gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2995,1649,0.313095822930336,9.6308536529541,-13.724458694458,3670176,2995,1244,196611,3866787,2102,gin_conakry_2_36,9.63333333,-13.725,2,36,gin_conakry,2012-04-01 02:14:03.389104,98.69707725146536,21.7241787881649,19.12302470767054,0.00031727689112202997,8.0,-21.74,1.0837787002826917,-22.47,0.1545,0.239,0.3252,1.053,0.32,0.3297,0
102879,npp,501,1649,0.1427466254681349,9.63384437561035,-13.7248849868774,3670176,501,1244,196611,3866787,2102,gin_conakry_2_36,9.63333333,-13.725,2,36,gin_conakry,2012-04-17 02:13:56.943795,97.66141295711627,21.74384452355972,19.141095846695432,4.813332078565955e-17,8.0,-21.74,1.0837787002826917,-22.47,0.1545,0.239,0.3252,1.053,0.1629,0.1503,0
102999,npp,2846,965,0.230272211134434,9.63150024414062,-13.7221736907959,3670176,2844,713,196611,3866787,2102,gin_conakry_2_36,9.63333333,-13.725,2,36,gin_conakry,2012-04-18 01:55:04.817358,97.03963259686864,49.510037972231366,42.30929681975253,6.434494077679858e-23,5.0,-49.51,1.7549928774784245,-49.96,0.1566,0.24,0.4547,1.0489,0.2462,0.2415,0
103127,npp,1010,3909,0.33894881606102,9.63070106506348,-13.7235984802246,3670176,1013,3121,196611,3866787,2102,gin_conakry_2_36,9.63333333,-13.725,2,36,gin_conakry,2012-04-19 03:16:37.292831,-78.68466317689348,67.46248943624423,54.8404901104024,1.7683387713190834e-19,18.0,67.5,3.3166247903554,67.21,0.284,0.4308,0.82,0.5842,0.224,0.198,0
103364,npp,2683,2554,0.330207735300064,9.63149452209473,-13.7218761444092,3670176,2683,2066,196611,3866787,2102,gin_conakry_2_36,9.63333333,-13.725,2,36,gin_conakry,2012-04-21 02:39:00.152200,-79.86950122062738,28.438086013342094,24.93000471697893,2.0694129688037712e-30,12.0,28.42,1.184412938166907,27.76,0.1782,0.2607,0.3302,0.9654,0.3104,0.3188,0
103484,npp,1968,1873,0.250654458999634,9.63100051879883,-13.7251625061035,3670176,1968,1447,196611,3866787,2102,gin_conakry_2_36,9.63333333,-13.725,2,36,gin_conakry,2012-04-22 02:20:09.805008,93.2594905918419,9.387394417194969,8.300935616250063,3.17163319497228e-31,9.0,-9.34,1.0,-10.09,0.1178,0.1894,0.2507,1.329,0.313,0.3331,0
103720,npp,493,515,0.80061811208725,9.63324546813965,-13.727089881897,3670176,491,314,196611,3866787,2102,gin_conakry_2_36,9.63333333,-13.725,2,36,gin_conakry,2012-04-24 01:42:27.343976,96.95569127509224,61.01816192173234,50.73794995792237,2.9282710051563184e-28,3.0,-61.01,2.4157378735459294,-61.26,0.2239,0.4355,0.5966,0.578,0.4028,0.4627,0
103964,npp,1054,2780,0.359837561845779,9.63364028930664,-13.723388671875,3670176,1053,2235,196611,3866787,2102,gin_conakry_2_36,9.63333333,-13.725,2,36,gin_conakry,2012-04-26 02:45:13.051828,-79.56796511154532,38.26414684626974,33.24041838894685,4.417487757020632e-26,13.0,38.26,1.357151599901897,37.62,0.1921,0.2726,0.3643,0.9233,0.316,0.3322,0
104079,npp,341,2101,0.41592213511467,9.63547039031982,-13.7262096405029,3670176,341,1665,196611,3866787,2102,gin_conakry_2_36,9.63333333,-13.725,2,36,gin_conakry,2012-04-27 02:26:24.492206,-79.55309362781236,3.888558537124261,3.441247956983657,4.0891584224676663e-22,10.0,3.89,1.0,3.08,0.1349,0.2517,0.3213,1.0,0.4159,0.4159,0
107613,npp,140,1417,0.1381359128281474,9.63028717041016,-13.7232542037964,3670176,139,1064,196611,3866787,2102,gin_conakry_2_36,9.63333333,-13.725,2,36,gin_conakry,2012-05-14 02:07:20.918517,97.16381657270493,32.94102502727961,28.769847398509118,0.00020267787822516757,7.0,-32.92,1.2365102219381485,-33.26,0.1921,0.267,0.3433,0.9426,0.1475,0.1302,0
107972,npp,652,3679,0.464778959751129,9.63595390319824,-13.7217655181885,3670176,651,2978,196611,3866787,2102,gin_conakry_2_36,9.63333333,-13.725,2,36,gin_conakry,2012-05-16 03:10:01.308561,-78.66313635108672,63.3601426607459,52.29467481483357,6.869336534420817e-06,17.0,63.38,2.7445598364131496,63.18,0.2785,0.469,0.5963,0.5366,0.2502,0.2494,0
110078,npp,2106,2770,0.376111894845963,9.63250160217285,-13.72389793396,3670176,2106,2226,196611,3866787,2102,gin_conakry_2_36,9.63333333,-13.725,2,36,gin_conakry,2012-05-28 02:44:46.563224,-79.53130841728847,37.85683718823183,32.89903813795075,1.667098396137204e-19,13.0,37.86,1.357151599901897,37.62,0.1921,0.2726,0.3643,0.9233,0.328,0.3473,0
132798,npp,522,1406,0.1710974089801311,9.63296604156494,-13.7230472564697,3670176,522,1056,196611,3866787,2102,gin_conakry_2_36,9.63333333,-13.725,2,36,gin_conakry,2012-08-18 02:06:34.403191,97.78104156017892,33.4410653600598,29.193549456606572,3.294006239627015e-33,7.0,-33.42,1.2365102219381485,-33.26,0.1921,0.267,0.3433,0.9426,0.1741,0.1613,0
139421,npp,1512,2988,0.2055339440703392,9.63223743438721,-13.7279577255249,3670176,1512,2407,196611,3866787,2102,gin_conakry_2_36,9.63333333,-13.725,2,36,gin_conakry,2012-09-22 02:50:16.206309,-79.67404021269215,45.76100654804542,39.35352445283717,1.0865133483096456e-22,14.0,45.77,1.5732132722552272,45.995,0.1645,0.2435,0.4061,1.0336,0.2276,0.2124,0
143502,npp,472,3210,0.292149856686592,9.63337707519531,-13.723783493042,3670176,472,2554,196611,3866787,2102,gin_conakry_2_36,9.63333333,-13.725,2,36,gin_conakry,2012-10-13 02:56:21.953872,-78.70793409856397,52.47959264563119,44.58407354557453,3.1306851108148083e-17,15.0,52.49,1.9513309067639726,52.79,0.1476,0.2967,0.4079,0.8484,0.2494,0.2478,0
143698,npp,2834,2528,0.20183803141117101,9.63236141204834,-13.7252178192139,3670176,2834,2046,196611,3866787,2102,gin_conakry_2_36,9.63333333,-13.725,2,36,gin_conakry,2012-10-14 02:37:35.228280,-79.87978509293616,27.20396797307845,23.866139578217656,6.779122851136874e-25,12.0,27.2,1.1367971201176101,27.76,0.1782,0.2607,0.3302,0.9654,0.1999,0.1949,0
144085,npp,1416,1170,0.257554516196251,9.63215923309326,-13.7248334884644,3670176,1416,863,196611,3866787,2102,gin_conakry_2_36,9.63333333,-13.725,2,36,gin_conakry,2012-10-16 01:59:56.441821,97.75196004719388,42.77437771475055,36.94182304677155,4.929613767104982e-34,6.0,-42.75,1.4867838833500562,-42.43,0.2436,0.2932,0.3809,0.8583,0.2277,0.2211,0
148812,npp,403,2992,0.1458191405981779,9.63562107086182,-13.7219047546387,3670176,405,2410,196611,3866787,2102,gin_conakry_2_36,9.63333333,-13.725,2,36,gin_conakry,2012-11-09 02:50:21.324065,-79.91663961249284,45.90260738353178,39.462731151010125,0.00034509416739946224,14.0,45.91,1.5732132722552272,45.995,0.1645,0.2435,0.4061,1.0336,0.1896,0.1507,0
149602,npp,2584,3890,0.276177555322647,9.63161849975586,-13.722020149231,3670176,2584,3110,196611,3866787,2102,gin_conakry_2_36,9.63333333,-13.725,2,36,gin_conakry,2012-11-13 03:15:24.859171,-78.34307780991563,67.15456629489583,54.647779854440714,3.845296929270092e-25,18.0,67.18,3.1865100272627664,67.21,0.284,0.4308,0.82,0.5842,0.2032,0.1613,0
149787,npp,1897,3219,0.408095717430115,9.63224506378174,-13.7284154891968,3670176,1897,2559,196611,3866787,2102,gin_conakry_2_36,9.63333333,-13.725,2,36,gin_conakry,2012-11-14 02:56:38.148779,-79.38823744793677,52.72984541252037,44.772873038780496,2.2030011984722202e-32,15.0,52.73,1.9513309067639726,52.79,0.1476,0.2967,0.4079,0.8484,0.3088,0.3462,0
150533,npp,2099,503,0.253040328621864,9.63283920288086,-13.7227830886841,3670176,2101,304,196611,3866787,2102,gin_conakry_2_36,9.63333333,-13.725,2,36,gin_conakry,2012-11-18 01:41:20.657361,97.2541030543476,61.295380948903876,50.91755982618825,1.787463915029534e-24,3.0,-61.26,2.5331140255951103,-61.26,0.2239,0.4355,0.5966,0.578,0.1797,0.1463,0
151094,npp,1965,2086,0.1119886431843042,9.63539028167725,-13.7228860855103,3670176,1965,1650,196611,3866787,2102,gin_conakry_2_36,9.63333333,-13.725,2,36,gin_conakry,2012-11-21 02:25:18.028009,-74.45975824285826,3.0382385847514612,2.688641065983187,4.0016189144996843e-13,10.0,3.02,1.0,3.08,0.1349,0.2517,0.3213,1.0,0.112,0.112,0
154675,npp,1714,2991,0.03845607489347461,9.63086795806885,-13.7221927642822,3670176,1715,2410,196611,3866787,2102,gin_conakry_2_36,9.63333333,-13.725,2,36,gin_conakry,2012-12-11 02:50:23.442559,-79.89791021433768,45.891759768423526,39.45925885830657,8.465358165307295e-19,14.0,45.87,1.5732132722552272,45.995,0.1645,0.2435,0.4061,1.0336,0.1214,0.0398,0
154877,npp,1008,2309,0.092323936522007,9.63226985931396,-13.7240657806396,3670176,1008,1861,196611,3866787,2102,gin_conakry_2_36,9.63333333,-13.725,2,36,gin_conakry,2012-12-12 02:31:33.113150,-78.69257880251162,15.80812563485214,13.952273070799423,1.8984326565728932e-26,11.0,15.77,1.0442604737599883,16.1,0.1538,0.2456,0.3207,1.025,0.105,0.0946,0
155626,npp,100,3217,0.255784496665001,9.63326644897461,-13.7221126556396,3670176,102,2557,196611,3866787,2102,gin_conakry_2_36,9.63333333,-13.725,2,36,gin_conakry,2012-12-16 02:56:38.175236,-79.62858434747062,52.703391440681855,44.7591191305428,3.566921368496616e-32,15.0,52.68,1.9513309067639726,52.79,0.1476,0.2967,0.4079,0.8484,0.2307,0.217,0
156166,npp,1035,1172,0.270314559340477,9.63423442840576,-13.7267627716064,3670176,1035,865,196611,3866787,2102,gin_conakry_2_36,9.63333333,-13.725,2,36,gin_conakry,2012-12-19 02:00:08.933097,97.25924270795089,42.67419641191047,36.86527964862019,8.3378944853729285e-19,6.0,-42.68,1.4867838833500562,-42.43,0.2436,0.2932,0.3809,0.8583,0.2363,0.232,0
156351,npp,304,494,0.0768694505095482,9.63162422180176,-13.7259120941162,3670176,308,298,196611,3866787,2102,gin_conakry_2_36,9.63333333,-13.725,2,36,gin_conakry,2012-12-20 01:41:16.817319,96.7018080476711,61.43358127744969,51.01681083514363,1.9758987766790694e-11,3.0,-61.45,2.5331140255951103,-61.26,0.2239,0.4355,0.5966,0.578,0.1101,0.0444,0
156542,npp,1571,3439,0.11788439936935902,9.6317834854126,-13.7258911132812,3670176,1573,2786,196611,3866787,2102,gin_conakry_2_36,9.63333333,-13.725,2,36,gin_conakry,2012-12-21 03:02:52.867539,-79.11420711175226,58.317956519013585,48.870747409991814,9.382506403987872e-15,16.0,58.31,2.253202848596432,58.44,0.162,0.2734,0.5042,0.9207,0.1827,0.1085,0
156725,npp,855,2759,0.13077652594074607,9.63212108612061,-13.7274322509766,3670176,855,2216,196611,3866787,2102,gin_conakry_2_36,9.63333333,-13.725,2,36,gin_conakry,2012-12-22 02:44:04.313338,-79.90573360718473,37.43608947847964,32.55037075878993,1.748693386466996e-07,13.0,37.42,1.357151599901897,37.62,0.1921,0.2726,0.3643,0.9233,0.1472,0.1207,0
169312,npp,734,2074,0.13493306003510952,9.63062191009521,-13.7238330841064,3670176,734,1639,196611,3866787,2102,gin_conakry_2_36,9.63333333,-13.725,2,36,gin_conakry,2013-01-08 02:25:07.991804,-60.05575317378456,2.5018888790993015,2.214274671969429,5.867933842650015e-13,10.0,2.33,1.0,3.08,0.1349,0.2517,0.3213,1.0,0.1349,0.1349,0
169852,npp,1599,39,0.489278703927994,9.63010501861572,-13.7262372970581,3670176,1605,15,196611,3866787,2102,gin_conakry_2_36,9.63333333,-13.725,2,36,gin_conakry,2013-01-11 01:28:33.494142,96.49931316530623,69.60617092082971,56.05838732427821,7.578186524349985e-33,1.0,-69.63,3.5496478698597698,-69.38,0.3831,0.6874,0.9454,0.3661,0.1959,0.1791,0
169865,npp,532,3654,-0.004355058073996998,9.63361167907715,-13.7251996994019,3670176,534,2961,196611,3866787,2102,gin_conakry_2_36,9.63333333,-13.725,2,36,gin_conakry,2013-01-11 03:08:59.877609,-78.79290315943445,62.91627925196826,52.00771527813535,5.402419084909148e-28,17.0,62.9,2.7445598364131496,63.18,0.2785,0.469,0.5963,0.5366,0.0792,-0.0023,0
170044,npp,2890,2979,0.1571815945208073,9.63207817077637,-13.728404045105,3670176,2889,2401,196611,3866787,2102,gin_conakry_2_36,9.63333333,-13.725,2,36,gin_conakry,2013-01-12 02:50:11.344793,-79.49864864196184,45.48327038636753,39.134694031361384,5.256278557948877e-33,14.0,45.47,1.5732132722552272,45.995,0.1645,0.2435,0.4061,1.0336,0.1968,0.1625,0
170219,npp,2181,2298,0.068403035402298,9.63104438781738,-13.7272939682007,3670176,2181,1851,196611,3866787,2102,gin_conakry_2_36,9.63333333,-13.725,2,36,gin_conakry,2013-01-13 02:31:22.808395,-79.67566152876245,15.17380861045068,13.395897346544071,1.760504173056442e-33,11.0,15.17,1.0442604737599883,16.1,0.1538,0.2456,0.3207,1.025,0.0821,0.0701,0
170401,npp,1462,1619,0.009410470724106001,9.633469581604,-13.7248487472534,3670176,1462,1218,196611,3866787,2102,gin_conakry_2_36,9.63333333,-13.725,2,36,gin_conakry,2013-01-14 02:12:32.489919,98.22261032136092,23.307264564041475,20.49968320069096,2.7875589595716323e-32,8.0,-23.32,1.0837787002826917,-22.47,0.1545,0.239,0.3252,1.053,0.0398,0.0099,0
170584,npp,734,933,0.010540761053561998,9.63112926483154,-13.7283210754395,3670176,732,692,196611,3866787,2102,gin_conakry_2_36,9.63333333,-13.725,2,36,gin_conakry,2013-01-15 01:53:40.389863,97.2535999448664,50.45582538057716,43.04097320804708,4.5251166184271194e-29,5.0,-50.47,1.7549928774784245,-49.96,0.1566,0.24,0.4547,1.0489,0.121,0.0111,0
170961,npp,1301,3206,0.0452055335044861,9.63484764099121,-13.721453666687,3670176,1302,2551,196611,3866787,2102,gin_conakry_2_36,9.63333333,-13.725,2,36,gin_conakry,2013-01-17 02:56:27.900438,-79.34103185989947,52.392438328154185,44.52270653927541,8.23091589482453e-26,15.0,52.38,1.847645286154319,52.79,0.1476,0.2967,0.4079,0.8484,0.1156,0.0384,0
171145,npp,613,2524,-0.03679500520229301,9.6322603225708,-13.7233228683472,3670176,613,2043,196611,3866787,2102,gin_conakry_2_36,9.63333333,-13.725,2,36,gin_conakry,2013-01-18 02:37:41.129989,-80.48867017393273,27.02821435137249,23.716285740911776,4.136476651967869e-20,12.0,27.0,1.1367971201176101,27.76,0.1782,0.2607,0.3302,0.9654,-0.01,-0.0355,0
171326,npp,2971,1845,0.0497792288661003,9.63064479827881,-13.7257413864136,3670176,2971,1420,196611,3866787,2102,gin_conakry_2_36,9.63333333,-13.725,2,36,gin_conakry,2013-01-19 02:18:52.579476,94.5203882712677,10.979648360070376,9.705196694717433,3.01418079103942e-13,9.0,-10.96,1.015504800579495,-10.09,0.1178,0.1894,0.2507,1.329,0.1142,0.0662,0
171504,npp,2263,1165,0.007281690835952995,9.63292503356934,-13.7234268188477,3670176,2263,859,196611,3866787,2102,gin_conakry_2_36,9.63333333,-13.725,2,36,gin_conakry,2013-01-20 02:00:04.029879,97.46148494947627,42.91334817379069,37.06015896987513,5.5918237764665045e-06,6.0,-42.94,1.4867838833500562,-42.43,0.2436,0.2932,0.3809,0.8583,0.0594,0.0063,0
174474,npp,26,1175,0.257431417703629,9.63530349731445,-13.722825050354,3670176,26,867,196611,3866787,2102,gin_conakry_2_36,9.63333333,-13.725,2,36,gin_conakry,2013-02-05 02:00:24.449261,97.62904529843946,42.56194760692121,36.770895833575466,1.037073309528132e-07,6.0,-42.57,1.4867838833500562,-42.43,0.2436,0.2932,0.3809,0.8583,0.2276,0.221,0
174871,npp,589,3441,0.378545105457306,9.63080978393555,-13.7238206863403,3670176,587,2787,196611,3866787,2102,gin_conakry_2_36,9.63333333,-13.725,2,36,gin_conakry,2013-02-07 03:03:10.139079,-78.93173492710854,58.37966225424744,48.9091996344467,2.139629694037218e-14,16.0,58.36,2.253202848596432,58.44,0.162,0.2734,0.5042,0.9207,0.2984,0.3485,0
175633,npp,841,724,0.630278289318085,9.63630962371826,-13.7227115631104,3670176,841,505,196611,3866787,2102,gin_conakry_2_36,9.63333333,-13.725,2,36,gin_conakry,2013-02-11 01:47:57.634350,97.23389047037969,56.1289706191928,47.290930954352255,3.4617636474272897e-34,4.0,-56.14,2.0682789409984763,-56.075,0.2236,0.3393,0.4448,0.7417,0.3924,0.4675,0
175824,npp,118,56,0.70779275894165,9.63529300689697,-13.7232913970947,3670176,119,23,196611,3866787,2102,gin_conakry_2_36,9.63333333,-13.725,2,36,gin_conakry,2013-02-12 01:29:07.281331,96.8243682853059,69.35194068136322,55.906852380209806,3.3478003123233964e-32,1.0,-69.36,3.5496478698597698,-69.38,0.3831,0.6874,0.9454,0.3661,0.2574,0.2591,0
175837,npp,2107,3666,0.460267037153244,9.63249778747559,-13.7253141403198,3670176,2106,2969,196611,3866787,2102,gin_conakry_2_36,9.63333333,-13.725,2,36,gin_conakry,2013-02-12 03:09:31.882369,-78.5001273323228,63.15428880192241,52.15439519856642,1.2412792838744647e-32,17.0,63.13,2.7445598364131496,63.18,0.2785,0.469,0.5963,0.5366,0.2485,0.247,0
176034,npp,1424,2993,0.419634491205215,9.63428783416748,-13.7230205535889,3670176,1427,2411,196611,3866787,2102,gin_conakry_2_36,9.63333333,-13.725,2,36,gin_conakry,2013-02-13 02:50:45.085717,-79.23774928260566,45.97448736436497,39.521497410143596,8.522905803435006e-32,14.0,45.94,1.5732132722552272,45.995,0.1645,0.2435,0.4061,1.0336,0.3637,0.4338,0
176222,npp,731,2314,0.250248298048973,9.63290786743164,-13.7216749191284,3670176,731,1865,196611,3866787,2102,gin_conakry_2_36,9.63333333,-13.725,2,36,gin_conakry,2013-02-14 02:31:58.287208,-79.37761892840827,16.07082663014832,14.181529325862138,4.095425229883444e-29,11.0,16.05,1.0442604737599883,16.1,0.1538,0.2456,0.3207,1.025,0.2562,0.2565,0
176415,npp,12,1635,0.19224581867456442,9.63408851623535,-13.7270956039429,3670176,12,1232,196611,3866787,2102,gin_conakry_2_36,9.63333333,-13.725,2,36,gin_conakry,2013-02-15 02:13:09.704157,97.09575543856529,22.47179030628014,19.771533103601186,9.44716579627974e-25,8.0,-22.47,1.0837787002826917,-22.47,0.1545,0.239,0.3252,1.053,0.2085,0.2024,0
176608,npp,2372,953,0.239291533827782,9.6330738067627,-13.7239418029785,3670176,2373,705,196611,3866787,2102,gin_conakry_2_36,9.63333333,-13.725,2,36,gin_conakry,2013-02-16 01:54:21.117987,97.93564462851172,49.85314302085773,42.5686599902313,7.160700847354916e-19,5.0,-49.87,1.7549928774784245,-49.96,0.1566,0.24,0.4547,1.0489,0.2513,0.251,0
177218,npp,2253,2541,0.425213664770126,9.63262367248535,-13.723578453064,3670176,2253,2056,196611,3866787,2102,gin_conakry_2_36,9.63333333,-13.725,2,36,gin_conakry,2013-02-19 02:38:19.951346,-78.79556967878332,27.824995303417936,24.399742874260745,5.167892014827558e-08,12.0,27.81,1.184412938166907,27.76,0.1782,0.2607,0.3302,0.9654,0.3906,0.4105,0
180013,npp,2457,289,0.582782447338104,9.63586044311523,-13.7271699905396,3670176,2457,152,196611,3866787,2102,gin_conakry_2_36,9.63333333,-13.725,2,36,gin_conakry,2013-03-05 01:35:48.880559,96.80953264589057,65.46736286017034,53.61786249781118,0.000425919234033366,2.0,-65.46,2.898275349237888,-65.58,0.5617,0.6722,0.8043,0.3744,0.2208,0.2182,0
180419,npp,3061,2549,0.397577106952667,9.63507843017578,-13.7246656417847,3670176,3062,2062,196611,3866787,2102,gin_conakry_2_36,9.63333333,-13.725,2,36,gin_conakry,2013-03-07 02:38:39.835551,-79.777021824181,28.184506077832843,24.70864507589325,5.260854412340927e-09,12.0,28.19,1.184412938166907,27.76,0.1782,0.2607,0.3302,0.9654,0.3672,0.3838,0
180812,npp,1654,1191,0.31272986531257596,9.63146209716797,-13.727014541626,3670176,1654,881,196611,3866787,2102,gin_conakry_2_36,9.63333333,-13.725,2,36,gin_conakry,2013-03-09 02:01:02.627466,97.80682369410917,42.00826148197394,36.31770415480771,4.051364119133242e-24,6.0,-41.99,1.4867838833500562,-42.43,0.2436,0.2932,0.3809,0.8583,0.2648,0.2684,0
181014,npp,920,515,0.258297890424728,9.63409996032715,-13.7239189147949,3670176,920,314,196611,3866787,2102,gin_conakry_2_36,9.63333333,-13.725,2,36,gin_conakry,2013-03-10 01:42:12.250964,97.25235913474982,61.0163607466872,50.726841643502006,1.3492121751089968e-29,3.0,-61.01,2.4157378735459294,-61.26,0.2239,0.4355,0.5966,0.578,0.1784,0.1493,0
181222,npp,2199,3455,0.228760957717896,9.63285350799561,-13.7255439758301,3670176,2200,2800,196611,3866787,2102,gin_conakry_2_36,9.63333333,-13.725,2,36,gin_conakry,2013-03-11 03:03:48.253203,-79.15237657304534,58.707666163532956,49.13804922393811,1.463463915985901e-28,16.0,58.68,2.253202848596432,58.44,0.162,0.2734,0.5042,0.9207,0.2319,0.2106,0
181421,npp,1513,2778,0.302992433309555,9.63146686553955,-13.7229251861572,3670176,1513,2233,196611,3866787,2102,gin_conakry_2_36,9.63333333,-13.725,2,36,gin_conakry,2013-03-12 02:45:01.434993,-79.65259041647309,38.188920072092124,33.17309001216542,9.754665922806397e-33,13.0,38.18,1.357151599901897,37.62,0.1921,0.2726,0.3643,0.9233,0.2741,0.2797,0
181624,npp,816,2100,0.232029177248478,9.635498046875,-13.7241697311401,3670176,816,1664,196611,3866787,2102,gin_conakry_2_36,9.63333333,-13.725,2,36,gin_conakry,2013-03-13 02:26:12.841643,-66.85136939300256,3.9347041508488934,3.481654441270813,1.1003565333982182e-32,10.0,3.83,1.0,3.08,0.1349,0.2517,0.3213,1.0,0.232,0.232,0
181820,npp,110,1421,0.257955998182297,9.63526630401611,-13.7255115509033,3670176,110,1067,196611,3866787,2102,gin_conakry_2_36,9.63333333,-13.725,2,36,gin_conakry,2013-03-14 02:07:24.248973,97.51527158949423,32.75133820798309,28.605440681580113,2.745679286252134e-31,7.0,-32.74,1.2365102219381485,-33.26,0.1921,0.267,0.3433,0.9426,0.2444,0.2432,0
182021,npp,2468,739,0.675277352333069,9.63032245635986,-13.7262716293335,3670176,2469,521,196611,3866787,2102,gin_conakry_2_36,9.63333333,-13.725,2,36,gin_conakry,2013-03-15 01:48:35.650500,97.50715790049232,55.763153992729166,47.022876997093654,3.0653558751234678e-28,4.0,-55.75,2.0682789409984763,-56.075,0.2236,0.3393,0.4448,0.7417,0.4141,0.5008,0
182430,npp,3033,3007,0.36682511866092704,9.63049793243408,-13.7283010482788,3670176,3033,2422,196611,3866787,2102,gin_conakry_2_36,9.63333333,-13.725,2,36,gin_conakry,2013-03-17 02:51:23.047456,-79.72240248204095,46.435806770451585,39.88723929942042,4.554054122600207e-25,14.0,46.41,1.646109783506203,45.995,0.1645,0.2435,0.4061,1.0336,0.3266,0.3792,0
182626,npp,2339,2329,0.28232410550117504,9.63115882873535,-13.7222032546997,3670176,2339,1878,196611,3866787,2102,gin_conakry_2_36,9.63333333,-13.725,2,36,gin_conakry,2013-03-18 02:32:36.223570,-81.29224464291588,16.886744321561427,14.896580054098456,4.5213366229920626e-20,11.0,16.87,1.0442604737599883,16.1,0.1538,0.2456,0.3207,1.025,0.2869,0.2894,0
183015,npp,922,967,0.531298607587814,9.63578033447266,-13.7242803573608,3670176,922,714,196611,3866787,2102,gin_conakry_2_36,9.63333333,-13.725,2,36,gin_conakry,2013-03-20 01:54:57.226597,97.59252385227032,49.45069225650892,42.257499447176144,6.151708873237761e-07,5.0,-49.45,1.7549928774784245,-49.96,0.1566,0.24,0.4547,1.0489,0.4177,0.5573,0
186338,npp,971,298,0.804263353347778,9.63556671142578,-13.7264175415039,3670176,970,158,196611,3866787,2102,gin_conakry_2_36,9.63333333,-13.725,2,36,gin_conakry,2013-04-06 01:36:21.231920,96.94396191729334,65.28329716094318,53.50937512440397,5.104296227665182e-19,2.0,-65.29,2.898275349237888,-65.58,0.5617,0.6722,0.8043,0.3744,0.2973,0.3011,0
186352,npp,2941,3909,0.30738253891468004,9.6299991607666,-13.7251129150391,3670176,2939,3121,196611,3866787,2102,gin_conakry_2_36,9.63333333,-13.725,2,36,gin_conakry,2013-04-06 03:16:44.052303,-78.39072076871201,67.52153130175773,54.87116309707432,2.6475252190954977e-08,18.0,67.5,3.3166247903554,67.21,0.284,0.4308,0.82,0.5842,0.2145,0.1796,0
186741,npp,1567,2559,0.294349566102028,9.63399505615234,-13.7245893478394,3670176,1566,2070,196611,3866787,2102,gin_conakry_2_36,9.63333333,-13.725,2,36,gin_conakry,2013-04-08 02:39:10.416544,-79.10890791080013,28.66591685731632,25.12388300776306,1.431400498774598e-22,12.0,28.66,1.184412938166907,27.76,0.1782,0.2607,0.3302,0.9654,0.2801,0.2842,0
187318,npp,2487,523,0.2100079134106636,9.63492298126221,-13.7213220596313,3670176,2488,320,196611,3866787,2102,gin_conakry_2_36,9.63333333,-13.725,2,36,gin_conakry,2013-04-11 01:42:42.855664,97.09810032669702,60.843179510058555,50.61613661965751,7.60386403256021e-33,3.0,-60.84,2.4157378735459294,-61.26,0.2239,0.4355,0.5966,0.578,0.1584,0.1214,0
187520,npp,689,3465,0.1400521490722895,9.63587093353271,-13.7257957458496,3670176,692,2809,196611,3866787,2102,gin_conakry_2_36,9.63333333,-13.725,2,36,gin_conakry,2013-04-12 03:04:18.869190,-79.15394423463918,58.92382434205785,49.29610330278275,1.7738678208932203e-30,16.0,58.91,2.3545700244418297,58.44,0.162,0.2734,0.5042,0.9207,0.1951,0.1289,0
187711,npp,3071,2786,0.18524093180894852,9.63428592681885,-13.7268552780151,3670176,3070,2241,196611,3866787,2102,gin_conakry_2_36,9.63333333,-13.725,2,36,gin_conakry,2013-04-13 02:45:30.285273,-79.26237517407458,38.51169722688884,33.44493141233149,5.525138411590967e-30,13.0,38.5,1.357151599901897,37.62,0.1921,0.2726,0.3643,0.9233,0.1873,0.171,0
188290,npp,926,745,0.38852795958519,9.63241672515869,-13.7223644256592,3670176,924,527,196611,3866787,2102,gin_conakry_2_36,9.63333333,-13.725,2,36,gin_conakry,2013-04-16 01:49:02.743149,97.0144277616204,55.60724853940454,46.9160342071466,2.5209920692555294e-19,4.0,-55.6,2.0682789409984763,-56.075,0.2236,0.3393,0.4448,0.7417,0.2755,0.2882,0
188483,npp,199,76,0.479868561029434,9.6308708190918,-13.7265148162842,3670176,200,33,196611,3866787,2102,gin_conakry_2_36,9.63333333,-13.725,2,36,gin_conakry,2013-04-17 01:30:12.375632,96.81725220641505,69.04744482790923,55.74558776535643,3.9484102453142147e-13,1.0,-69.06,3.5496478698597698,-69.38,0.3831,0.6874,0.9454,0.3661,0.1932,0.1757,0
188875,npp,801,2335,0.0393198281526566,9.63325309753418,-13.7282695770264,3670176,801,1885,196611,3866787,2102,gin_conakry_2_36,9.63333333,-13.725,2,36,gin_conakry,2013-04-19 02:33:03.350821,-81.18722262934264,17.196226355848157,15.169908577635342,2.947589779753301e-10,11.0,17.2,1.0442604737599883,16.1,0.1538,0.2456,0.3207,1.025,0.0542,0.0403,0
