gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2989,1667,2.17745041847229,9.65017509460449,-13.5890016555786,3670176,2989,1259,196611,3866787,1895,gin_conakry_35_32,9.65,-13.5875,35,32,gin_conakry,2012-04-01 02:14:01.609822,96.86497471457565,20.794871922693105,18.31373881225282,0.00030117157301963335,8.0,-20.79,1.0837787002826917,-21.53,5.9981,11.9987,20.1055,0.9219,1.9994,2.0074,2.0074,0
101138,npp,1530,312,10.5254621505737,9.65083694458008,-13.5860528945923,3670144,1529,167,196611,3866755,1895,gin_conakry_35_32,9.65,-13.5875,35,32,gin_conakry,2012-04-03 01:36:19.137722,96.94857532914084,65.03141678574322,53.353484416093664,0.03192370294384552,2.0,-65.03,2.898275349237888,-65.31,9.0038,14.1926,16.9613,0.7794,9.7961,8.2033,7.326479908645649,0
101270,npp,2809,3256,11.0547513961792,9.64992713928223,-13.5890464782715,3670144,2809,2599,196611,3866755,1895,gin_conakry_35_32,9.65,-13.5875,35,32,gin_conakry,2012-04-04 02:57:55.171333,-79.34510261155037,53.718215711255745,45.52049411314768,0.03056793446225684,15.0,53.73,1.9513309067639726,53.27,9.1399,12.2704,18.7665,0.9015,10.4384,9.9656,9.126017601465088,0
101395,npp,2090,2573,9.89420700073242,9.64872264862061,-13.5867967605591,3670144,2090,2080,196611,3866755,1895,gin_conakry_35_32,9.65,-13.5875,35,32,gin_conakry,2012-04-05 02:39:06.602213,-79.51760076637504,29.320255260408313,25.68535894641567,0.07790666803869743,12.0,29.32,1.184412938166907,28.61,6.2209,11.1028,19.1223,0.9963,10.041,9.8574,7.717606508406535,0
101518,npp,1377,1893,9.69582366943359,9.64930725097656,-13.5902032852173,3670144,1377,1466,196611,3866755,1895,gin_conakry_35_32,9.65,-13.5875,35,32,gin_conakry,2012-04-06 02:20:18.035599,101.31643056142754,8.152530976812171,7.210443916458814,0.15883053092307448,9.0,-8.18,1.0,-9.05,6.5149,10.2408,17.0526,1.0801,10.5165,10.4728,6.110342396669902,0
102022,npp,487,2800,9.91817283630371,9.65086460113525,-13.5903806686401,3670144,487,2254,196611,3866755,1895,gin_conakry_35_32,9.65,-13.5875,35,32,gin_conakry,2012-04-10 02:45:21.261069,-79.92115512536566,39.04108745157638,33.88448024031455,0.06155642520881569,13.0,39.04,1.4276677814245327,38.42,8.5893,12.635,19.7823,0.8755,9.1585,8.683,6.992284155726472,0
102759,npp,1229,2347,4.080652713775629,9.64873886108398,-13.5873146057129,3670176,1229,1895,196611,3866787,1895,gin_conakry_35_32,9.65,-13.5875,35,32,gin_conakry,2012-04-16 02:32:45.514597,-78.78444397835304,17.870161209385955,15.760111251812388,3.980179163076633e-10,11.0,17.86,1.0442604737599883,16.98,6.2939,10.8746,19.8486,1.0172,4.5555,4.1508,4.1508,0
102879,npp,495,1667,0.742881894111633,9.65313243865967,-13.588903427124,3670176,495,1259,196611,3866787,1895,gin_conakry_35_32,9.65,-13.5875,35,32,gin_conakry,2012-04-17 02:13:55.164559,97.15662170272766,20.773486267792144,18.295990318663158,5.507863056891442e-17,8.0,-20.79,1.0837787002826917,-21.53,5.9981,11.9987,20.1055,0.9219,0.6757,0.6849,0.6849,0
103364,npp,2677,2573,2.10324263572693,9.65028381347656,-13.5876951217651,3670176,2677,2080,196611,3866787,1895,gin_conakry_35_32,9.65,-13.5875,35,32,gin_conakry,2012-04-21 02:39:00.152200,-80.50293396516325,29.328487447140493,25.693380174359145,2.228937229198707e-30,12.0,29.32,1.184412938166907,28.61,6.2209,11.1028,19.1223,0.9963,3.4631,2.0954,2.0954,0
103484,npp,1962,1892,5.11002492904663,9.65098667144775,-13.5892276763916,3670176,1962,1465,196611,3866787,1895,gin_conakry_35_32,9.65,-13.5875,35,32,gin_conakry,2012-04-22 02:20:09.805008,94.93030737053559,8.257272128596993,7.30323466530195,3.3060553013661162e-31,9.0,-8.24,1.0,-9.05,6.5149,10.2408,17.0526,1.0801,5.9307,5.5195,5.5195,0
105968,npp,327,982,8.003029823303219,9.65009212493896,-13.5876731872559,3670144,327,724,196611,3866755,1895,gin_conakry_35_32,9.65,-13.5875,35,32,gin_conakry,2012-05-04 01:54:54.976099,97.35723672895318,49.00541224458491,41.916285886725824,0.07010414327766516,5.0,-49.0,1.7549928774784245,-49.405,9.3802,13.4083,19.8441,0.825,7.9815,6.6022,4.676711549579141,0
106518,npp,156,2570,7.6008129119873,9.65089702606201,-13.5842666625977,3670144,156,2078,196611,3866755,1895,gin_conakry_35_32,9.65,-13.5875,35,32,gin_conakry,2012-05-07 02:38:48.604120,-79.3076266915648,29.1746759954353,25.5608700152016,0.14938892220250682,12.0,29.18,1.184412938166907,28.61,6.2209,11.1028,19.1223,0.9963,8.1047,7.5725,3.4693667061167863,0
106916,npp,1033,531,6.01680612564087,9.64891719818115,-13.5863494873047,3670144,1033,327,196611,3866755,1895,gin_conakry_35_32,9.65,-13.5875,35,32,gin_conakry,2012-05-10 01:42:15.848371,96.97382087629593,60.67445132711984,50.5038188249936,0.03468913656710421,3.0,-60.66,2.4157378735459294,-60.88,8.8274,13.857,18.6366,0.7983,7.816,4.8029,3.85012419115118,0
107440,npp,874,2116,1.0522201657295231,9.65248203277588,-13.5887861251831,3670144,874,1680,196611,3866755,1895,gin_conakry_35_32,9.65,-13.5875,35,32,gin_conakry,2012-05-13 02:26:11.245975,-77.7786703137187,4.775486739409319,4.225775526084592,0.004233639034503574,10.0,4.76,1.0,4.18,5.1369,11.0614,19.0776,1.0,1.0522,1.0522,0.9359183840632616,0
107613,npp,134,1436,0.765635550022125,9.65199375152588,-13.5873203277588,3670176,135,1078,196611,3866787,1895,gin_conakry_35_32,9.65,-13.5875,35,32,gin_conakry,2012-05-14 02:07:20.918517,97.72598907200646,32.081905683721075,28.040846115577306,0.0002111428014218052,7.0,-32.07,1.2365102219381485,-32.52,8.0975,12.3867,19.0725,0.893,1.6632,0.6837,0.6837,0
109905,npp,2806,3469,2.25226783752441,9.65133285522461,-13.5865306854248,3670176,2807,2813,196611,3866787,1895,gin_conakry_35_32,9.65,-13.5875,35,32,gin_conakry,2012-05-27 03:03:35.107892,-79.23166256208488,58.98789447579766,49.338616248885835,1.5600446058022664e-24,16.0,59.0,2.3545700244418297,58.87,9.8681,14.0849,18.7231,0.7853,6.036,1.7688,1.7688,0
110078,npp,2100,2789,5.1155252456665,9.65091991424561,-13.5881929397583,3670176,2101,2244,196611,3866787,1895,gin_conakry_35_32,9.65,-13.5875,35,32,gin_conakry,2012-05-28 02:44:46.563224,-79.98414612773017,38.615653821649566,33.52957346244455,1.486633335720946e-19,13.0,38.62,1.357151599901897,38.42,8.5893,12.635,19.7823,0.8755,5.5208,4.4785,4.4785,0
110253,npp,1367,2110,5.43602991104126,9.65291023254395,-13.588475227356,3670176,1367,1674,196611,3866787,1895,gin_conakry_35_32,9.65,-13.5875,35,32,gin_conakry,2012-05-29 02:25:56.240118,-79.90772729663351,4.420274985821064,3.9113315271957814,4.2842206785566376e-13,10.0,4.41,1.0,4.18,5.1369,11.0614,19.0776,1.0,5.436,5.436,5.436,0
113141,npp,1151,2556,7.29999923706055,9.65159893035889,-13.5872573852539,3670144,1151,2067,196611,3866755,1895,gin_conakry_35_32,9.65,-13.5875,35,32,gin_conakry,2012-06-08 02:38:16.924888,-78.65928273910457,28.51800544853998,24.99538249144764,0.05841794516273365,12.0,28.52,1.184412938166907,28.61,6.2209,11.1028,19.1223,0.9963,7.8507,7.2728,5.66828600911297,0
113310,npp,430,1876,6.26083326339722,9.65241527557373,-13.5880098342896,3670144,430,1450,196611,3866755,1895,gin_conakry_35_32,9.65,-13.5875,35,32,gin_conakry,2012-06-09 02:19:26.611772,94.53941779853162,9.190583971985758,8.126202274300512,0.03449294194809183,9.0,-9.16,1.0,-9.05,6.5149,10.2408,17.0526,1.0801,7.0815,6.7626,5.815212895089074,0
113828,npp,217,3460,3.57331132888794,9.6516752243042,-13.5867547988892,3670144,217,2805,196611,3866755,1895,gin_conakry_35_32,9.65,-13.5875,35,32,gin_conakry,2012-06-12 03:03:16.709531,-78.90651373482187,58.78585596710119,49.19369829830747,0.006567584295542624,16.0,58.8,2.253202848596432,58.87,9.8681,14.0849,18.7231,0.7853,6.3962,2.8063,2.625913975480082,0
119535,npp,1470,3002,25.947286605835,9.64786243438721,-13.5887155532837,3670144,1468,2418,196611,3866755,1895,gin_conakry_35_32,9.65,-13.5875,35,32,gin_conakry,2012-07-04 02:50:26.581643,-79.09357075219367,46.23291902514446,39.72555488033569,0.19109429419977877,14.0,46.25,1.646109783506203,46.585,6.9988,11.1688,19.1535,0.9904,20.0392,25.6978,20.4491821691588,0
122129,npp,2835,3683,1.72598767280579,9.64679622650146,-13.5855464935303,3670176,2837,2981,196611,3866787,1895,gin_conakry_35_32,9.65,-13.5875,35,32,gin_conakry,2012-07-19 03:09:17.976925,-78.76227169275431,63.425875867410184,52.33210187051218,6.023762006881965e-29,17.0,63.46,2.7445598364131496,63.55,8.9873,14.1549,19.1911,0.7815,6.5329,1.3488,1.3488,0
122660,npp,726,1648,1.00276792049408,9.65229320526123,-13.5903921127319,3670176,726,1243,196611,3866787,1895,gin_conakry_35_32,9.65,-13.5875,35,32,gin_conakry,2012-07-22 02:12:52.352312,98.37419758604537,21.800673588696913,19.188846542922878,5.251604668836937e-31,8.0,-21.79,1.0837787002826917,-21.53,5.9981,11.9987,20.1055,0.9219,0.9155,0.9244,0.9244,0
123205,npp,540,3236,4.16953277587891,9.6517858505249,-13.5892677307129,3670176,539,2577,196611,3866787,1895,gin_conakry_35_32,9.65,-13.5875,35,32,gin_conakry,2012-07-25 02:56:45.980467,-78.87728261942742,53.16461449061025,45.10321996822675,7.115129673608716e-26,15.0,53.19,1.9513309067639726,53.27,9.1399,12.2704,18.7665,0.9015,6.91,3.7587,3.7587,0
131543,npp,482,2557,1.46414387226105,9.64971256256104,-13.5852909088135,3670144,483,2068,196611,3866755,1895,gin_conakry_35_32,9.65,-13.5875,35,32,gin_conakry,2012-08-11 02:37:58.486194,-80.46243569821351,28.53403858380824,25.011349428153395,0.0028012092536555244,12.0,28.56,1.184412938166907,28.61,6.2209,11.1028,19.1223,0.9963,2.9235,1.4587,1.3817616649323758,0
132798,npp,517,1425,6.08698129653931,9.64780235290527,-13.5865545272827,3670176,517,1070,196611,3866787,1895,gin_conakry_35_32,9.65,-13.5875,35,32,gin_conakry,2012-08-18 02:06:34.403191,98.2600008879741,32.582296986229956,28.46598685312122,3.413612188997478e-33,7.0,-32.57,1.2365102219381485,-32.52,8.0975,12.3867,19.0725,0.893,5.9667,5.4357,5.4357,0
133533,npp,2697,2331,2.26887941360474,9.64861869812012,-13.5868167877197,3670176,2697,1880,196611,3866787,1895,gin_conakry_35_32,9.65,-13.5875,35,32,gin_conakry,2012-08-22 02:31:39.488628,-79.51538930698226,16.956929611850786,14.960149077875657,6.041030061256446e-29,11.0,16.98,1.0442604737599883,16.98,6.2939,10.8746,19.8486,1.0172,2.8205,2.3079,2.3079,0
139421,npp,1506,3008,5.16149663925171,9.64815711975098,-13.5861883163452,3670176,1508,2422,196611,3866787,1895,gin_conakry_35_32,9.65,-13.5875,35,32,gin_conakry,2012-09-22 02:50:16.206309,-80.00466026708479,46.423849328108496,39.88168669743321,9.724079835124203e-23,14.0,46.44,1.646109783506203,46.585,6.9988,11.1688,19.1535,0.9904,7.412,5.1119,5.1119,0
140209,npp,582,3904,2.35133457183838,9.6481351852417,-13.5870475769043,3670144,583,3118,196611,3866755,1895,gin_conakry_35_32,9.65,-13.5875,35,32,gin_conakry,2012-09-26 03:15:16.028608,-78.6106505643985,67.39075233785617,54.792443012536296,0.001582855537227931,18.0,67.42,3.1865100272627664,67.51,9.093,12.6363,16.7589,0.8754,7.8338,2.0583,2.014825108030411,0
142709,npp,1332,2320,4.42470979690552,9.64950180053711,-13.5883960723877,3670144,1332,1871,196611,3866755,1895,gin_conakry_35_32,9.65,-13.5875,35,32,gin_conakry,2012-10-09 02:31:14.945683,-79.69602077889633,16.344830449910543,14.421965369802736,0.0038548577320646994,11.0,16.38,1.0442604737599883,16.98,6.2939,10.8746,19.8486,1.0172,4.8849,4.5007,4.394822034817436,0
144085,npp,1411,1189,6.33566379547119,9.64759826660156,-13.5907068252563,3670176,1412,879,196611,3866787,1895,gin_conakry_35_32,9.65,-13.5875,35,32,gin_conakry,2012-10-16 01:59:56.441821,98.10518779968926,42.0804610981,36.37676484839361,5.066528033485521e-34,6.0,-42.07,1.4867838833500562,-41.74,7.0445,12.7938,17.5825,0.8646,6.7177,5.4778,5.4778,0
146061,npp,1358,1648,7.65188407897949,9.6463623046875,-13.5854635238647,3670144,1357,1243,196611,3866755,1895,gin_conakry_35_32,9.65,-13.5875,35,32,gin_conakry,2012-10-26 02:12:35.299423,97.2081569887014,21.809617986007943,19.195423720289142,0.028502513439512447,8.0,-21.79,1.0837787002826917,-21.53,5.9981,11.9987,20.1055,0.9219,7.0507,7.0542,6.271346692480423,0
147979,npp,1283,2104,6.11506938934326,9.65114116668701,-13.5862436294556,3670144,1283,1668,196611,3866755,1895,gin_conakry_35_32,9.65,-13.5875,35,32,gin_conakry,2012-11-05 02:25:14.247199,-82.73412153243841,4.042273232226835,3.576726214629957,0.031286385744428026,10.0,4.06,1.0,4.18,5.1369,11.0614,19.0776,1.0,6.1151,6.1151,5.255784536037963,0
148398,npp,2919,742,3.84092044830322,9.64956760406494,-13.5879878997803,3670144,2920,524,196611,3866755,1895,gin_conakry_35_32,9.65,-13.5875,35,32,gin_conakry,2012-11-07 01:47:33.701573,97.29271861916985,55.70392013476605,46.97859186478516,0.0037600253447772486,4.0,-55.68,2.0682789409984763,-55.68,10.1394,15.5803,20.6401,0.71,5.3855,2.7269,2.623626712057761,0
148812,npp,397,3010,8.106940269470211,9.65073108673096,-13.5875978469849,3670176,396,2423,196611,3866787,1895,gin_conakry_35_32,9.65,-13.5875,35,32,gin_conakry,2012-11-09 02:50:19.544783,-79.17906736627128,46.49339347775573,39.933204257550216,0.00035621300390762105,14.0,46.5,1.646109783506203,46.585,6.9988,11.1688,19.1535,0.9904,9.2014,8.029,8.029,0
149007,npp,2768,2330,2.51366138458252,9.6469030380249,-13.5859498977661,3670176,2767,1879,196611,3866787,1895,gin_conakry_35_32,9.65,-13.5875,35,32,gin_conakry,2012-11-10 02:31:31.056277,-78.82073572702754,16.930561394852486,14.934926850099492,2.189072205046895e-10,11.0,16.92,1.0442604737599883,16.98,6.2939,10.8746,19.8486,1.0172,3.0549,2.5569,2.5569,0
149591,npp,607,297,5.50845384597778,9.64866542816162,-13.5908241271973,3670176,604,157,196611,3866787,1895,gin_conakry_35_32,9.65,-13.5875,35,32,gin_conakry,2012-11-13 01:35:00.251497,96.74524009347547,65.32760704407222,53.53076600078957,1.7857322515274866e-31,2.0,-65.31,2.898275349237888,-65.31,9.0038,14.1926,16.9613,0.7794,8.0651,4.2932,4.2932,0
149602,npp,2578,3909,10.1407432556152,9.64673519134521,-13.5863761901855,3670176,2581,3121,196611,3866787,1895,gin_conakry_35_32,9.65,-13.5875,35,32,gin_conakry,2012-11-13 03:15:24.859171,-78.5066335484351,67.46762726113091,54.83291195764083,4.268628411322296e-25,18.0,67.5,3.3166247903554,67.51,9.093,12.6363,16.7589,0.8754,10.309,8.8769,8.8769,0
150161,npp,483,1877,4.22170829772949,9.65197658538818,-13.5904340744019,3670176,483,1451,196611,3866787,1895,gin_conakry_35_32,9.65,-13.5875,35,32,gin_conakry,2012-11-16 02:19:01.182919,99.8768697883988,9.115440622839781,8.059923051917742,3.1465075364301055e-32,9.0,-9.11,1.0,-9.05,6.5149,10.2408,17.0526,1.0801,5.0424,4.56,4.56,0
150533,npp,2093,521,1.23079538345337,9.65147590637207,-13.5871858596802,3670176,2091,319,196611,3866787,1895,gin_conakry_35_32,9.65,-13.5875,35,32,gin_conakry,2012-11-18 01:41:18.878080,96.80100495886667,60.919472618970914,50.66345692404266,1.615683693000549e-24,3.0,-60.88,2.4157378735459294,-60.88,8.8274,13.857,18.6366,0.7983,5.8348,0.9825,0.9825,0
151094,npp,1960,2105,4.11278653144836,9.64852619171143,-13.5903253555298,3670176,1960,1669,196611,3866787,1895,gin_conakry_35_32,9.65,-13.5875,35,32,gin_conakry,2012-11-21 02:25:18.028009,-80.2203652853115,4.113356648260698,3.6397410167688737,3.4858819176555034e-13,10.0,4.12,1.0,4.18,5.1369,11.0614,19.0776,1.0,4.1128,4.1128,4.1128,0
151274,npp,1244,1426,3.37407469749451,9.64630317687988,-13.5848512649536,3670176,1243,1070,196611,3866787,1895,gin_conakry_35_32,9.65,-13.5875,35,32,gin_conakry,2012-11-22 02:06:27.761394,97.26100507985626,32.55050180994049,28.43595208317556,2.1113685149163484e-05,7.0,-32.52,1.2365102219381485,-32.52,8.0975,12.3867,19.0725,0.893,3.7727,3.0131,3.0131,0
151404,npp,509,741,10.8080081939697,9.65179634094238,-13.588002204895,3670144,508,525,196611,3866755,1895,gin_conakry_35_32,9.65,-13.5875,35,32,gin_conakry,2012-11-23 01:47:36.671805,97.05044630325403,55.69368966358984,46.97441551486812,0.007287025385361299,4.0,-55.7,2.0682789409984763,-55.68,10.1394,15.5803,20.6401,0.71,8.754,7.6733,7.473153723882437,0
151957,npp,368,2330,6.17147731781006,9.64751434326172,-13.5878744125366,3670144,367,1880,196611,3866755,1895,gin_conakry_35_32,9.65,-13.5875,35,32,gin_conakry,2012-11-26 02:31:33.807117,-77.58951898556606,16.955406948733152,14.957417363494397,0.06312378573224371,11.0,16.92,1.0442604737599883,16.98,6.2939,10.8746,19.8486,1.0172,6.5577,6.2775,4.543734851585446,0
152694,npp,2553,3238,12.0297822952271,9.65226554870605,-13.5857715606689,3670144,2553,2580,196611,3866755,1895,gin_conakry_35_32,9.65,-13.5875,35,32,gin_conakry,2012-11-30 02:56:38.892234,-79.02551242403985,53.25835398101592,45.1740691591141,0.16042902813854273,15.0,53.24,1.9513309067639726,53.27,9.1399,12.2704,18.7665,0.9015,10.9381,10.8445,6.438137888569386,0
153892,npp,2594,2104,6.29525947570801,9.64897441864014,-13.5862417221069,3670144,2594,1668,196611,3866755,1895,gin_conakry_35_32,9.65,-13.5875,35,32,gin_conakry,2012-12-07 02:25:18.355597,-82.85378961830249,4.073745268012127,3.6048763726655686,0.004523074084757684,10.0,4.06,1.0,4.18,5.1369,11.0614,19.0776,1.0,6.2953,6.2953,6.1710687277326235,0
154075,npp,1876,1423,0.712159633636475,9.65339469909668,-13.5899534225464,3670176,1877,1069,196611,3866787,1895,gin_conakry_35_32,9.65,-13.5875,35,32,gin_conakry,2012-12-08 02:06:28.032683,98.59893169636993,32.62519432986452,28.500621641792357,0.0001494670906460768,7.0,-32.65,1.2365102219381485,-32.52,8.0975,12.3867,19.0725,0.893,1.6199,0.636,0.636,0
154271,npp,1149,739,3.21520948410034,9.65201473236084,-13.5842008590698,3670176,1148,522,196611,3866787,1895,gin_conakry_35_32,9.65,-13.5875,35,32,gin_conakry,2012-12-09 01:47:35.929747,96.9485918296463,55.74106833906861,47.011981281806484,2.2026067563378104e-12,4.0,-55.75,2.0682789409984763,-55.68,10.1394,15.5803,20.6401,0.71,5.083,2.2827,2.2827,0
154463,npp,414,69,6.03519487380981,9.64951229095459,-13.5877361297607,3670176,411,31,196611,3866787,1895,gin_conakry_35_32,9.65,-13.5875,35,32,gin_conakry,2012-12-10 01:28:43.827368,96.45348103636242,69.14473597512034,55.79887756350057,2.0961292404491746e-20,1.0,-69.16,3.5496478698597698,-69.07,7.2899,12.9999,17.107,0.8509,9.0993,5.1353,5.1353,0
154476,npp,2402,3684,4.37819147109985,9.64940929412842,-13.587363243103,3670176,2405,2983,196611,3866787,1895,gin_conakry_35_32,9.65,-13.5875,35,32,gin_conakry,2012-12-10 03:09:10.210336,-79.03172683052485,63.48804866279732,52.37704997307056,5.000133493970071e-10,17.0,63.48,2.7445598364131496,63.55,8.9873,14.1549,19.1911,0.7815,7.4992,3.4214,3.4214,0
154675,npp,1707,3009,0.877016007900238,9.65188026428223,-13.5867671966553,3670176,1707,2423,196611,3866787,1895,gin_conakry_35_32,9.65,-13.5875,35,32,gin_conakry,2012-12-11 02:50:21.663278,-79.2114134566687,46.48308206430697,39.93027722690944,9.549213600214872e-19,14.0,46.47,1.646109783506203,46.585,6.9988,11.1688,19.1535,0.9904,4.8092,0.8686,0.8686,0
154877,npp,1002,2328,5.70047521591187,9.65124607086182,-13.5891628265381,3670176,1002,1878,196611,3866787,1895,gin_conakry_35_32,9.65,-13.5875,35,32,gin_conakry,2012-12-12 02:31:33.113150,-79.95837087414125,16.840365013840085,14.857523939617966,2.074820257499655e-26,11.0,16.81,1.0442604737599883,16.98,6.2939,10.8746,19.8486,1.0172,6.1066,5.7984,5.7984,0
155242,npp,2619,964,8.92747688293457,9.65194416046143,-13.5902242660522,3670176,2618,713,196611,3866787,1895,gin_conakry_35_32,9.65,-13.5875,35,32,gin_conakry,2012-12-14 01:53:52.452366,97.39817005380165,49.51528878747838,42.31213300101144,7.421621969394013e-34,5.0,-49.54,1.7549928774784245,-49.405,9.3802,13.4083,19.8441,0.825,8.5082,7.3649,7.3649,0
155437,npp,784,3904,13.2028827667236,9.64942169189453,-13.5868616104126,3670176,789,3119,196611,3866787,1895,gin_conakry_35_32,9.65,-13.5875,35,32,gin_conakry,2012-12-15 03:15:23.166736,-78.26701423246695,67.43556349831245,54.82364850933559,1.461680699495459e-32,18.0,67.42,3.1865100272627664,67.51,9.093,12.6363,16.7589,0.8754,11.2392,11.5574,11.5574,0
155626,npp,94,3235,7.13757753372192,9.64879417419434,-13.5907506942749,3670176,92,2576,196611,3866787,1895,gin_conakry_35_32,9.65,-13.5875,35,32,gin_conakry,2012-12-16 02:56:36.395963,-79.02661761735425,53.178931936038715,45.11760232132314,3.4989255071255654e-32,15.0,53.16,1.9513309067639726,53.27,9.1399,12.2704,18.7665,0.9015,8.431,6.4343,6.4343,0
155807,npp,2463,2552,6.34284162521362,9.65338325500488,-13.5891227722168,3670176,2463,2065,196611,3866787,1895,gin_conakry_35_32,9.65,-13.5875,35,32,gin_conakry,2012-12-17 02:37:47.840966,-78.70362733621161,28.34942392471998,24.853168869389137,1.1926076110245914e-29,12.0,28.33,1.184412938166907,28.61,6.2209,11.1028,19.1223,0.9963,7.0426,6.3192,6.3192,0
156166,npp,1030,1192,8.29569435119629,9.64888858795166,-13.5865268707275,3670176,1030,881,196611,3866787,1895,gin_conakry_35_32,9.65,-13.5875,35,32,gin_conakry,2012-12-19 02:00:08.933097,97.60399068201988,41.94346176741642,36.269757283528705,7.328326043567727e-19,6.0,-41.96,1.4867838833500562,-41.74,7.0445,12.7938,17.5825,0.8646,8.036,7.1724,7.1724,0
156351,npp,299,513,8.82738494873047,9.64849376678467,-13.5913314819336,3670176,298,312,196611,3866787,1895,gin_conakry_35_32,9.65,-13.5875,35,32,gin_conakry,2012-12-20 01:41:16.817319,96.90138293868534,61.03416614611008,50.74716819542027,1.7177569527507457e-11,3.0,-61.05,2.4157378735459294,-60.88,8.8274,13.857,18.6366,0.7983,8.9794,7.0465,7.0465,0
156542,npp,1564,3457,2.80260539054871,9.64955234527588,-13.5884656906128,3670176,1563,2802,196611,3866787,1895,gin_conakry_35_32,9.65,-13.5875,35,32,gin_conakry,2012-12-21 03:02:51.088303,-78.98659917559623,58.744496617106066,49.17137466914066,8.222261663001395e-15,16.0,58.73,2.253202848596432,58.87,9.8681,14.0849,18.7231,0.7853,6.0542,2.201,2.201,0
156725,npp,849,2779,8.58926391601562,9.64960098266602,-13.5864915847778,3670176,850,2234,196611,3866787,1895,gin_conakry_35_32,9.65,-13.5875,35,32,gin_conakry,2012-12-22 02:44:04.313338,-80.3543573931353,38.23442623869432,33.214912557741684,1.5163202632477245e-07,13.0,38.22,1.357151599901897,38.42,8.5893,12.635,19.7823,0.8755,8.0804,7.5196,7.5196,0
156907,npp,139,2099,1.102590799331665,9.65012836456299,-13.5899858474731,3670144,139,1663,196611,3866755,1895,gin_conakry_35_32,9.65,-13.5875,35,32,gin_conakry,2012-12-23 02:25:13.981923,-70.32386402890765,3.8408322774374763,3.3989887818185016,0.003733091314964745,10.0,3.77,1.0,4.18,5.1369,11.0614,19.0776,1.0,1.1026,1.1026,1.0000664852138477,0
157083,npp,2492,1419,3.79513454437256,9.64809417724609,-13.5865564346313,3670144,2491,1066,196611,3866755,1895,gin_conakry_35_32,9.65,-13.5875,35,32,gin_conakry,2012-12-24 02:06:23.652417,97.37937621101669,32.824201048478606,28.670749440694948,0.023534290340996186,7.0,-32.83,1.2365102219381485,-32.52,8.0975,12.3867,19.0725,0.893,4.1132,3.3891,2.742704478683124,0
157268,npp,1763,735,9.4729585647583,9.65305805206299,-13.5859432220459,3670144,1765,517,196611,3866755,1895,gin_conakry_35_32,9.65,-13.5875,35,32,gin_conakry,2012-12-25 01:47:33.323368,97.63416918992715,55.83024630871274,47.079309068619736,0.05575420982621196,4.0,-55.86,2.0682789409984763,-55.68,10.1394,15.5803,20.6401,0.71,8.1086,6.7254,5.194048469784313,0
157473,npp,1027,65,5.20388889312744,9.64844703674316,-13.5882987976074,3670144,1030,27,196611,3866755,1895,gin_conakry_35_32,9.65,-13.5875,35,32,gin_conakry,2012-12-26 01:28:41.211326,96.93904420760907,69.19551741152473,55.82923318436184,0.10058782901979944,1.0,-69.23,3.5496478698597698,-69.07,7.2899,12.9999,17.107,0.8509,8.8652,4.4279,1.6651431360667153,0
157486,npp,3014,3680,8.98734378814697,9.64989852905273,-13.5869989395142,3670144,3015,2979,196611,3866755,1895,gin_conakry_35_32,9.65,-13.5875,35,32,gin_conakry,2012-12-26 03:09:05.814454,-78.69388649900911,63.40403122844652,52.32477361134313,0.056340142165001675,17.0,63.4,2.7445598364131496,63.55,8.9873,14.1549,19.1911,0.7815,9.1786,7.0232,5.4757551848753305,0
157688,npp,2318,3005,10.06935691833496,9.64835262298584,-13.5848989486694,3670144,2316,2419,196611,3866755,1895,gin_conakry_35_32,9.65,-13.5875,35,32,gin_conakry,2012-12-27 02:50:17.266318,-79.20620234356683,46.361734237284175,39.83497533218161,0.11976864008951509,14.0,46.34,1.646109783506203,46.585,6.9988,11.1688,19.1535,0.9904,10.3935,9.9725,6.682920776393026,0
157888,npp,1595,2324,8.95264434814453,9.64915370941162,-13.5866632461548,3670144,1595,1874,196611,3866755,1895,gin_conakry_35_32,9.65,-13.5875,35,32,gin_conakry,2012-12-28 02:31:28.724180,-78.69608986766724,16.60825692148175,14.654593067598356,0.2258137914903273,11.0,16.59,1.0442604737599883,16.98,6.2939,10.8746,19.8486,1.0172,9.221,9.1065,2.904272469193061,0
158069,npp,878,1644,6.24762535095215,9.6517391204834,-13.5861988067627,3670144,878,1239,196611,3866755,1895,gin_conakry_35_32,9.65,-13.5875,35,32,gin_conakry,2012-12-29 02:12:38.399686,97.09318922459941,21.991284504434088,19.356449506132456,0.21925561015439196,8.0,-22.0,1.0837787002826917,-21.53,5.9981,11.9987,20.1055,0.9219,5.755,5.7596,-0.2624997690554851,0
