lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.975,1.0
1,0.861,0.842,0.911
2,0.706,0.717,0.772
3,0.568,0.602,0.618
4,0.463,0.496,0.465
5,0.376,0.401,0.314
6,0.303,0.316,0.177
7,0.242,0.241,0.061
8,0.19,0.176,-0.033
9,0.144,0.121,-0.108
10,0.103,0.075,-0.167
11,0.068,0.038,-0.211
12,0.037,0.01,-0.242
13,0.012,-0.01,-0.265
14,-0.008,-0.022,-0.279
15,-0.022,-0.028,-0.285
16,-0.028,-0.027,-0.284
17,-0.033,-0.022,-0.277
18,-0.031,-0.011,-0.26
19,-0.026,0.003,-0.235
20,-0.015,0.02,-0.198
21,0.001,0.039,-0.148
22,0.023,0.059,-0.081
23,0.055,0.08,0.005
24,0.081,0.101,0.1
25,0.117,0.121,0.207
26,0.156,0.136,0.322
27,0.198,0.148,0.436
28,0.203,0.157,0.518
29,0.198,0.164,0.562
30,0.207,0.168,0.566
31,0.226,0.17,0.532
32,0.237,0.168,0.462
33,0.215,0.163,0.358
34,0.182,0.155,0.244
35,0.156,0.141,0.139
36,0.126,0.125,0.042
37,0.094,0.106,-0.044
38,0.069,0.087,-0.111
39,0.046,0.068,-0.164
40,0.026,0.05,-0.205
41,0.007,0.033,-0.237
42,-0.012,0.018,-0.26
43,-0.024,0.006,-0.276
44,-0.033,-0.002,-0.285
45,-0.039,-0.008,-0.288
46,-0.04,-0.009,-0.285
47,-0.036,-0.007,-0.275
48,-0.025,-0.001,-0.256
49,-0.014,0.008,-0.226
50,-0.0,0.019,-0.185
51,0.01,0.032,-0.134
52,0.026,0.046,-0.067
53,0.045,0.059,0.016
54,0.063,0.072,0.114
55,0.088,0.085,0.218
56,0.119,0.096,0.32
57,0.156,0.104,0.415
58,0.187,0.108,0.489
59,0.197,0.109,0.522
60,0.175,0.108,0.499
61,0.141,0.103,0.433
62,0.117,0.095,0.345
63,0.099,0.085,0.245
64,0.082,0.074,0.144
65,0.054,0.061,0.047
66,0.029,0.047,-0.038
67,0.007,0.031,-0.109
68,-0.014,0.015,-0.167
69,-0.033,-0.002,-0.214
70,-0.049,-0.018,-0.249
71,-0.061,-0.033,-0.274
72,-0.073,-0.045,-0.292
73,-0.079,-0.055,-0.302
74,-0.081,-0.062,-0.306
75,-0.08,-0.066,-0.303
76,-0.077,-0.067,-0.294
77,-0.07,-0.064,-0.277
78,-0.063,-0.058,-0.253
79,-0.052,-0.049,-0.219
80,-0.036,-0.037,-0.172
81,-0.02,-0.024,-0.113
82,-0.007,-0.011,-0.041
83,0.005,0.002,0.041
84,0.018,0.013,0.131
85,0.028,0.022,0.227
86,0.029,0.029,0.317
87,0.029,0.035,0.392
88,0.038,0.039,0.445
89,0.055,0.04,0.462
90,0.074,0.04,0.437
91,0.08,0.038,0.373
92,0.073,0.033,0.285
93,0.067,0.026,0.191
94,0.045,0.017,0.092
95,0.02,0.006,-0.002
96,-0.004,-0.005,-0.085
97,-0.027,-0.017,-0.154
98,-0.047,-0.029,-0.208
99,-0.063,-0.039,-0.25
100,-0.075,-0.049,-0.28
101,-0.084,-0.058,-0.301
102,-0.089,-0.065,-0.314
103,-0.093,-0.07,-0.32
104,-0.094,-0.074,-0.319
105,-0.092,-0.075,-0.312
106,-0.087,-0.074,-0.296
107,-0.081,-0.072,-0.273
108,-0.074,-0.067,-0.24
109,-0.067,-0.061,-0.197
110,-0.062,-0.053,-0.143
111,-0.052,-0.045,-0.072
112,-0.039,-0.035,0.011
113,-0.027,-0.024,0.104
114,-0.015,-0.014,0.197
115,0.002,-0.005,0.289
116,0.027,0.002,0.373
117,0.049,0.007,0.436
118,0.048,0.01,0.464
119,0.028,0.01,0.443
120,0.02,0.009,0.394
121,0.019,0.005,0.322
122,0.014,0.0,0.23
123,0.001,-0.006,0.132
124,-0.003,-0.014,0.039
125,-0.011,-0.022,-0.045
126,-0.022,-0.031,-0.117
127,-0.037,-0.039,-0.177
128,-0.054,-0.047,-0.224
129,-0.069,-0.055,-0.259
130,-0.082,-0.061,-0.286
131,-0.092,-0.067,-0.305
132,-0.099,-0.071,-0.315
133,-0.103,-0.074,-0.319
134,-0.105,-0.076,-0.317
135,-0.103,-0.076,-0.308
136,-0.094,-0.074,-0.289
137,-0.082,-0.071,-0.261
138,-0.066,-0.067,-0.222
139,-0.053,-0.061,-0.171
140,-0.044,-0.054,-0.109
141,-0.041,-0.047,-0.037
142,-0.037,-0.041,0.045
143,-0.027,-0.036,0.135
144,-0.013,-0.032,0.23
145,-0.005,-0.029,0.319
146,-0.003,-0.026,0.39
147,0.001,-0.025,0.433
148,-0.007,-0.026,0.438
149,-0.017,-0.028,0.403
150,-0.026,-0.031,0.341
151,-0.035,-0.036,0.26
152,-0.042,-0.042,0.171
153,-0.049,-0.05,0.078
154,-0.057,-0.058,-0.011
155,-0.066,-0.066,-0.091
156,-0.076,-0.073,-0.158
157,-0.084,-0.08,-0.212
158,-0.093,-0.086,-0.253
159,-0.1,-0.091,-0.283
160,-0.104,-0.094,-0.303
161,-0.108,-0.095,-0.316
162,-0.112,-0.094,-0.322
163,-0.111,-0.092,-0.32
164,-0.106,-0.088,-0.312
165,-0.097,-0.082,-0.295
166,-0.086,-0.075,-0.269
167,-0.074,-0.066,-0.235
168,-0.062,-0.057,-0.19
169,-0.049,-0.047,-0.132
170,-0.037,-0.037,-0.063
171,-0.028,-0.027,0.016
172,-0.017,-0.018,0.104
173,-0.01,-0.011,0.193
174,0.007,-0.006,0.281
175,0.02,-0.002,0.355
176,0.028,0.001,0.404
177,0.025,0.002,0.424
178,0.016,0.001,0.412
179,0.009,-0.002,0.371
180,0.008,-0.008,0.308
181,0.005,-0.014,0.227
182,-0.003,-0.022,0.137
183,-0.019,-0.03,0.046
184,-0.037,-0.04,-0.04
185,-0.051,-0.05,-0.113
186,-0.066,-0.06,-0.175
187,-0.082,-0.07,-0.224
188,-0.095,-0.079,-0.262
189,-0.105,-0.086,-0.29
190,-0.112,-0.092,-0.308
191,-0.116,-0.095,-0.319
192,-0.118,-0.097,-0.323
193,-0.118,-0.096,-0.321
194,-0.114,-0.094,-0.311
195,-0.105,-0.09,-0.291
196,-0.094,-0.085,-0.262
197,-0.083,-0.078,-0.224
198,-0.073,-0.071,-0.174
199,-0.065,-0.062,-0.111
200,-0.054,-0.054,-0.035
201,-0.037,-0.046,0.055
202,-0.025,-0.039,0.151
203,-0.017,-0.033,0.246
204,-0.015,-0.028,0.333
205,-0.015,-0.024,0.401
206,-0.007,-0.022,0.446
207,-0.0,-0.021,0.455
208,0.011,-0.022,0.427
209,0.006,-0.024,0.364
210,-0.006,-0.028,0.281
211,-0.021,-0.033,0.188
212,-0.039,-0.04,0.092
213,-0.057,-0.048,-0.001
214,-0.071,-0.057,-0.082
215,-0.083,-0.065,-0.152
216,-0.09,-0.074,-0.206
217,-0.095,-0.081,-0.247
218,-0.1,-0.088,-0.278
219,-0.103,-0.092,-0.3
220,-0.106,-0.094,-0.314
221,-0.106,-0.095,-0.321
222,-0.102,-0.094,-0.321
223,-0.097,-0.091,-0.314
224,-0.09,-0.086,-0.299
225,-0.085,-0.079,-0.278
226,-0.079,-0.071,-0.248
227,-0.071,-0.063,-0.206
228,-0.063,-0.053,-0.151
229,-0.052,-0.044,-0.081
230,-0.044,-0.034,0.001
231,-0.037,-0.024,0.093
232,-0.029,-0.015,0.189
233,-0.01,-0.008,0.288
234,0.016,-0.002,0.376
235,0.036,0.001,0.44
236,0.044,0.003,0.465
237,0.038,0.003,0.444
238,0.028,0.0,0.391
239,0.022,-0.004,0.317
240,0.013,-0.009,0.229
241,-0.004,-0.015,0.131
242,-0.026,-0.023,0.036
243,-0.034,-0.031,-0.046
244,-0.043,-0.04,-0.116
245,-0.055,-0.048,-0.177
246,-0.067,-0.055,-0.224
247,-0.076,-0.061,-0.26
248,-0.083,-0.066,-0.284
249,-0.087,-0.068,-0.301
250,-0.089,-0.069,-0.311
251,-0.09,-0.069,-0.316
252,-0.09,-0.066,-0.316
253,-0.088,-0.063,-0.309
254,-0.083,-0.058,-0.293
255,-0.072,-0.052,-0.269
256,-0.058,-0.045,-0.233
257,-0.046,-0.037,-0.187
258,-0.033,-0.029,-0.127
259,-0.017,-0.02,-0.051
260,-0.0,-0.012,0.038
261,0.016,-0.006,0.136
262,0.032,-0.001,0.238
263,0.039,0.003,0.328
264,0.039,0.005,0.398
265,0.039,0.006,0.439
266,0.044,0.004,0.447
267,0.037,0.001,0.409
268,0.016,-0.003,0.336
269,-0.014,-0.008,0.244
270,-0.034,-0.016,0.149
271,-0.048,-0.025,0.059
272,-0.058,-0.034,-0.024
273,-0.068,-0.043,-0.097
274,-0.072,-0.052,-0.156
275,-0.073,-0.06,-0.202
276,-0.075,-0.068,-0.237
277,-0.077,-0.074,-0.263
278,-0.08,-0.078,-0.282
279,-0.083,-0.081,-0.294
280,-0.084,-0.081,-0.301
281,-0.081,-0.079,-0.302
282,-0.077,-0.075,-0.298
283,-0.072,-0.068,-0.287
284,-0.066,-0.059,-0.27
285,-0.06,-0.049,-0.243
286,-0.053,-0.038,-0.206
287,-0.04,-0.026,-0.154
288,-0.028,-0.015,-0.086
289,-0.015,-0.004,-0.006
290,0.001,0.007,0.087
291,0.014,0.016,0.186
292,0.034,0.023,0.286
293,0.052,0.028,0.378
294,0.062,0.031,0.449
295,0.055,0.033,0.48
296,0.05,0.034,0.468
297,0.048,0.032,0.413
298,0.048,0.029,0.333
299,0.044,0.024,0.238
300,0.033,0.019,0.138
301,0.02,0.011,0.043
302,0.007,0.002,-0.042
303,-0.006,-0.009,-0.115
304,-0.02,-0.02,-0.174
305,-0.036,-0.03,-0.221
306,-0.049,-0.039,-0.255
307,-0.059,-0.047,-0.279
308,-0.065,-0.052,-0.295
309,-0.069,-0.055,-0.305
310,-0.072,-0.056,-0.31
311,-0.073,-0.053,-0.31
312,-0.071,-0.049,-0.304
313,-0.066,-0.043,-0.291
314,-0.058,-0.035,-0.27
315,-0.05,-0.026,-0.238
316,-0.04,-0.016,-0.194
317,-0.027,-0.006,-0.136
318,-0.016,0.004,-0.066
319,0.002,0.013,0.022
320,0.026,0.021,0.124
321,0.042,0.028,0.229
322,0.057,0.034,0.327
323,0.067,0.039,0.409
324,0.081,0.041,0.47
325,0.111,0.041,0.495
326,0.111,0.038,0.465
327,0.087,0.034,0.39
328,0.062,0.027,0.297
329,0.033,0.018,0.193
330,0.001,0.006,0.087
331,-0.03,-0.007,-0.013
332,-0.05,-0.02,-0.094
333,-0.064,-0.033,-0.157
334,-0.07,-0.045,-0.204
335,-0.077,-0.055,-0.241
336,-0.079,-0.063,-0.266
337,-0.082,-0.068,-0.284
338,-0.083,-0.07,-0.296
339,-0.08,-0.068,-0.302
340,-0.074,-0.064,-0.302
341,-0.07,-0.056,-0.299
342,-0.062,-0.045,-0.289
343,-0.053,-0.031,-0.272
344,-0.043,-0.014,-0.246
345,-0.03,0.004,-0.21
346,-0.011,0.023,-0.159
347,0.016,0.042,-0.091
348,0.051,0.061,-0.006
349,0.078,0.079,0.085
350,0.102,0.095,0.183
351,0.131,0.108,0.29
352,0.185,0.117,0.402
353,0.196,0.122,0.474
354,0.185,0.125,0.504
355,0.178,0.125,0.492
356,0.166,0.121,0.438
357,0.149,0.115,0.355
358,0.118,0.107,0.249
359,0.091,0.096,0.141
360,0.072,0.082,0.044
361,0.053,0.066,-0.044
362,0.029,0.048,-0.119
363,0.006,0.031,-0.179
364,-0.013,0.014,-0.223
365,-0.027,-0.002,-0.255
366,-0.04,-0.016,-0.277
367,-0.049,-0.028,-0.291
368,-0.054,-0.038,-0.298
369,-0.061,-0.045,-0.301
370,-0.062,-0.048,-0.298
371,-0.061,-0.048,-0.29
372,-0.058,-0.044,-0.276
373,-0.051,-0.038,-0.255
374,-0.041,-0.029,-0.225
375,-0.029,-0.018,-0.183
376,-0.02,-0.003,-0.131
377,-0.009,0.011,-0.066
378,0.007,0.025,0.016
379,0.027,0.039,0.111
380,0.05,0.051,0.21
381,0.068,0.062,0.301
382,0.089,0.07,0.383
383,0.111,0.076,0.447
384,0.122,0.079,0.472
385,0.097,0.079,0.435
386,0.074,0.076,0.367
387,0.059,0.069,0.284
388,0.05,0.059,0.192
389,0.036,0.047,0.096
390,0.018,0.031,0.003
391,0.0,0.014,-0.075
392,-0.014,-0.005,-0.137
393,-0.029,-0.025,-0.186
394,-0.045,-0.044,-0.226
395,-0.059,-0.061,-0.254
396,-0.069,-0.076,-0.274
397,-0.078,-0.085,-0.287
398,-0.081,-0.088,-0.293
399,-0.079,-0.082,-0.294
400,-0.071,-0.064,-0.287
