lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.905,1.0
1,0.747,0.763,0.892
2,0.538,0.639,0.744
3,0.462,0.531,0.612
4,0.448,0.439,0.487
5,0.372,0.36,0.34
6,0.296,0.294,0.199
7,0.247,0.239,0.085
8,0.218,0.194,-0.002
9,0.192,0.158,-0.073
10,0.163,0.13,-0.128
11,0.134,0.109,-0.169
12,0.109,0.095,-0.199
13,0.093,0.085,-0.219
14,0.081,0.08,-0.232
15,0.074,0.079,-0.24
16,0.073,0.081,-0.243
17,0.07,0.084,-0.242
18,0.073,0.09,-0.234
19,0.074,0.097,-0.218
20,0.078,0.105,-0.19
21,0.083,0.112,-0.149
22,0.105,0.12,-0.086
23,0.126,0.127,-0.008
24,0.107,0.133,0.075
25,0.094,0.138,0.17
26,0.144,0.136,0.292
27,0.227,0.135,0.42
28,0.194,0.137,0.494
29,0.119,0.139,0.52
30,0.137,0.137,0.527
31,0.207,0.132,0.505
32,0.192,0.126,0.426
33,0.121,0.121,0.307
34,0.081,0.115,0.191
35,0.077,0.103,0.094
36,0.078,0.089,0.006
37,0.064,0.077,-0.072
38,0.05,0.067,-0.133
39,0.042,0.056,-0.178
40,0.039,0.046,-0.21
41,0.032,0.037,-0.234
42,0.024,0.031,-0.249
43,0.021,0.027,-0.258
44,0.019,0.025,-0.263
45,0.018,0.026,-0.263
46,0.021,0.03,-0.259
47,0.023,0.036,-0.249
48,0.032,0.043,-0.231
49,0.04,0.052,-0.204
50,0.049,0.063,-0.166
51,0.051,0.077,-0.119
52,0.044,0.09,-0.061
53,0.074,0.099,0.023
54,0.124,0.107,0.128
55,0.143,0.118,0.226
56,0.106,0.127,0.302
57,0.129,0.131,0.381
58,0.212,0.131,0.457
59,0.247,0.131,0.488
60,0.164,0.131,0.442
61,0.12,0.13,0.374
62,0.13,0.126,0.303
63,0.162,0.12,0.222
64,0.135,0.112,0.119
65,0.095,0.105,0.019
66,0.071,0.095,-0.062
67,0.064,0.084,-0.125
68,0.053,0.072,-0.176
69,0.041,0.061,-0.214
70,0.028,0.051,-0.242
71,0.02,0.043,-0.26
72,0.014,0.036,-0.27
73,0.014,0.032,-0.275
74,0.013,0.029,-0.275
75,0.016,0.028,-0.27
76,0.023,0.029,-0.259
77,0.032,0.032,-0.242
78,0.036,0.038,-0.219
79,0.04,0.046,-0.189
80,0.047,0.053,-0.147
81,0.065,0.061,-0.089
82,0.077,0.07,-0.021
83,0.051,0.08,0.046
84,0.054,0.085,0.127
85,0.093,0.087,0.224
86,0.136,0.089,0.315
87,0.118,0.091,0.369
88,0.103,0.091,0.399
89,0.115,0.087,0.405
90,0.142,0.081,0.382
91,0.125,0.073,0.32
92,0.081,0.065,0.235
93,0.053,0.056,0.151
94,0.042,0.044,0.074
95,0.026,0.031,0.001
96,0.011,0.019,-0.064
97,-0.004,0.008,-0.119
98,-0.018,-0.001,-0.162
99,-0.029,-0.01,-0.194
100,-0.037,-0.017,-0.215
101,-0.046,-0.023,-0.229
102,-0.053,-0.027,-0.237
103,-0.056,-0.029,-0.24
104,-0.053,-0.03,-0.237
105,-0.048,-0.03,-0.229
106,-0.04,-0.027,-0.216
107,-0.033,-0.024,-0.195
108,-0.024,-0.019,-0.166
109,-0.014,-0.013,-0.127
110,-0.007,-0.005,-0.08
111,0.004,0.003,-0.021
112,0.028,0.01,0.052
113,0.047,0.016,0.13
114,0.048,0.022,0.201
115,0.043,0.028,0.266
116,0.06,0.03,0.325
117,0.077,0.03,0.368
118,0.074,0.029,0.381
119,0.029,0.028,0.358
120,0.009,0.025,0.316
121,0.003,0.02,0.259
122,0.005,0.014,0.193
123,-0.003,0.008,0.121
124,-0.01,0.002,0.051
125,-0.016,-0.005,-0.013
126,-0.02,-0.012,-0.069
127,-0.025,-0.019,-0.115
128,-0.031,-0.025,-0.152
129,-0.039,-0.029,-0.179
130,-0.04,-0.033,-0.197
131,-0.041,-0.036,-0.209
132,-0.042,-0.038,-0.216
133,-0.044,-0.039,-0.218
134,-0.041,-0.038,-0.214
135,-0.04,-0.036,-0.205
136,-0.038,-0.032,-0.19
137,-0.034,-0.027,-0.168
138,-0.03,-0.022,-0.139
139,-0.018,-0.017,-0.098
140,-0.003,-0.012,-0.049
141,0.002,-0.006,0.007
142,0.001,-0.001,0.066
143,0.007,0.002,0.132
144,0.016,0.004,0.196
145,0.024,0.006,0.25
146,0.007,0.008,0.286
147,0.001,0.009,0.307
148,0.007,0.009,0.309
149,0.025,0.008,0.295
150,0.018,0.006,0.259
151,0.006,0.004,0.209
152,0.002,0.001,0.153
153,-0.0,-0.003,0.094
154,-0.001,-0.007,0.034
155,-0.008,-0.011,-0.026
156,-0.016,-0.015,-0.079
157,-0.021,-0.019,-0.123
158,-0.025,-0.022,-0.158
159,-0.032,-0.025,-0.185
160,-0.036,-0.028,-0.205
161,-0.04,-0.029,-0.216
162,-0.041,-0.03,-0.221
163,-0.039,-0.03,-0.218
164,-0.038,-0.029,-0.209
165,-0.035,-0.028,-0.193
166,-0.031,-0.026,-0.17
167,-0.028,-0.024,-0.141
168,-0.025,-0.022,-0.105
169,-0.022,-0.019,-0.062
170,-0.014,-0.016,-0.012
171,-0.005,-0.014,0.044
172,0.002,-0.011,0.101
173,-0.002,-0.008,0.155
174,-0.002,-0.005,0.206
175,0.004,-0.004,0.248
176,0.012,-0.003,0.276
177,0.005,-0.003,0.281
178,-0.005,-0.003,0.268
179,-0.005,-0.004,0.241
180,0.003,-0.006,0.203
181,-0.002,-0.008,0.151
182,-0.013,-0.01,0.092
183,-0.019,-0.013,0.035
184,-0.021,-0.017,-0.019
185,-0.022,-0.022,-0.067
186,-0.026,-0.026,-0.11
187,-0.031,-0.03,-0.146
188,-0.034,-0.034,-0.173
189,-0.037,-0.037,-0.192
190,-0.042,-0.04,-0.205
191,-0.045,-0.042,-0.213
192,-0.047,-0.042,-0.215
193,-0.049,-0.043,-0.211
194,-0.049,-0.042,-0.201
195,-0.048,-0.041,-0.186
196,-0.047,-0.04,-0.164
197,-0.043,-0.039,-0.133
198,-0.039,-0.038,-0.093
199,-0.036,-0.036,-0.047
200,-0.039,-0.035,0.004
201,-0.04,-0.034,0.06
202,-0.035,-0.033,0.119
203,-0.032,-0.033,0.174
204,-0.033,-0.033,0.221
205,-0.035,-0.033,0.256
206,-0.023,-0.035,0.279
207,-0.008,-0.038,0.285
208,-0.007,-0.041,0.268
209,-0.025,-0.044,0.227
210,-0.043,-0.046,0.173
211,-0.044,-0.05,0.117
212,-0.05,-0.054,0.055
213,-0.061,-0.057,-0.008
214,-0.072,-0.06,-0.067
215,-0.076,-0.063,-0.114
216,-0.078,-0.065,-0.153
217,-0.077,-0.066,-0.182
218,-0.076,-0.066,-0.205
219,-0.076,-0.065,-0.222
220,-0.075,-0.064,-0.231
221,-0.073,-0.062,-0.235
222,-0.07,-0.06,-0.235
223,-0.066,-0.056,-0.229
224,-0.061,-0.053,-0.217
225,-0.053,-0.048,-0.198
226,-0.044,-0.043,-0.172
227,-0.033,-0.038,-0.138
228,-0.022,-0.032,-0.093
229,-0.009,-0.026,-0.039
230,0.001,-0.02,0.022
231,0.0,-0.014,0.086
232,-0.009,-0.008,0.151
233,-0.004,-0.004,0.216
234,0.012,-0.002,0.275
235,0.019,0.001,0.317
236,-0.0,0.003,0.328
237,-0.011,0.004,0.318
238,-0.004,0.003,0.289
239,0.013,0.002,0.245
240,-0.013,0.001,0.176
241,-0.019,0.0,0.105
242,-0.017,-0.002,0.038
243,-0.002,-0.007,-0.02
244,0.003,-0.013,-0.073
245,-0.002,-0.017,-0.119
246,-0.012,-0.02,-0.158
247,-0.017,-0.023,-0.186
248,-0.019,-0.025,-0.206
249,-0.02,-0.025,-0.22
250,-0.022,-0.023,-0.23
251,-0.023,-0.02,-0.234
252,-0.024,-0.016,-0.233
253,-0.024,-0.012,-0.227
254,-0.021,-0.006,-0.216
255,-0.016,-0.0,-0.196
256,-0.011,0.005,-0.168
257,-0.007,0.012,-0.13
258,-0.002,0.019,-0.083
259,-0.0,0.025,-0.026
260,0.011,0.031,0.043
261,0.031,0.035,0.123
262,0.047,0.039,0.206
263,0.045,0.042,0.28
264,0.047,0.044,0.339
265,0.076,0.044,0.386
266,0.128,0.043,0.409
267,0.122,0.042,0.382
268,0.06,0.042,0.311
269,0.026,0.04,0.231
270,0.038,0.034,0.157
271,0.038,0.027,0.079
272,0.009,0.022,-0.004
273,-0.013,0.017,-0.075
274,-0.011,0.01,-0.126
275,-0.008,0.002,-0.164
276,-0.011,-0.005,-0.194
277,-0.02,-0.01,-0.216
278,-0.026,-0.013,-0.23
279,-0.03,-0.016,-0.237
280,-0.033,-0.017,-0.24
281,-0.033,-0.016,-0.238
282,-0.025,-0.014,-0.229
283,-0.015,-0.01,-0.217
284,-0.004,-0.004,-0.198
285,0.005,0.004,-0.171
286,0.015,0.013,-0.135
287,0.025,0.023,-0.089
288,0.037,0.034,-0.029
289,0.044,0.045,0.042
290,0.042,0.056,0.121
291,0.036,0.066,0.204
292,0.062,0.073,0.299
293,0.115,0.076,0.394
294,0.132,0.08,0.454
295,0.085,0.084,0.466
296,0.067,0.086,0.452
297,0.108,0.084,0.417
298,0.149,0.081,0.358
299,0.104,0.079,0.254
300,0.059,0.076,0.148
301,0.054,0.069,0.056
302,0.067,0.059,-0.02
303,0.057,0.049,-0.088
304,0.044,0.041,-0.142
305,0.033,0.033,-0.18
306,0.021,0.025,-0.207
307,0.011,0.019,-0.226
308,0.003,0.015,-0.238
309,-0.003,0.013,-0.245
310,-0.006,0.012,-0.247
311,-0.007,0.013,-0.245
312,-0.004,0.015,-0.239
313,0.002,0.019,-0.228
314,0.009,0.024,-0.209
315,0.019,0.031,-0.18
316,0.028,0.039,-0.14
317,0.034,0.048,-0.089
318,0.029,0.059,-0.027
319,0.045,0.067,0.055
320,0.085,0.074,0.157
321,0.111,0.082,0.26
322,0.089,0.09,0.344
323,0.09,0.096,0.422
324,0.144,0.097,0.491
325,0.211,0.096,0.526
326,0.164,0.096,0.478
327,0.083,0.097,0.383
328,0.067,0.094,0.288
329,0.103,0.086,0.202
330,0.095,0.078,0.101
331,0.059,0.07,-0.004
332,0.033,0.062,-0.088
333,0.037,0.05,-0.144
334,0.036,0.039,-0.188
335,0.028,0.029,-0.221
336,0.014,0.022,-0.245
337,0.007,0.016,-0.259
338,-0.001,0.011,-0.267
339,-0.01,0.008,-0.272
340,-0.012,0.006,-0.271
341,-0.011,0.007,-0.267
342,-0.006,0.01,-0.259
343,0.001,0.015,-0.243
344,0.009,0.022,-0.221
345,0.021,0.032,-0.187
346,0.028,0.041,-0.142
347,0.048,0.051,-0.078
348,0.073,0.062,0.001
349,0.06,0.073,0.084
350,0.037,0.083,0.171
351,0.079,0.087,0.283
352,0.164,0.09,0.405
353,0.17,0.094,0.481
354,0.095,0.097,0.497
355,0.092,0.097,0.488
356,0.152,0.092,0.456
357,0.162,0.087,0.374
358,0.091,0.084,0.248
359,0.047,0.079,0.131
360,0.054,0.069,0.039
361,0.071,0.057,-0.037
362,0.056,0.046,-0.106
363,0.03,0.039,-0.163
364,0.016,0.03,-0.202
365,0.006,0.022,-0.229
366,-0.003,0.016,-0.247
367,-0.009,0.012,-0.259
368,-0.011,0.01,-0.265
369,-0.017,0.009,-0.269
370,-0.019,0.011,-0.27
371,-0.014,0.014,-0.265
372,-0.002,0.018,-0.255
373,0.009,0.024,-0.239
374,0.024,0.03,-0.212
375,0.043,0.039,-0.172
376,0.05,0.05,-0.123
377,0.048,0.062,-0.063
378,0.074,0.073,0.022
379,0.114,0.083,0.128
380,0.125,0.091,0.228
381,0.075,0.098,0.305
382,0.081,0.103,0.382
383,0.152,0.105,0.458
384,0.197,0.105,0.495
385,0.093,0.103,0.443
386,0.028,0.097,0.362
387,0.045,0.089,0.289
388,0.094,0.079,0.212
389,0.065,0.066,0.107
390,0.025,0.051,0.005
391,0.009,0.035,-0.074
392,0.011,0.019,-0.13
393,0.007,0.002,-0.175
394,-0.001,-0.013,-0.209
395,-0.008,-0.026,-0.232
396,-0.017,-0.036,-0.246
397,-0.027,-0.04,-0.255
398,-0.029,-0.038,-0.258
399,-0.03,-0.027,-0.256
400,-0.027,-0.005,-0.251
