gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,3006,1658,5.77931547164917,9.54809284210205,-13.6741342544556,3670176,3005,1251,196611,3866787,3314,gin_conakry_14_56,9.55,-13.675,14,56,gin_conakry,2012-04-01 02:14:03.389104,97.04423182546222,21.259339509456694,18.718351437765364,0.00030778033936861417,8.0,-21.26,1.0837787002826917,-22.05,6.7461,10.6585,13.5392,0.8343,4.3906,4.8218,4.8218,0
101395,npp,2107,2564,7.84005451202393,9.54774951934814,-13.6731071472168,3670144,2107,2073,196611,3866755,3314,gin_conakry_14_56,9.55,-13.675,14,56,gin_conakry,2012-04-05 02:39:08.381495,-79.62337206052261,28.905236325651707,25.329705051323177,0.07812675500059628,12.0,28.89,1.184412938166907,28.19,6.5782,10.0091,13.424,0.8885,7.0613,6.9656,5.247062709446149,0
101518,npp,1394,1884,17.0338268280029,9.54772186279297,-13.6758604049683,3670144,1394,1458,196611,3866755,3314,gin_conakry_14_56,9.55,-13.675,14,56,gin_conakry,2012-04-06 02:20:19.814880,98.13412703347315,8.696276438018357,7.690560365911275,0.15914185932359873,9.0,-8.7,1.0,-9.57,8.092,10.9519,12.9313,0.812,14.9746,13.8311,10.330491025090032,0
101893,npp,1205,3471,15.6123342514038,9.54691505432129,-13.6767606735229,3670144,1206,2814,196611,3866755,3314,gin_conakry_14_56,9.55,-13.675,14,56,gin_conakry,2012-04-09 03:04:11.609461,-79.11300766649582,59.026861560917865,49.36936018691916,0.09370928815498816,16.0,59.05,2.3545700244418297,58.63,4.9334,8.0975,14.096,1.0982,12.0843,17.1454,15.084097106204213,0
102999,npp,2857,975,10.8415193557739,9.55255794525146,-13.6729364395142,3670176,2857,719,196611,3866787,3314,gin_conakry_14_56,9.55,-13.675,14,56,gin_conakry,2012-04-18 01:55:06.596594,97.43457808782439,49.207296318588625,42.073611578574116,6.623348644802585e-23,5.0,-49.21,1.7549928774784245,-49.69,7.4308,10.1451,14.6271,0.8765,9.2895,9.5031,9.5031,0
106518,npp,173,2560,13.8760843276978,9.55110836029053,-13.6772880554199,3670144,173,2071,196611,3866755,3314,gin_conakry_14_56,9.55,-13.675,14,56,gin_conakry,2012-05-07 02:38:50.383400,-79.41058376140253,28.71131695130792,25.163615338177806,0.14966798503846215,12.0,28.71,1.184412938166907,28.19,6.5782,10.0091,13.424,0.8885,12.1576,12.3283,9.036085783644925,0
107440,npp,891,2107,3.04727435112,9.55062389373779,-13.6741008758545,3670144,891,1671,196611,3866755,3314,gin_conakry_14_56,9.55,-13.675,14,56,gin_conakry,2012-05-13 02:26:13.025257,-78.14955484063528,4.259791394877652,3.769626112734975,0.004209697310454755,10.0,4.24,1.0,3.66,4.7124,8.8927,13.1513,1.0,3.0473,3.0473,2.954700200995094,0
110078,npp,2117,2780,11.6749906539917,9.55039882659912,-13.6758317947388,3670176,2118,2236,196611,3866787,3314,gin_conakry_14_56,9.55,-13.675,14,56,gin_conakry,2012-05-28 02:44:48.342504,-80.07374414946007,38.260994137783904,33.23502061576314,1.56736414863598e-19,13.0,38.26,1.357151599901897,38.04,7.749,11.2555,15.0564,0.7901,9.2018,9.2241,9.2241,0
112799,npp,2579,3901,7.3089451789856,9.5524959564209,-13.6777725219727,3670144,2582,3117,196611,3866755,3314,gin_conakry_14_56,9.55,-13.675,14,56,gin_conakry,2012-06-06 03:15:57.554685,-78.62226743599845,67.35039441612933,54.76657815856046,0.11498875217409574,18.0,67.37,3.1865100272627664,67.37,4.8037,9.3436,13.9838,0.9517,8.2541,6.9562,4.42681734992154,0
113141,npp,1168,2547,7.51590633392334,9.55118942260742,-13.6733303070068,3670144,1170,2061,196611,3866755,3314,gin_conakry_14_56,9.55,-13.675,14,56,gin_conakry,2012-06-08 02:38:18.704124,-78.7625587869228,28.098185146529666,24.634913922047858,0.058422431320804186,12.0,28.09,1.184412938166907,28.19,6.5782,10.0091,13.424,0.8885,6.7877,6.6776,5.392494445201813,0
113310,npp,447,1867,11.2459011077881,9.55082225799561,-13.6746435165405,3670144,447,1441,196611,3866755,3314,gin_conakry_14_56,9.55,-13.675,14,56,gin_conakry,2012-06-09 02:19:28.391010,95.09503072420496,9.704283186535958,8.57945291394003,0.03446095769872316,9.0,-9.69,1.0,-9.57,8.092,10.9519,12.9313,0.812,9.1867,9.1314,8.373369785216312,0
113828,npp,235,3451,4.67525386810303,9.54744911193848,-13.6783037185669,3670144,234,2797,196611,3866755,3314,gin_conakry_14_56,9.55,-13.675,14,56,gin_conakry,2012-06-12 03:03:18.488768,-78.93506333614012,58.57851542671478,49.047776148651614,0.006536868491557083,16.0,58.59,2.253202848596432,58.63,4.9334,8.0975,14.096,1.0982,7.3738,5.1344,4.990609921094232,0
115348,npp,897,1858,9.27008247375488,9.54999732971191,-13.6782169342041,3670176,897,1433,196611,3866787,3314,gin_conakry_14_56,9.55,-13.675,14,56,gin_conakry,2012-06-25 02:19:09.446922,99.71163192543214,10.197528758941075,9.014218403842262,2.3806726342647282e-24,9.0,-10.21,1.0,-9.57,8.092,10.9519,12.9313,0.812,7.2109,7.5271,7.5271,0
121771,npp,2320,1411,1.25691711902618,9.55063819885254,-13.6745891571045,3670176,2322,1061,196611,3866787,3314,gin_conakry_14_56,9.55,-13.675,14,56,gin_conakry,2012-07-17 02:06:35.803704,96.87862931909159,33.23274293075121,29.014123251551325,2.068388229713598e-23,7.0,-33.19,1.2365102219381485,-32.97,6.7705,9.1779,13.4601,0.9689,2.4867,1.2178,1.2178,0
122118,npp,862,61,0.767583668231964,9.55116367340088,-13.6767454147339,3670176,869,26,196611,3866787,3314,gin_conakry_14_56,9.55,-13.675,14,56,gin_conakry,2012-07-19 01:28:53.372557,96.55213694117822,69.3238474701322,55.89340227150253,1.2251579301177602e-32,1.0,-69.29,3.5496478698597698,-69.23,6.0247,9.9542,13.4743,0.8934,6.3046,0.6857,0.6857,0
122129,npp,2852,3674,1.110178411006927,9.54996013641357,-13.6741609573364,3670176,2854,2975,196611,3866787,3314,gin_conakry_14_56,9.55,-13.675,14,56,gin_conakry,2012-07-19 03:09:19.756162,-78.83029903869381,63.256178748757236,52.221780152613,5.494395646165644e-29,17.0,63.28,2.7445598364131496,63.38,7.5329,9.8638,14.3861,0.9015,5.7032,1.0009,1.0009,0
132798,npp,533,1415,4.018415927886959,9.55353546142578,-13.6778345108032,3670176,534,1063,196611,3866787,3314,gin_conakry_14_56,9.55,-13.675,14,56,gin_conakry,2012-08-18 02:06:36.182464,98.43869807912799,33.02661142706629,28.842588111166826,3.256639832645512e-33,7.0,-33.01,1.2365102219381485,-32.97,6.7705,9.1779,13.4601,0.9689,4.72,3.8935,3.8935,0
133533,npp,2714,2322,3.00119924545288,9.54774856567383,-13.6736259460449,3670176,2714,1872,196611,3866787,3314,gin_conakry_14_56,9.55,-13.675,14,56,gin_conakry,2012-08-22 02:31:41.267857,-79.69511095982176,16.466441963225858,14.53014854626843,6.350212616527677e-29,11.0,16.48,1.0442604737599883,16.565,7.1658,10.789,13.4651,0.8242,1.4349,2.4737,2.4737,0
138438,npp,81,2772,7.69383525848389,9.54886817932129,-13.6742753982544,3670176,82,2228,196611,3866787,3314,gin_conakry_14_56,9.55,-13.675,14,56,gin_conakry,2012-09-17 02:44:04.941419,-79.97505719487387,37.911801868925906,32.945715085042224,8.465672840554311e-33,13.0,37.94,1.357151599901897,38.04,7.749,11.2555,15.0564,0.7901,6.2683,6.0787,6.0787,0
144085,npp,1427,1180,10.9044761657715,9.55231666564941,-13.6746006011963,3670176,1428,872,196611,3866787,3314,gin_conakry_14_56,9.55,-13.675,14,56,gin_conakry,2012-10-16 01:59:58.221050,98.23671059526384,42.40894524752389,36.64440110516603,5.013772191489155e-34,6.0,-42.39,1.4867838833500562,-42.085,6.6148,10.4215,14.1733,0.8533,9.2175,9.3048,9.3048,0
146061,npp,1374,1638,9.24958229064941,9.55179691314697,-13.6778345108032,3670144,1374,1235,196611,3866755,3314,gin_conakry_14_56,9.55,-13.675,14,56,gin_conakry,2012-10-26 02:12:37.078698,97.50724309373075,22.330313508993466,19.648177478552594,0.028649070438098504,8.0,-22.32,1.0837787002826917,-22.05,6.7461,10.6585,13.5392,0.8343,7.5926,7.7171,7.086912609173382,0
147790,npp,2004,2773,15.2844257354736,9.55147171020508,-13.6716346740723,3670144,2005,2229,196611,3866755,3314,gin_conakry_14_56,9.55,-13.675,14,56,gin_conakry,2012-11-04 02:44:04.518167,-80.0121064511382,37.95880094006661,32.98075033247588,0.05248067840978179,13.0,37.98,1.357151599901897,38.04,7.749,11.2555,15.0564,0.7901,11.8613,12.0758,10.921393895713624,0
147979,npp,1300,2094,4.21896409988403,9.55069541931152,-13.6779518127441,3670144,1300,1659,196611,3866755,3314,gin_conakry_14_56,9.55,-13.675,14,56,gin_conakry,2012-11-05 02:25:16.026481,-84.00277623933913,3.4746625951966803,3.074624135996594,0.031206907707200505,10.0,3.49,1.0,3.66,4.7124,8.8927,13.1513,1.0,4.219,4.219,3.5325484173470776,0
148398,npp,2936,733,10.7896614074707,9.54761219024658,-13.6730499267578,3670144,2936,515,196611,3866755,3314,gin_conakry_14_56,9.55,-13.675,14,56,gin_conakry,2012-11-07 01:47:35.480853,97.34136091136577,55.93264154086848,47.14537479241152,0.0037207867285376857,4.0,-55.91,2.0682789409984763,-55.91,8.5236,11.189,14.6568,0.7948,8.6996,8.5753,8.493454661061488,0
148604,npp,2188,66,6.96942567825317,9.55155181884766,-13.6746444702148,3670176,2186,28,196611,3866787,3314,gin_conakry_14_56,9.55,-13.675,14,56,gin_conakry,2012-11-08 01:28:43.431204,96.61000098037279,69.2522689389745,55.84854710691357,2.8537975372445352e-05,1.0,-69.21,3.5496478698597698,-69.23,6.0247,9.9542,13.4743,0.8934,8.0518,6.2262,6.2262,0
148812,npp,414,3001,5.73107767105103,9.55082607269287,-13.6732921600342,3670176,413,2417,196611,3866787,3314,gin_conakry_14_56,9.55,-13.675,14,56,gin_conakry,2012-11-09 02:50:21.324065,-79.25458121709964,46.210412648004386,39.70802065748031,0.0003489223061259575,14.0,46.21,1.646109783506203,46.38,6.254,12.0034,15.2496,0.7408,5.0822,4.2458,4.2458,0
149602,npp,2595,3900,4.7341685295105,9.55049800872803,-13.6731519699097,3670176,2598,3116,196611,3866787,3314,gin_conakry_14_56,9.55,-13.675,14,56,gin_conakry,2012-11-13 03:15:26.638452,-78.57355774738797,67.32800752467097,54.75033762114062,4.057518934304195e-25,18.0,67.35,3.1865100272627664,67.37,4.8037,9.3436,13.9838,0.9517,7.4461,4.5057,4.5057,0
149974,npp,1209,2547,6.57819938659668,9.54874324798584,-13.6762628555298,3670176,1209,2061,196611,3866787,3314,gin_conakry_14_56,9.55,-13.675,14,56,gin_conakry,2012-11-15 02:37:51.443556,-79.77363755329081,28.07814159116213,24.61759625516296,8.241732679064611e-33,12.0,28.09,1.184412938166907,28.19,6.5782,10.0091,13.424,0.8885,5.996,5.8445,5.8445,0
150533,npp,2110,512,13.6311674118042,9.550950050354,-13.6718282699585,3670176,2108,311,196611,3866787,3314,gin_conakry_14_56,9.55,-13.675,14,56,gin_conakry,2012-11-18 01:41:20.657361,96.85443581607815,61.11153515874258,50.793408053321606,1.7499880171707924e-24,3.0,-61.07,2.5331140255951103,-61.07,7.5973,12.6193,16.0485,0.7047,9.2921,9.6057,9.6057,0
151094,npp,1976,2096,2.04743194580078,9.55332660675049,-13.6745729446411,3670176,1977,1660,196611,3866787,3314,gin_conakry_14_56,9.55,-13.675,14,56,gin_conakry,2012-11-21 02:25:19.807291,-73.620521619717,3.6019203560781747,3.18732687858387,3.815838951918034e-13,10.0,3.6,1.0,3.66,4.7124,8.8927,13.1513,1.0,2.0474,2.0474,2.0474,0
151274,npp,1260,1416,6.87326860427856,9.55154800415039,-13.6765832901001,3670176,1260,1064,196611,3866787,3314,gin_conakry_14_56,9.55,-13.675,14,56,gin_conakry,2012-11-22 02:06:29.540676,97.4481330740772,32.995467309511405,28.813097562668272,2.3662382944698546e-05,7.0,-32.97,1.2365102219381485,-32.97,6.7705,9.1779,13.4601,0.9689,7.0288,6.6596,6.6596,0
151957,npp,385,2322,12.8942461013794,9.54806613922119,-13.674578666687,3670144,385,1873,196611,3866755,3314,gin_conakry_14_56,9.55,-13.675,14,56,gin_conakry,2012-11-26 02:31:37.365633,-81.28500930429516,16.502607390967118,14.560466936506405,0.06325343417303657,11.0,16.48,1.0442604737599883,16.565,7.1658,10.789,13.4651,0.8242,10.9087,10.6279,9.236527922903914,0
152694,npp,2571,3229,11.2578630447388,9.54700946807861,-13.6733283996582,3670144,2570,2569,196611,3866755,3314,gin_conakry_14_56,9.55,-13.675,14,56,gin_conakry,2012-11-30 02:56:40.671516,-79.05183479199553,53.02412917749547,44.997802862631474,0.1604311335274072,15.0,53.0,1.9513309067639726,53.06,6.3292,11.2579,15.5821,0.7899,8.8927,8.8927,5.363731139965184,0
154075,npp,1893,1414,11.0674343109131,9.55141544342041,-13.6753253936768,3670176,1894,1063,196611,3866787,3314,gin_conakry_14_56,9.55,-13.675,14,56,gin_conakry,2012-12-08 02:06:29.811963,97.86377135460468,33.05096333362685,28.861476427580556,0.00014572895210170276,7.0,-33.06,1.2365102219381485,-32.97,6.7705,9.1779,13.4601,0.9689,10.4208,10.7234,10.7234,0
154271,npp,1166,729,6.98245048522949,9.55056762695312,-13.6783657073975,3670176,1164,513,196611,3866787,3314,gin_conakry_14_56,9.55,-13.675,14,56,gin_conakry,2012-12-09 01:47:37.708983,96.99443114651184,56.00251643248215,47.20257329209685,2.025728952745991e-12,4.0,-56.01,2.0682789409984763,-55.91,8.5236,11.189,14.6568,0.7948,6.8588,5.5494,5.5494,0
154463,npp,431,59,9.5244140625,9.54864406585693,-13.6768617630005,3670176,437,27,196611,3866787,3314,gin_conakry_14_56,9.55,-13.675,14,56,gin_conakry,2012-12-10 01:28:45.606648,96.49445584382556,69.29707959927356,55.88386703477098,1.969991967592419e-20,1.0,-69.32,3.5496478698597698,-69.23,6.0247,9.9542,13.4743,0.8934,8.7716,8.5087,8.5087,0
154476,npp,2419,3675,17.3714790344238,9.5514554977417,-13.6747026443481,3670176,2422,2977,196611,3866787,3314,gin_conakry_14_56,9.55,-13.675,14,56,gin_conakry,2012-12-10 03:09:11.989615,-78.7850266860362,63.31227585810669,52.26299163384345,4.67648454926109e-10,17.0,63.3,2.7445598364131496,63.38,7.5329,9.8638,14.3861,0.9015,11.6282,15.6612,15.6612,0
154675,npp,1724,3000,4.45010566711426,9.55177879333496,-13.6724462509155,3670176,1723,2417,196611,3866787,3314,gin_conakry_14_56,9.55,-13.675,14,56,gin_conakry,2012-12-11 02:50:23.442559,-79.28583977051261,46.20014702233582,39.705074751393155,9.045332853006947e-19,14.0,46.18,1.5732132722552272,46.38,6.254,12.0034,15.2496,0.7408,4.0914,3.2968,3.2968,0
154877,npp,1019,2319,11.2283382415771,9.54992198944092,-13.6755895614624,3670176,1019,1870,196611,3866787,3314,gin_conakry_14_56,9.55,-13.675,14,56,gin_conakry,2012-12-12 02:31:34.892431,-78.3571610753025,16.33603515327349,14.415357771406319,2.0023963867051978e-26,11.0,16.32,1.0442604737599883,16.565,7.1658,10.789,13.4651,0.8242,9.3134,9.2548,9.2548,0
155242,npp,2636,955,12.0184106826782,9.5491189956665,-13.6741247177124,3670176,2635,706,196611,3866787,3314,gin_conakry_14_56,9.55,-13.675,14,56,gin_conakry,2012-12-14 01:53:54.231639,97.45032404738598,49.78372811057024,42.520372122385844,7.510980060863901e-34,5.0,-49.81,1.7549928774784245,-49.69,7.4308,10.1451,14.6271,0.8765,9.9601,10.5347,10.5347,0
155437,npp,802,3897,4.005876541137701,9.55051231384277,-13.6719570159912,3670176,805,3114,196611,3866787,3314,gin_conakry_14_56,9.55,-13.675,14,56,gin_conakry,2012-12-15 03:15:26.725253,-78.59738145224456,67.30976273422904,54.749048465542586,1.4632162587434777e-32,18.0,67.3,3.1865100272627664,67.37,4.8037,9.3436,13.9838,0.9517,7.2176,3.8125,3.8125,0
155626,npp,111,3226,13.9559888839722,9.54953575134277,-13.6768827438354,3670176,109,2565,196611,3866787,3314,gin_conakry_14_56,9.55,-13.675,14,56,gin_conakry,2012-12-16 02:56:38.175236,-79.09630151305316,52.94499126030815,44.94138752203904,3.5713937670552596e-32,15.0,52.92,1.9513309067639726,53.06,6.3292,11.2579,15.5821,0.7899,10.2754,11.0239,11.0239,0
155807,npp,2480,2543,2.20448040962219,9.55285930633545,-13.6743459701538,3670176,2482,2058,196611,3866787,3314,gin_conakry_14_56,9.55,-13.675,14,56,gin_conakry,2012-12-17 02:37:49.620246,-78.80945152118348,27.93453475717282,24.49675450308137,1.2427996659790275e-29,12.0,27.91,1.184412938166907,28.19,6.5782,10.0091,13.424,0.8885,2.3032,1.9586,1.9586,0
156166,npp,1047,1182,10.9800138473511,9.54721546173096,-13.6772756576538,3670176,1047,874,196611,3866787,3314,gin_conakry_14_56,9.55,-13.675,14,56,gin_conakry,2012-12-19 02:00:10.712376,97.6690175489013,42.30415518973418,36.5638952510858,7.920051417803381e-19,6.0,-42.32,1.4867838833500562,-42.085,6.6148,10.4215,14.1733,0.8533,9.2683,9.3692,9.3692,0
156351,npp,316,504,5.24263906478882,9.54713249206543,-13.6737613677979,3670176,314,305,196611,3866787,3314,gin_conakry_14_56,9.55,-13.675,14,56,gin_conakry,2012-12-20 01:41:18.596598,96.95148647770272,61.21859750139214,50.87173557027957,1.853793967243893e-11,3.0,-61.24,2.5331140255951103,-61.07,7.5973,12.6193,16.0485,0.7047,5.9806,3.6944,3.6944,0
156542,npp,1581,3449,18.2762718200684,9.55083274841309,-13.6713371276855,3670176,1579,2794,196611,3866787,3314,gin_conakry_14_56,9.55,-13.675,14,56,gin_conakry,2012-12-21 03:02:52.867539,-78.6946687221876,58.550297083142766,49.034684774841914,8.734376130344351e-15,16.0,58.54,2.253202848596432,58.63,4.9334,8.0975,14.096,1.0982,13.4101,20.071,20.071,0
156725,npp,866,2770,5.55548620223999,9.54938125610352,-13.673038482666,3670176,867,2226,196611,3866787,3314,gin_conakry_14_56,9.55,-13.675,14,56,gin_conakry,2012-12-22 02:44:06.092612,-80.45473991773761,37.88319521819055,32.9227241686539,1.6198989067044247e-07,13.0,37.86,1.357151599901897,38.04,7.749,11.2555,15.0564,0.7901,4.6927,4.3892,4.3892,0
156907,npp,156,2090,6.29376077651978,9.54863548278809,-13.674919128418,3670144,156,1654,196611,3866755,3314,gin_conakry_14_56,9.55,-13.675,14,56,gin_conakry,2012-12-23 02:25:15.761202,-69.69912879988297,3.3282340112113977,2.9454709679983124,0.003774383678585325,10.0,3.25,1.0,3.66,4.7124,8.8927,13.1513,1.0,6.2938,6.2938,6.21077570057201,0
157083,npp,2508,1410,4.74640798568726,9.5526819229126,-13.6712493896484,3670144,2508,1059,196611,3866755,3314,gin_conakry_14_56,9.55,-13.675,14,56,gin_conakry,2012-12-24 02:06:25.431698,97.56791747769034,33.22210420291587,29.00776349185331,0.0236104502233769,7.0,-33.24,1.2365102219381485,-32.97,6.7705,9.1779,13.4601,0.9689,5.3088,4.5989,4.079546045579021,0
157268,npp,1780,726,10.00560188293457,9.5508861541748,-13.6717004776001,3670144,1782,507,196611,3866755,3314,gin_conakry_14_56,9.55,-13.675,14,56,gin_conakry,2012-12-25 01:47:35.102642,97.67843359517987,56.06072109389741,47.247162135111104,0.055835765572097476,4.0,-56.09,2.0682789409984763,-55.91,8.5236,11.189,14.6568,0.7948,8.3205,7.9521,6.723892770843483,0
157688,npp,2335,2996,8.71479511260986,9.5480489730835,-13.6727237701416,3670144,2333,2413,196611,3866755,3314,gin_conakry_14_56,9.55,-13.675,14,56,gin_conakry,2012-12-27 02:50:19.045555,-79.27598748359142,46.06774198993003,39.600764349039906,0.1198910585650143,14.0,46.04,1.5732132722552272,46.38,6.254,12.0034,15.2496,0.7408,6.8023,6.4563,3.819082379142967,0
157888,npp,1612,2315,9.21736240386963,9.54776477813721,-13.6728010177612,3670144,1612,1866,196611,3866755,3314,gin_conakry_14_56,9.55,-13.675,14,56,gin_conakry,2012-12-28 02:31:30.503461,-78.8418505002174,16.12200073275457,14.228123815624874,0.22590997143646346,11.0,16.1,1.0442604737599883,16.565,7.1658,10.789,13.4651,0.8242,7.3876,7.5973,2.628007339392825,0
158069,npp,895,1635,8.09887599945068,9.54937076568604,-13.6725740432739,3670144,895,1232,196611,3866755,3314,gin_conakry_14_56,9.55,-13.675,14,56,gin_conakry,2012-12-29 02:12:40.178960,97.24749192290066,22.458951410678733,19.763048100030634,0.21925258888703036,8.0,-22.47,1.0837787002826917,-22.05,6.7461,10.6585,13.5392,0.8343,6.5309,6.7571,1.9342483399002184,0
158245,npp,169,950,15.7124280929565,9.55058193206787,-13.6756496429443,3670144,169,703,196611,3866755,3314,gin_conakry_14_56,9.55,-13.675,14,56,gin_conakry,2012-12-30 01:53:49.855682,97.31991753676387,49.94753329329189,42.648595566827915,0.15892349912194276,5.0,-49.96,1.7549928774784245,-49.69,7.4308,10.1451,14.6271,0.8765,12.0649,13.7727,10.276894247101694,0
158437,npp,1405,3892,9.75076484680176,9.54959106445312,-13.6724672317505,3670144,1403,3111,196611,3866755,3314,gin_conakry_14_56,9.55,-13.675,14,56,gin_conakry,2012-12-31 03:15:20.578342,-78.26604360923459,67.2207369472057,54.69795104954249,0.11788214917125599,18.0,67.22,3.1865100272627664,67.37,4.8037,9.3436,13.9838,0.9517,9.0204,9.2802,6.687171923512131,0
168071,npp,713,3222,15.5047025680542,9.54719924926758,-13.6730289459229,3670144,713,2560,196611,3866755,3314,gin_conakry_14_56,9.55,-13.675,14,56,gin_conakry,2013-01-01 02:56:33.815226,-79.09331728091381,52.83298022702654,44.855503352166984,0.08840096079017114,15.0,52.82,1.9513309067639726,53.06,6.3292,11.2579,15.5821,0.7899,11.069,12.2473,10.302763232313456,0
168418,npp,2366,1858,11.0801658630371,9.55118560791016,-13.6745681762695,3670144,2366,1433,196611,3866755,3314,gin_conakry_14_56,9.55,-13.675,14,56,gin_conakry,2013-01-03 02:18:54.946887,94.05766938628334,10.249285922504402,9.061209372067458,0.034566432726847604,9.0,-10.21,1.0,-9.57,8.092,10.9519,12.9313,0.812,9.021,8.9968,8.236449673891418,0
168596,npp,1627,1176,10.7458648681641,9.54775428771973,-13.6783657073975,3670144,1626,869,196611,3866755,3314,gin_conakry_14_56,9.55,-13.675,14,56,gin_conakry,2013-01-04 02:00:04.633332,97.45955862659774,42.52824053031641,36.74727786368296,0.015449385802117667,6.0,-42.54,1.4867838833500562,-42.085,6.6148,10.4215,14.1733,0.8533,9.1108,9.1694,8.829563210197456,0
168958,npp,2158,3443,11.5522613525391,9.54842853546143,-13.674768447876,3670144,2156,2789,196611,3866755,3314,gin_conakry_14_56,9.55,-13.675,14,56,gin_conakry,2013-01-06 03:02:46.841667,-78.64135709335675,58.408758023349385,48.93511521757258,0.0036376691993174424,16.0,58.4,2.253202848596432,58.63,4.9334,8.0975,14.096,1.0982,10.4259,12.6867,12.606682979330468,0
169312,npp,745,2084,5.9616003036499,9.54862785339355,-13.6756162643433,3670176,745,1649,196611,3866787,3314,gin_conakry_14_56,9.55,-13.675,14,56,gin_conakry,2013-01-08 02:25:09.771084,-71.60205347375603,2.9536347770672946,2.614010615502167,6.320162993757677e-13,10.0,2.91,1.0,3.66,4.7124,8.8927,13.1513,1.0,5.9616,5.9616,5.9616,0
169852,npp,1611,49,3.96026229858398,9.54690742492676,-13.672797203064,3670176,1610,20,196611,3866787,3314,gin_conakry_14_56,9.55,-13.675,14,56,gin_conakry,2013-01-11 01:28:35.273415,96.70294350343697,69.44823795809441,55.97070337640074,7.810340230693032e-33,1.0,-69.47,3.5496478698597698,-69.23,6.0247,9.9542,13.4743,0.8934,7.2041,3.5379,3.5379,0
169865,npp,543,3664,8.08983039855957,9.54777908325195,-13.6743202209473,3670176,540,2968,196611,3866787,3314,gin_conakry_14_56,9.55,-13.675,14,56,gin_conakry,2013-01-11 03:08:59.877609,-78.4034610489487,63.10730318123833,52.13254531765434,5.692396770673003e-28,17.0,63.09,2.7445598364131496,63.38,7.5329,9.8638,14.3861,0.9015,8.2463,7.2934,7.2934,0
170044,npp,2901,2990,12.2639312744141,9.54882335662842,-13.6731595993042,3670176,2902,2408,196611,3866787,3314,gin_conakry_14_56,9.55,-13.675,14,56,gin_conakry,2013-01-12 02:50:13.124066,-79.92365933032177,45.86038393049694,39.435921557457014,5.428162246304902e-33,14.0,45.84,1.5732132722552272,46.38,6.254,12.0034,15.2496,0.7408,9.0582,9.0856,9.0856,0
170219,npp,2192,2308,8.68283081054688,9.5469446182251,-13.6724042892456,3670176,2191,1859,196611,3866787,3314,gin_conakry_14_56,9.55,-13.675,14,56,gin_conakry,2013-01-13 02:31:22.808395,-77.41779409541051,15.746433862872955,13.898591835962009,1.7749653101878478e-33,11.0,15.72,1.0442604737599883,16.565,7.1658,10.789,13.4651,0.8242,6.8758,7.1567,7.1567,0
170401,npp,1473,1629,3.02321267127991,9.5522985458374,-13.6727075576782,3670176,1474,1227,196611,3866787,3314,gin_conakry_14_56,9.55,-13.675,14,56,gin_conakry,2013-01-14 02:12:34.269193,99.21636120967565,22.771111506636878,20.034107814591806,2.754146939133334e-32,8.0,-22.79,1.0837787002826917,-22.05,6.7461,10.6585,13.5392,0.8343,1.8476,2.5223,2.5223,0
170584,npp,745,943,10.1450977325439,9.55195140838623,-13.676007270813,3670176,745,699,196611,3866787,3314,gin_conakry_14_56,9.55,-13.675,14,56,gin_conakry,2013-01-15 01:53:42.169137,97.6414193345931,50.148551775688844,42.803609838353836,4.3797989157664314e-29,5.0,-50.17,1.7549928774784245,-49.69,7.4308,10.1451,14.6271,0.8765,8.8927,8.8927,8.8927,0
170769,npp,16,270,1.89427602291107,9.5494909286499,-13.6720581054688,3670176,21,141,196611,3866787,3314,gin_conakry_14_56,9.55,-13.675,14,56,gin_conakry,2013-01-16 01:34:50.063966,96.96889376237608,65.76436080784922,53.810627317290944,5.3184458622979875e-24,2.0,-65.79,3.0,-65.46,6.5107,11.1781,13.4342,0.7955,5.798,1.507,1.507,0
170780,npp,1989,3885,7.17754983901978,9.54981136322021,-13.6765975952148,3670176,1991,3108,196611,3866787,3314,gin_conakry_14_56,9.55,-13.675,14,56,gin_conakry,2013-01-16 03:15:14.667741,-78.73444625357563,67.10738751506739,54.63038099316823,6.399996776532074e-30,18.0,67.1,3.1865100272627664,67.37,4.8037,9.3436,13.9838,0.9517,8.2129,6.8311,6.8311,0
170961,npp,1312,3215,4.58535099029541,9.55053234100342,-13.6756534576416,3670176,1316,2557,196611,3866787,3314,gin_conakry_14_56,9.55,-13.675,14,56,gin_conakry,2013-01-17 02:56:27.900438,-78.80249727399774,52.64052708816352,44.710428999891825,7.83556436559647e-26,15.0,52.63,1.9513309067639726,53.06,6.3292,11.2579,15.5821,0.7899,5.4732,3.622,3.622,0
171145,npp,624,2533,6.13029336929321,9.54882621765137,-13.6753606796265,3670176,623,2050,196611,3866787,3314,gin_conakry_14_56,9.55,-13.675,14,56,gin_conakry,2013-01-18 02:37:41.129989,-79.22621669901534,27.468522339469928,24.095260108645583,3.876283858307957e-20,12.0,27.44,1.184412938166907,28.19,6.5782,10.0091,13.424,0.8885,5.6178,5.4465,5.4465,0
