gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101395,npp,2114,2562,3.98559546470642,9.50620365142822,-13.7008895874023,3670144,2114,2072,196611,3866755,3908,gin_conakry_8_66,9.50833333,-13.7,8,66,gin_conakry,2012-04-05 02:39:10.160767,-80.8209154205101,28.815895715473083,25.253043075176436,0.07820091715158446,12.0,28.8,1.184412938166907,28.09,4.5938,6.7132,10.3517,0.9042,3.7671,3.6037,2.0641541466236237,0
101518,npp,1400,1881,15.3553056716919,9.51102161407471,-13.7025518417358,3670144,1400,1455,196611,3866755,3908,gin_conakry_8_66,9.50833333,-13.7,8,66,gin_conakry,2012-04-06 02:20:19.814880,95.91182715726258,8.88349852028636,7.855841705218333,0.15924442625512128,9.0,-8.87,1.0,-9.69,2.8881,5.3454,10.2443,1.1355,16.0799,17.4367,14.301646025643834,0
102022,npp,511,2788,9.37899017333984,9.50627899169922,-13.7036752700806,3670144,510,2243,196611,3866755,3908,gin_conakry_8_66,9.50833333,-13.7,8,66,gin_conakry,2012-04-10 02:45:23.040350,-79.47919040573201,38.589895872746105,33.51037595686924,0.06162572682057701,13.0,38.58,1.357151599901897,37.98,4.0059,5.9789,10.5544,1.0152,8.5753,9.5219,8.308670850730332,0
103364,npp,2701,2561,2.91689944267273,9.50617504119873,-13.7019348144531,3670176,2700,2071,196611,3866787,3908,gin_conakry_8_66,9.50833333,-13.7,8,66,gin_conakry,2012-04-21 02:39:01.931481,-78.91264709619652,28.756589721062284,25.2032347717695,1.988376004151716e-30,12.0,28.75,1.184412938166907,28.09,4.5938,6.7132,10.3517,0.9042,2.8648,2.6374,2.6374,0
107440,npp,898,2105,6.23536109924316,9.50814342498779,-13.701530456543,3670144,898,1669,196611,3866755,3908,gin_conakry_8_66,9.50833333,-13.7,8,66,gin_conakry,2012-05-13 02:26:14.804538,-79.7324362911833,4.114075748474373,3.640721757583229,0.004202751938625897,10.0,4.12,1.0,3.49,3.3032,6.07,11.0899,1.0,6.2354,6.2354,6.152660186254096,0
107613,npp,158,1424,2.5713427066803,9.50525379180908,-13.6997671127319,3670176,157,1069,196611,3866787,3908,gin_conakry_8_66,9.50833333,-13.7,8,66,gin_conakry,2012-05-14 02:07:22.697797,97.15748033401779,32.62119808992857,28.49860453109022,0.00020473295978991427,7.0,-32.61,1.2365102219381485,-33.01,4.1358,7.1189,10.172,0.8527,2.3923,2.1925,2.1925,0
107782,npp,2496,740,1.85596203804016,9.50804805755615,-13.6987571716309,3670176,2500,523,196611,3866787,3908,gin_conakry_8_66,9.50833333,-13.7,8,66,gin_conakry,2012-05-15 01:48:30.591200,96.948308891081,55.739825391663125,47.012329573840034,1.4058007643725042e-10,4.0,-55.73,2.0682789409984763,-55.96,4.2873,7.2205,10.5372,0.8407,3.4763,1.5602,1.5602,0
107972,npp,670,3687,3.29804444313049,9.50961685180664,-13.6976585388184,3670176,668,2983,196611,3866787,3908,gin_conakry_8_66,9.50833333,-13.7,8,66,gin_conakry,2012-05-16 03:10:03.087835,-78.67653634770062,63.51680943789786,52.3959722812812,6.959810899988406e-06,17.0,63.53,2.7445598364131496,63.36,5.6333,9.0847,12.376,0.6682,3.9616,2.2036,2.2036,0
112799,npp,2586,3899,10.8532333374023,9.50827026367188,-13.7013893127441,3670144,2585,3116,196611,3866755,3908,gin_conakry_8_66,9.50833333,-13.7,8,66,gin_conakry,2012-06-06 03:15:57.554685,-78.41246562289787,67.31620701733556,54.74637103711833,0.11506761058813955,18.0,67.34,3.1865100272627664,67.34,5.4247,8.7831,11.72,0.6911,6.7197,7.5007,5.235357479841227,0
113828,npp,242,3450,5.2573447227478,9.507399559021,-13.6997394561768,3670144,244,2795,196611,3866755,3908,gin_conakry_8_66,9.50833333,-13.7,8,66,gin_conakry,2012-06-12 03:03:20.268041,-79.40384044714153,58.55863975210533,49.0336029786516,0.006529656358472659,16.0,58.57,2.253202848596432,58.59,5.7759,8.9983,12.8041,0.6746,4.4097,3.5465,3.4179502880935124,0
120566,npp,2272,2538,5.1656174659729,9.508056640625,-13.6982440948486,3670144,2271,2054,196611,3866755,3908,gin_conakry_8_66,9.50833333,-13.7,8,66,gin_conakry,2012-07-10 02:37:58.156702,-79.29525826301158,27.659056838015907,24.25704967024578,0.01971283434934492,12.0,27.67,1.184412938166907,28.09,4.5938,6.7132,10.3517,0.9042,4.7634,4.6707,4.282612321667516,0
122118,npp,870,59,0.821613132953644,9.50524711608887,-13.7014274597168,3670176,871,25,196611,3866787,3908,gin_conakry_8_66,9.50833333,-13.7,8,66,gin_conakry,2012-07-19 01:28:55.151830,96.86043941810875,69.34726333893522,55.906245895200925,1.1951215896095925e-32,1.0,-69.32,3.5496478698597698,-69.26,2.9541,5.7814,8.3836,1.0499,4.6727,0.8626,0.8626,0
122129,npp,2859,3671,1.53738486766815,9.50694179534912,-13.7033290863037,3670176,2858,2973,196611,3866787,3908,gin_conakry_8_66,9.50833333,-13.7,8,66,gin_conakry,2012-07-19 03:09:19.756162,-78.59117065715053,63.199677622787206,52.185025655678615,5.304432391399521e-29,17.0,63.23,2.7445598364131496,63.36,5.6333,9.0847,12.376,0.6682,3.3201,1.0272,1.0272,0
138438,npp,87,2769,5.74268674850464,9.51198959350586,-13.7015256881714,3670176,88,2226,196611,3866787,3908,gin_conakry_8_66,9.50833333,-13.7,8,66,gin_conakry,2012-09-17 02:44:04.941419,-79.50869592484257,37.79356524791345,32.84730401112557,8.384534174815957e-33,13.0,37.82,1.357151599901897,37.98,4.0059,5.9789,10.5544,1.0152,5.896,5.8302,5.8302,0
140209,npp,606,3893,1.1167458891868591,9.50798225402832,-13.7024602890015,3670144,603,3112,196611,3866755,3908,gin_conakry_8_66,9.50833333,-13.7,8,66,gin_conakry,2012-09-26 03:15:17.807844,-78.18983726068545,67.19566711304618,54.67688893875847,0.001643144083849615,18.0,67.23,3.1865100272627664,67.34,5.4247,8.7831,11.72,0.6911,3.6641,0.7718,0.739451330023572,0
143097,npp,2996,947,0.843064188957214,9.5111083984375,-13.6988925933838,3670176,2998,701,196611,3866787,3908,gin_conakry_8_66,9.50833333,-13.7,8,66,gin_conakry,2012-10-11 01:53:37.930733,97.60774155748476,50.079983142056165,42.74585556780028,8.222376262995014e-12,5.0,-50.05,1.7549928774784245,-49.72,4.0475,7.2422,12.2603,0.8381,2.4238,0.7066,0.7066,0
147601,npp,2705,3450,3.87346196174622,9.51066303253174,-13.6963901519775,3670144,2708,2795,196611,3866755,3908,gin_conakry_8_66,9.50833333,-13.7,8,66,gin_conakry,2012-11-03 03:02:53.011038,-79.52035697846685,58.557097608752066,49.03062853451481,0.07652480043235219,16.0,58.57,2.253202848596432,58.59,5.7759,8.9983,12.8041,0.6746,3.7955,2.6129,1.1063519507269557,0
147979,npp,1307,2092,4.89170026779175,9.50623512268066,-13.6988525390625,3670144,1307,1656,196611,3866755,3908,gin_conakry_8_66,9.50833333,-13.7,8,66,gin_conakry,2012-11-05 02:25:16.026481,-77.15438942706216,3.3683363579359846,2.9805631794101317,0.03118480361784001,10.0,3.37,1.0,3.49,3.3032,6.07,11.0899,1.0,4.8917,4.8917,4.277763017584067,0
148604,npp,2196,64,1.68954145908356,9.50550937652588,-13.6996364593506,3670176,2198,27,196611,3866787,3908,gin_conakry_8_66,9.50833333,-13.7,8,66,gin_conakry,2012-11-08 01:28:45.210479,96.9180591883556,69.27647173464564,55.86185148824299,2.7592040349495435e-05,1.0,-69.24,3.5496478698597698,-69.26,2.9541,5.7814,8.3836,1.0499,4.9173,1.7739,1.7739,0
149591,npp,631,287,1.68975484371185,9.5066499710083,-13.6990480422974,3670176,632,151,196611,3866787,3908,gin_conakry_8_66,9.50833333,-13.7,8,66,gin_conakry,2012-11-13 01:35:03.810016,96.87166502800359,65.52834884381627,53.65495091615582,1.7349488345347773e-31,2.0,-65.49,3.0,-65.51,3.7667,7.0763,10.6464,0.8578,4.2745,1.4495,1.4495,0
149602,npp,2602,3897,12.0657243728638,9.50763607025146,-13.7035684585571,3670176,2601,3115,196611,3866787,3908,gin_conakry_8_66,9.50833333,-13.7,8,66,gin_conakry,2012-11-13 03:15:26.638452,-78.36460084210331,67.2771324245556,54.72024515934821,3.9929909657085638e-25,18.0,67.3,3.1865100272627664,67.34,5.4247,8.7831,11.72,0.6911,7.1002,8.3386,8.3386,0
151274,npp,1267,1415,1.58923125267029,9.50920677185059,-13.696587562561,3670176,1268,1063,196611,3866787,3908,gin_conakry_8_66,9.50833333,-13.7,8,66,gin_conakry,2012-11-22 02:06:31.319958,98.47387901320644,33.027939819790575,28.840529426284853,2.425648585203861e-05,7.0,-33.01,1.2365102219381485,-33.01,4.1358,7.1189,10.172,0.8527,1.598,1.3551,1.3551,0
154075,npp,1900,1411,8.76602745056152,9.507004737854,-13.7030792236328,3670176,1899,1061,196611,3866787,3908,gin_conakry_8_66,9.50833333,-13.7,8,66,gin_conakry,2012-12-08 02:06:29.811963,97.2150863013187,33.19095317206483,28.98002817730663,0.00014457783633326846,7.0,-33.19,1.2365102219381485,-33.01,4.1358,7.1189,10.172,0.8527,7.4021,7.4745,7.4745,0
154271,npp,1173,728,2.46284246444702,9.50924396514893,-13.6970691680908,3670176,1174,511,196611,3866787,3908,gin_conakry_8_66,9.50833333,-13.7,8,66,gin_conakry,2012-12-09 01:47:39.488263,97.49354696514135,56.018555143100116,47.214106155276625,1.9984572798029095e-12,4.0,-56.04,2.0682789409984763,-55.96,4.2873,7.2205,10.5372,0.8407,3.7697,2.0704,2.0704,0
154463,npp,438,58,3.17146563529968,9.50860214233398,-13.6995220184326,3670176,439,25,196611,3866787,3908,gin_conakry_8_66,9.50833333,-13.7,8,66,gin_conakry,2012-12-10 01:28:47.385885,96.82883950991737,69.31733999914788,55.89496338731005,1.9439499564840282e-20,1.0,-69.33,3.5496478698597698,-69.26,2.9541,5.7814,8.3836,1.0499,5.3347,3.3298,3.3298,0
154476,npp,2426,3673,1.89782750606537,9.50711631774902,-13.6973533630371,3670176,2425,2975,196611,3866787,3908,gin_conakry_8_66,9.50833333,-13.7,8,66,gin_conakry,2012-12-10 03:09:11.989615,-78.54503178478123,63.27473525700395,52.23859895593164,4.617495136300338e-10,17.0,63.27,2.7445598364131496,63.36,5.6333,9.0847,12.376,0.6682,3.4514,1.268,1.268,0
154675,npp,1731,2998,15.9157590866089,9.51198101043701,-13.7021141052246,3670176,1733,2416,196611,3866787,3908,gin_conakry_8_66,9.50833333,-13.7,8,66,gin_conakry,2012-12-11 02:50:25.221788,-79.96004075494352,46.12905493733739,39.64833486008646,8.888949528719533e-19,14.0,46.11,1.5732132722552272,46.25,5.1964,7.8325,12.1286,0.775,11.2081,12.3344,12.3344,0
154877,npp,1026,2318,0.901551365852356,9.5069408416748,-13.6971015930176,3670176,1026,1868,196611,3866787,3908,gin_conakry_8_66,9.50833333,-13.7,8,66,gin_conakry,2012-12-12 02:31:36.671667,-80.56769576834766,16.27055661570258,14.357897194711365,1.9933483535803173e-26,11.0,16.27,1.0442604737599883,16.43,3.2149,5.5368,9.8438,1.0963,1.6312,0.9884,0.9884,0
155067,npp,311,1638,1.1836279630661,9.50753784179688,-13.6974210739136,3670176,311,1234,196611,3866787,3908,gin_conakry_8_66,9.50833333,-13.7,8,66,gin_conakry,2012-12-13 02:12:46.342276,98.24673538402286,22.29944775568103,19.623775750362974,6.217457895401508e-33,8.0,-22.32,1.0837787002826917,-22.16,4.287,6.2487,9.451,0.9714,1.3965,1.1498,1.1498,0
155437,npp,809,3894,10.6983203887939,9.50769233703613,-13.7023296356201,3670176,809,3113,196611,3866787,3908,gin_conakry_8_66,9.50833333,-13.7,8,66,gin_conakry,2012-12-15 03:15:26.725253,-78.38838015366383,67.25885991492345,54.71891411267712,1.4654886048838326e-32,18.0,67.25,3.1865100272627664,67.34,5.4247,8.7831,11.72,0.6911,6.671,7.3936,7.3936,0
155626,npp,118,3225,2.46265029907227,9.50765132904053,-13.6981153488159,3670176,119,2563,196611,3866787,3908,gin_conakry_8_66,9.50833333,-13.7,8,66,gin_conakry,2012-12-16 02:56:39.954516,-79.2104707071803,52.90730987292607,44.91291749976214,3.595302491593615e-32,15.0,52.9,1.9513309067639726,53.06,6.2491,9.5178,14.0184,0.6378,2.4544,1.5706,1.5706,0
155807,npp,2487,2541,12.3039884567261,9.51041030883789,-13.7023134231567,3670176,2487,2056,196611,3866787,3908,gin_conakry_8_66,9.50833333,-13.7,8,66,gin_conakry,2012-12-17 02:37:51.399526,-80.03677619701278,27.83639578287652,24.412345710551563,1.2602868944994763e-29,12.0,27.81,1.184412938166907,28.09,4.5938,6.7132,10.3517,0.9042,10.7903,11.1252,11.1252,0
156166,npp,1053,1180,2.17287182807922,9.50880241394043,-13.6966171264648,3670176,1052,871,196611,3866787,3908,gin_conakry_8_66,9.50833333,-13.7,8,66,gin_conakry,2012-12-19 02:00:10.712376,97.26545776990241,42.37988435026437,36.6256009799122,8.044037325957955e-19,6.0,-42.39,1.4867838833500562,-42.155,3.8456,7.5227,11.6264,0.8069,2.4718,1.7533,1.7533,0
156351,npp,323,502,2.09506916999817,9.5060510635376,-13.7001857757568,3670176,325,303,196611,3866787,3908,gin_conakry_8_66,9.50833333,-13.7,8,66,gin_conakry,2012-12-20 01:41:20.375879,97.37221459669581,61.25640535444931,50.897085241318415,1.8979985809610323e-11,3.0,-61.28,2.5331140255951103,-61.1,4.6098,6.5674,9.5093,0.9243,4.3044,1.9364,1.9364,0
156542,npp,1589,3447,3.25765156745911,9.50509738922119,-13.7009315490723,3670176,1590,2793,196611,3866787,3908,gin_conakry_8_66,9.50833333,-13.7,8,66,gin_conakry,2012-12-21 03:02:54.646819,-79.12336371224129,58.506376531031485,49.00357031508492,8.904986872608956e-15,16.0,58.5,2.253202848596432,58.59,5.7759,8.9983,12.8041,0.6746,3.5222,2.1975,2.1975,0
156725,npp,873,2767,2.95681643486023,9.50582885742188,-13.7014045715332,3670176,873,2224,196611,3866787,3908,gin_conakry_8_66,9.50833333,-13.7,8,66,gin_conakry,2012-12-22 02:44:06.092612,-79.9122228610174,37.76335376871877,32.82296203813538,1.6511526513377031e-07,13.0,37.74,1.357151599901897,37.98,4.0059,5.9789,10.5544,1.0152,3.8432,3.0019,3.0019,0
156907,npp,163,2088,5.31574010848999,9.50586318969727,-13.7026166915894,3670144,163,1653,196611,3866755,3908,gin_conakry_8_66,9.50833333,-13.7,8,66,gin_conakry,2012-12-23 02:25:17.540483,-80.79939897018897,3.145122260590604,2.783447331190847,0.0037862596597838427,10.0,3.14,1.0,3.49,3.3032,6.07,11.0899,1.0,5.3157,5.3157,5.241159693167955,0
157083,npp,2515,1408,5.77722597122192,9.51106548309326,-13.6985931396484,3670144,2516,1058,196611,3866755,3908,gin_conakry_8_66,9.50833333,-13.7,8,66,gin_conakry,2012-12-24 02:06:27.210971,98.57982528207054,33.302755020035804,29.075956301437056,0.0236312392075691,7.0,-33.33,1.2365102219381485,-33.01,4.1358,7.1189,10.172,0.8527,4.985,4.926,4.4607704648829545,0
157268,npp,1787,723,4.96015453338623,9.50584697723389,-13.6993932723999,3670144,1786,504,196611,3866755,3908,gin_conakry_8_66,9.50833333,-13.7,8,66,gin_conakry,2012-12-25 01:47:35.102642,97.36523419913028,56.13889690018651,47.30404227361783,0.05585622030956485,4.0,-56.16,2.0682789409984763,-55.96,4.2873,7.2205,10.5372,0.8407,4.9772,4.1698,3.0701554498449317,0
157688,npp,2342,2994,7.06728935241699,9.50785827636719,-13.7010631561279,3670144,2343,2412,196611,3866755,3908,gin_conakry_8_66,9.50833333,-13.7,8,66,gin_conakry,2012-12-27 02:50:20.824835,-79.41982058286712,45.98520004730774,39.53489857127698,0.11992321421617846,14.0,45.98,1.5732132722552272,46.25,5.1964,7.8325,12.1286,0.775,5.5836,5.477,3.1160649381745316,0
157888,npp,1619,2313,3.92661094665527,9.5056676864624,-13.7005023956299,3670144,1619,1864,196611,3866755,3908,gin_conakry_8_66,9.50833333,-13.7,8,66,gin_conakry,2012-12-28 02:31:32.282741,-81.08415532528718,16.01134168120789,14.131008793083247,0.22592923728896117,11.0,15.99,1.0442604737599883,16.43,3.2149,5.5368,9.8438,1.0963,4.5281,4.3048,-0.1430815990160026,0
158069,npp,902,1633,7.11134576797485,9.50760746002197,-13.6999177932739,3670144,902,1230,196611,3866755,3908,gin_conakry_8_66,9.50833333,-13.7,8,66,gin_conakry,2012-12-29 02:12:41.958240,97.56247143438004,22.582857114250892,19.87070559793257,0.21924318720332117,8.0,-22.58,1.0837787002826917,-22.16,4.287,6.2487,9.451,0.9714,6.866,6.908,2.5917470449915987,0
158245,npp,176,947,9.33170986175537,9.50557422637939,-13.7029218673706,3670144,179,702,196611,3866755,3908,gin_conakry_8_66,9.50833333,-13.7,8,66,gin_conakry,2012-12-30 01:53:49.855682,96.94368203426266,50.041418030386325,42.72126629329549,0.15889337405217024,5.0,-50.05,1.7549928774784245,-49.72,4.0475,7.2422,12.2603,0.8381,7.2606,7.8214,4.693257210103785,0
158437,npp,1412,3890,13.5171937942505,9.51139450073242,-13.7003993988037,3670144,1414,3110,196611,3866755,3908,gin_conakry_8_66,9.50833333,-13.7,8,66,gin_conakry,2012-12-31 03:15:22.357622,-78.62979025055508,67.19083030302365,54.679997697356804,0.11788070368207357,18.0,67.18,3.1865100272627664,67.34,5.4247,8.7831,11.72,0.6911,7.5557,9.3417,7.020975957914407,0
168071,npp,719,3219,11.6893043518066,9.51101684570312,-13.7000131607056,3670144,717,2559,196611,3866755,3908,gin_conakry_8_66,9.50833333,-13.7,8,66,gin_conakry,2013-01-01 02:56:33.815226,-78.80935509441807,52.75495249544622,44.79662271059862,0.08838956012077703,15.0,52.73,1.9513309067639726,53.06,6.2491,9.5178,14.0184,0.6378,7.1828,7.4549,5.7147697595588625,0
168418,npp,2373,1856,10.2443342208862,9.50850963592529,-13.7024326324463,3670144,2373,1431,196611,3866755,3908,gin_conakry_8_66,9.50833333,-13.7,8,66,gin_conakry,2013-01-03 02:18:56.726168,97.60443301659444,10.321753568878632,9.125100323686494,0.03455110817158143,9.0,-10.32,1.0,-9.69,2.8881,5.3454,10.2443,1.1355,10.9689,11.6329,10.952690390539695,0
168596,npp,1634,1175,2.18075442314148,9.50483322143555,-13.6984729766846,3670144,1635,867,196611,3866755,3908,gin_conakry_8_66,9.50833333,-13.7,8,66,gin_conakry,2013-01-04 02:00:06.412611,98.19750954133013,42.55687950238158,36.77047922089083,0.015441707502541447,6.0,-42.57,1.4867838833500562,-42.155,3.8456,7.5227,11.6264,0.8069,2.4771,1.7596,1.455598236075587,0
169312,npp,751,2081,12.9370546340942,9.51187610626221,-13.7021293640137,3670176,752,1646,196611,3866787,3908,gin_conakry_8_66,9.50833333,-13.7,8,66,gin_conakry,2013-01-08 02:25:09.771084,-64.06678875685795,2.870494292697027,2.5404436025534363,6.225831780675156e-13,10.0,2.73,1.0,3.49,3.3032,6.07,11.0899,1.0,12.9371,12.9371,12.9371,0
169852,npp,1618,47,1.48938500881195,9.50797271728516,-13.6968460083008,3670176,1621,19,196611,3866787,3908,gin_conakry_8_66,9.50833333,-13.7,8,66,gin_conakry,2013-01-11 01:28:37.052694,97.03930594002907,69.47231666816648,55.98384827860645,7.81051884330332e-33,1.0,-69.5,3.5496478698597698,-69.26,2.9541,5.7814,8.3836,1.0499,4.8609,1.5637,1.5637,0
169865,npp,550,3663,3.37939095497131,9.50766658782959,-13.6974582672119,3670176,551,2967,196611,3866787,3908,gin_conakry_8_66,9.50833333,-13.7,8,66,gin_conakry,2013-01-11 03:09:01.656846,-78.81060290181763,63.0854264174669,52.11807767110995,6.608794560338352e-28,17.0,63.07,2.7445598364131496,63.36,5.6333,9.0847,12.376,0.6682,3.9912,2.258,2.258,0
170044,npp,2907,2987,9.34822750091553,9.51173686981201,-13.7010469436646,3670176,2907,2407,196611,3866787,3908,gin_conakry_8_66,9.50833333,-13.7,8,66,gin_conakry,2013-01-12 02:50:13.124066,-79.562280789139,45.75912866440648,39.35508079495186,5.3982222650952505e-33,14.0,45.74,1.5732132722552272,46.25,5.1964,7.8325,12.1286,0.775,7.0335,7.2447,7.2447,0
170219,npp,2198,2306,6.8187370300293,9.51146602630615,-13.6989030838013,3670176,2199,1858,196611,3866787,3908,gin_conakry_8_66,9.50833333,-13.7,8,66,gin_conakry,2013-01-13 02:31:24.587676,-79.91534358486652,15.620373209226955,13.787916437399767,1.7746897704402075e-33,11.0,15.61,1.0442604737599883,16.43,3.2149,5.5368,9.8438,1.0963,7.2976,7.4754,7.4754,0
170401,npp,1480,1626,3.60490703582764,9.50821876525879,-13.700756072998,3670176,1480,1224,196611,3866787,3908,gin_conakry_8_66,9.50833333,-13.7,8,66,gin_conakry,2013-01-14 02:12:34.269193,98.2230876875469,22.92957660900045,20.171743746604783,2.7682235250366705e-32,8.0,-22.95,1.0837787002826917,-22.16,4.287,6.2487,9.451,0.9714,3.6306,3.5018,3.5018,0
170584,npp,752,940,6.86926794052124,9.50679206848145,-13.7034502029419,3670176,755,697,196611,3866787,3908,gin_conakry_8_66,9.50833333,-13.7,8,66,gin_conakry,2013-01-15 01:53:42.169137,97.26526574368715,50.241362864019806,42.875327535175416,4.423379770701375e-29,5.0,-50.26,1.7549928774784245,-49.72,4.0475,7.2422,12.2603,0.8381,5.8575,5.7575,5.7575,0
170769,npp,23,268,2.90804529190063,9.51058292388916,-13.6993541717529,3670176,24,139,196611,3866787,3908,gin_conakry_8_66,9.50833333,-13.7,8,66,gin_conakry,2013-01-16 01:34:51.843203,97.05596634054794,65.81074244148765,53.83904736862811,5.398826257235582e-24,2.0,-65.83,3.0,-65.51,3.7667,7.0763,10.6464,0.8578,4.6806,2.4945,2.4945,0
170780,npp,1996,3883,3.44711780548096,9.50582599639893,-13.6997842788696,3670176,1994,3106,196611,3866787,3908,gin_conakry_8_66,9.50833333,-13.7,8,66,gin_conakry,2013-01-16 03:15:14.667741,-78.5242451028893,67.07353647468878,54.61023554513419,6.402609176173909e-30,18.0,67.06,3.1865100272627664,67.34,5.4247,8.7831,11.72,0.6911,4.3954,2.3823,2.3823,0
170961,npp,1319,3214,2.70006561279297,9.50858974456787,-13.6980810165405,3670176,1320,2556,196611,3866787,3908,gin_conakry_8_66,9.50833333,-13.7,8,66,gin_conakry,2013-01-17 02:56:29.679674,-79.34909460324583,52.61105802784913,44.6880051267391,7.864287005388967e-26,15.0,52.6,1.9513309067639726,53.06,6.2491,9.5178,14.0184,0.6378,2.5761,1.722,1.722,0
171145,npp,631,2531,6.12258672714233,9.50649929046631,-13.7029008865356,3670176,631,2049,196611,3866787,3908,gin_conakry_8_66,9.50833333,-13.7,8,66,gin_conakry,2013-01-18 02:37:42.909270,-79.46141633124337,27.352810445682504,23.99567084430344,3.9180149172157277e-20,12.0,27.34,1.184412938166907,28.09,4.5938,6.7132,10.3517,0.9042,5.5714,5.536,5.536,0
171326,npp,2988,1852,11.2148628234863,9.5118350982666,-13.7026891708374,3670176,2988,1427,196611,3866787,3908,gin_conakry_8_66,9.50833333,-13.7,8,66,gin_conakry,2013-01-19 02:18:54.358755,94.65172742242297,10.568255424025285,9.342462882141495,2.8353372874548667e-13,9.0,-10.56,1.0,-9.69,2.8881,5.3454,10.2443,1.1355,11.9394,12.735,12.735,0
171504,npp,2281,1172,1.4592616558075,9.50882053375244,-13.7002401351929,3670176,2281,865,196611,3866787,3908,gin_conakry_8_66,9.50833333,-13.7,8,66,gin_conakry,2013-01-20 02:00:05.809115,96.88325990729804,42.68467120243588,36.874227521523046,5.200175885932577e-06,6.0,-42.68,1.4867838833500562,-42.155,3.8456,7.5227,11.6264,0.8069,1.9918,1.1775,1.1775,0
172249,npp,1466,2084,3.02949690818787,9.50673198699951,-13.6981525421143,3670144,1466,1648,196611,3866755,3908,gin_conakry_8_66,9.50833333,-13.7,8,66,gin_conakry,2013-01-24 02:25:17.964199,-68.31610309188362,2.9822783365472034,2.6392846658023332,0.050751011567296424,10.0,2.91,1.0,3.49,3.3032,6.07,11.0899,1.0,3.0295,3.0295,2.030361981431319,0
172434,npp,761,1405,5.78578329086304,9.50915718078613,-13.6965742111206,3670144,761,1055,196611,3866755,3908,gin_conakry_8_66,9.50833333,-13.7,8,66,gin_conakry,2013-01-25 02:06:29.408670,97.8464410464125,33.44106736875536,29.191935760538183,0.09862278633142228,7.0,-33.46,1.2365102219381485,-33.01,4.1358,7.1189,10.172,0.8527,4.9919,4.9333,2.9917076597126058,0
173355,npp,2295,1635,2.66470718383789,9.50497627258301,-13.697304725647,3670144,2295,1232,196611,3866755,3908,gin_conakry_8_66,9.50833333,-13.7,8,66,gin_conakry,2013-01-30 02:12:53.008944,98.63198013077823,22.446469733331895,19.751007843704222,0.10178614129882659,8.0,-22.47,1.0837787002826917,-22.16,4.287,6.2487,9.451,0.9714,2.7631,2.5885,0.5846305125867657,0
173534,npp,1583,950,10.616904258728,9.50976848602295,-13.7016162872314,3670144,1587,704,196611,3866755,3908,gin_conakry_8_66,9.50833333,-13.7,8,66,gin_conakry,2013-01-31 01:54:02.667462,97.09391610194213,49.94727399715019,42.64519906564192,0.06510030404245609,5.0,-49.96,1.7549928774784245,-49.72,4.0475,7.2422,12.2603,0.8381,7.9929,8.8986,7.6169666535799205,0
173713,npp,847,278,8.47155284881592,9.51163673400879,-13.7015590667725,3670144,853,146,196611,3866755,3908,gin_conakry_8_66,9.50833333,-13.7,8,66,gin_conakry,2013-02-01 01:35:12.323790,96.75342664228593,65.6315726279782,53.724065548337755,0.03500281197747,2.0,-65.65,3.0,-65.51,3.7667,7.0763,10.6464,0.8578,6.5351,7.2668,6.5776976723128495,0
173725,npp,2836,3892,5.21868658065796,9.5058650970459,-13.7016668319702,3670144,2838,3112,196611,3866755,3908,gin_conakry_8_66,9.50833333,-13.7,8,66,gin_conakry,2013-02-01 03:15:36.926646,-78.47748270418467,67.2293805928615,54.698050203060966,0.051270357042365954,18.0,67.22,3.1865100272627664,67.34,5.4247,8.7831,11.72,0.6911,4.9514,3.6066,2.597237597859663,0
173913,npp,2142,3223,5.22597169876099,9.50481033325195,-13.6993255615234,3670144,2140,2561,196611,3866755,3908,gin_conakry_8_66,9.50833333,-13.7,8,66,gin_conakry,2013-02-02 02:56:50.146453,-79.16321508079513,52.869866828472944,44.88145936624483,0.028658027939745815,15.0,52.84,1.9513309067639726,53.06,6.2491,9.5178,14.0184,0.6378,3.8706,3.3329,2.768707792444976,0
174101,npp,1452,2541,4.77647829055786,9.5087718963623,-13.6992359161377,3670144,1452,2056,196611,3866755,3908,gin_conakry_8_66,9.50833333,-13.7,8,66,gin_conakry,2013-02-03 02:38:03.361088,-79.51316786131424,27.83521242455438,24.40987485976922,0.011919984932982738,12.0,27.81,1.184412938166907,28.09,4.5938,6.7132,10.3517,0.9042,4.4348,4.3188,4.084130586336856,0
174288,npp,753,1863,3.58094239234924,9.50818634033203,-13.6991519927979,3670144,753,1437,196611,3866755,3908,gin_conakry_8_66,9.50833333,-13.7,8,66,gin_conakry,2013-02-04 02:19:16.575295,99.25490449575618,9.904724465551528,8.75651647905258,0.0020668669813310252,9.0,-9.92,1.0,-9.69,2.8881,5.3454,10.2443,1.1355,4.3055,4.0663,4.025609473513966,0
