lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.928,1.0
1,0.762,0.797,0.894
2,0.597,0.679,0.766
3,0.527,0.574,0.643
4,0.515,0.48,0.521
5,0.428,0.398,0.373
6,0.334,0.327,0.231
7,0.265,0.266,0.117
8,0.231,0.214,0.032
9,0.195,0.172,-0.039
10,0.163,0.137,-0.094
11,0.126,0.11,-0.139
12,0.093,0.09,-0.173
13,0.071,0.076,-0.198
14,0.064,0.067,-0.212
15,0.06,0.063,-0.221
16,0.061,0.063,-0.225
17,0.054,0.067,-0.227
18,0.053,0.073,-0.22
19,0.051,0.081,-0.207
20,0.054,0.091,-0.185
21,0.065,0.101,-0.149
22,0.095,0.112,-0.091
23,0.122,0.122,-0.018
24,0.123,0.132,0.063
25,0.121,0.14,0.152
26,0.17,0.141,0.267
27,0.252,0.143,0.388
28,0.215,0.146,0.454
29,0.149,0.148,0.476
30,0.152,0.143,0.478
31,0.21,0.135,0.45
32,0.187,0.126,0.371
33,0.105,0.116,0.253
34,0.068,0.105,0.145
35,0.065,0.088,0.052
36,0.068,0.07,-0.029
37,0.048,0.052,-0.103
38,0.018,0.035,-0.163
39,0.003,0.019,-0.205
40,-0.01,0.004,-0.236
41,-0.021,-0.009,-0.258
42,-0.032,-0.019,-0.275
43,-0.04,-0.026,-0.285
44,-0.047,-0.03,-0.291
45,-0.052,-0.03,-0.292
46,-0.046,-0.026,-0.288
47,-0.035,-0.019,-0.276
48,-0.026,-0.01,-0.261
49,-0.015,0.002,-0.237
50,-0.005,0.016,-0.202
51,0.002,0.031,-0.157
52,0.007,0.046,-0.1
53,0.042,0.058,-0.019
54,0.09,0.069,0.083
55,0.107,0.081,0.18
56,0.089,0.092,0.262
57,0.114,0.098,0.344
58,0.173,0.099,0.416
59,0.211,0.1,0.45
60,0.151,0.1,0.411
61,0.116,0.098,0.348
62,0.106,0.092,0.277
63,0.112,0.083,0.195
64,0.084,0.072,0.1
65,0.04,0.059,0.006
66,0.013,0.045,-0.068
67,0.006,0.029,-0.124
68,-0.008,0.012,-0.17
69,-0.024,-0.004,-0.206
70,-0.038,-0.018,-0.232
71,-0.051,-0.03,-0.25
72,-0.06,-0.04,-0.262
73,-0.062,-0.048,-0.267
74,-0.061,-0.053,-0.269
75,-0.062,-0.055,-0.267
76,-0.067,-0.054,-0.262
77,-0.064,-0.05,-0.249
78,-0.059,-0.043,-0.23
79,-0.051,-0.034,-0.204
80,-0.038,-0.024,-0.166
81,-0.018,-0.013,-0.115
82,-0.001,-0.001,-0.055
83,-0.005,0.012,0.009
84,0.001,0.022,0.083
85,0.034,0.029,0.171
86,0.079,0.036,0.259
87,0.074,0.042,0.316
88,0.072,0.045,0.351
89,0.086,0.046,0.358
90,0.108,0.044,0.34
91,0.094,0.041,0.286
92,0.053,0.038,0.211
93,0.027,0.032,0.138
94,0.019,0.023,0.071
95,0.009,0.014,0.009
96,-0.006,0.004,-0.046
97,-0.024,-0.006,-0.093
98,-0.037,-0.016,-0.128
99,-0.048,-0.025,-0.155
100,-0.056,-0.034,-0.174
101,-0.059,-0.041,-0.185
102,-0.065,-0.047,-0.193
103,-0.072,-0.052,-0.196
104,-0.072,-0.054,-0.194
105,-0.067,-0.054,-0.186
106,-0.059,-0.053,-0.172
107,-0.053,-0.05,-0.154
108,-0.048,-0.046,-0.13
109,-0.043,-0.04,-0.1
110,-0.037,-0.032,-0.062
111,-0.028,-0.024,-0.015
112,-0.009,-0.017,0.043
113,0.003,-0.01,0.106
114,0.002,-0.003,0.165
115,-0.001,0.002,0.22
116,0.025,0.005,0.276
117,0.042,0.006,0.315
118,0.047,0.006,0.327
119,0.018,0.006,0.304
120,0.015,0.004,0.271
121,0.009,-0.0,0.224
122,-0.004,-0.005,0.166
123,-0.007,-0.01,0.107
124,-0.02,-0.016,0.047
125,-0.031,-0.022,-0.007
126,-0.039,-0.028,-0.055
127,-0.045,-0.035,-0.095
128,-0.052,-0.041,-0.128
129,-0.06,-0.046,-0.153
130,-0.066,-0.051,-0.172
131,-0.067,-0.054,-0.185
132,-0.066,-0.057,-0.192
133,-0.064,-0.058,-0.195
134,-0.064,-0.059,-0.193
135,-0.066,-0.058,-0.186
136,-0.065,-0.056,-0.174
137,-0.059,-0.053,-0.155
138,-0.05,-0.049,-0.13
139,-0.041,-0.045,-0.097
140,-0.032,-0.04,-0.058
141,-0.029,-0.034,-0.013
142,-0.025,-0.029,0.037
143,-0.018,-0.025,0.093
144,-0.011,-0.022,0.148
145,-0.009,-0.019,0.195
146,-0.015,-0.017,0.229
147,-0.013,-0.016,0.251
148,-0.011,-0.015,0.257
149,-0.007,-0.015,0.247
150,-0.007,-0.016,0.221
151,-0.016,-0.018,0.18
152,-0.026,-0.021,0.133
153,-0.032,-0.025,0.085
154,-0.031,-0.029,0.039
155,-0.03,-0.034,-0.006
156,-0.034,-0.038,-0.048
157,-0.04,-0.043,-0.083
158,-0.046,-0.047,-0.111
159,-0.051,-0.05,-0.134
160,-0.055,-0.053,-0.152
161,-0.059,-0.055,-0.163
162,-0.063,-0.056,-0.17
163,-0.066,-0.056,-0.172
164,-0.065,-0.055,-0.169
165,-0.061,-0.054,-0.16
166,-0.059,-0.052,-0.146
167,-0.056,-0.05,-0.126
168,-0.054,-0.047,-0.099
169,-0.053,-0.045,-0.067
170,-0.05,-0.042,-0.029
171,-0.045,-0.04,0.014
172,-0.039,-0.037,0.062
173,-0.033,-0.035,0.109
174,-0.022,-0.033,0.152
175,-0.013,-0.031,0.188
176,-0.009,-0.031,0.214
177,-0.009,-0.031,0.226
178,-0.011,-0.031,0.223
179,-0.02,-0.031,0.206
180,-0.03,-0.033,0.176
181,-0.038,-0.035,0.138
182,-0.045,-0.038,0.094
183,-0.05,-0.042,0.048
184,-0.054,-0.047,0.004
185,-0.056,-0.052,-0.036
186,-0.061,-0.057,-0.072
187,-0.066,-0.062,-0.102
188,-0.068,-0.066,-0.125
189,-0.07,-0.069,-0.143
190,-0.071,-0.071,-0.156
191,-0.071,-0.072,-0.162
192,-0.071,-0.072,-0.164
193,-0.071,-0.072,-0.161
194,-0.074,-0.07,-0.155
195,-0.074,-0.067,-0.142
196,-0.073,-0.064,-0.123
197,-0.069,-0.059,-0.098
198,-0.065,-0.054,-0.066
199,-0.061,-0.048,-0.028
200,-0.056,-0.042,0.015
201,-0.05,-0.037,0.062
202,-0.041,-0.032,0.11
203,-0.027,-0.027,0.159
204,-0.014,-0.023,0.202
205,-0.005,-0.02,0.235
206,0.003,-0.018,0.256
207,0.013,-0.016,0.261
208,0.016,-0.016,0.248
209,0.008,-0.017,0.219
210,-0.008,-0.018,0.177
211,-0.021,-0.021,0.128
212,-0.029,-0.024,0.077
213,-0.035,-0.028,0.025
214,-0.038,-0.031,-0.023
215,-0.04,-0.035,-0.064
216,-0.041,-0.038,-0.097
217,-0.041,-0.042,-0.123
218,-0.045,-0.044,-0.145
219,-0.05,-0.046,-0.161
220,-0.056,-0.047,-0.172
221,-0.06,-0.047,-0.179
222,-0.062,-0.047,-0.18
223,-0.059,-0.045,-0.176
224,-0.054,-0.042,-0.166
225,-0.05,-0.038,-0.152
226,-0.048,-0.032,-0.132
227,-0.04,-0.026,-0.105
228,-0.029,-0.02,-0.07
229,-0.01,-0.012,-0.024
230,0.005,-0.005,0.03
231,0.016,0.003,0.09
232,0.021,0.01,0.15
233,0.027,0.015,0.209
234,0.044,0.019,0.264
235,0.05,0.022,0.307
236,0.033,0.025,0.322
237,0.021,0.026,0.316
238,0.021,0.027,0.293
239,0.032,0.025,0.258
240,0.029,0.023,0.206
241,0.017,0.021,0.144
242,0.009,0.016,0.083
243,0.01,0.009,0.029
244,0.009,0.0,-0.019
245,-0.001,-0.007,-0.062
246,-0.012,-0.015,-0.098
247,-0.018,-0.022,-0.125
248,-0.023,-0.028,-0.146
249,-0.029,-0.033,-0.163
250,-0.034,-0.036,-0.174
251,-0.04,-0.037,-0.181
252,-0.05,-0.037,-0.186
253,-0.054,-0.035,-0.184
254,-0.054,-0.032,-0.176
255,-0.048,-0.028,-0.16
256,-0.038,-0.023,-0.136
257,-0.033,-0.017,-0.104
258,-0.031,-0.011,-0.064
259,-0.031,-0.005,-0.016
260,-0.022,0.0,0.044
261,0.002,0.005,0.114
262,0.016,0.01,0.184
263,0.026,0.014,0.247
264,0.028,0.018,0.298
265,0.051,0.02,0.338
266,0.088,0.02,0.365
267,0.079,0.019,0.343
268,0.044,0.018,0.284
269,0.017,0.015,0.213
270,0.021,0.01,0.145
271,0.022,0.004,0.076
272,-0.008,-0.003,0.002
273,-0.032,-0.009,-0.059
274,-0.037,-0.017,-0.105
275,-0.039,-0.025,-0.14
276,-0.045,-0.033,-0.167
277,-0.053,-0.04,-0.186
278,-0.057,-0.045,-0.198
279,-0.062,-0.049,-0.205
280,-0.064,-0.051,-0.208
281,-0.064,-0.051,-0.206
282,-0.058,-0.05,-0.199
283,-0.056,-0.047,-0.189
284,-0.054,-0.042,-0.175
285,-0.049,-0.034,-0.153
286,-0.039,-0.026,-0.122
287,-0.024,-0.016,-0.08
288,-0.003,-0.006,-0.025
289,0.009,0.004,0.041
290,0.01,0.015,0.112
291,0.01,0.024,0.189
292,0.028,0.03,0.273
293,0.064,0.034,0.358
294,0.078,0.037,0.417
295,0.057,0.041,0.436
296,0.043,0.042,0.424
297,0.064,0.04,0.388
298,0.089,0.036,0.326
299,0.055,0.033,0.228
300,0.024,0.029,0.128
301,0.014,0.021,0.041
302,0.013,0.011,-0.032
303,-0.002,0.0,-0.098
304,-0.017,-0.009,-0.149
305,-0.028,-0.018,-0.186
306,-0.04,-0.028,-0.212
307,-0.051,-0.036,-0.231
308,-0.059,-0.044,-0.243
309,-0.058,-0.049,-0.249
310,-0.061,-0.052,-0.251
311,-0.063,-0.053,-0.25
312,-0.067,-0.053,-0.246
313,-0.063,-0.05,-0.235
314,-0.055,-0.047,-0.218
315,-0.044,-0.042,-0.193
316,-0.041,-0.036,-0.16
317,-0.046,-0.028,-0.118
318,-0.054,-0.02,-0.065
319,-0.041,-0.012,0.007
320,0.007,-0.006,0.104
321,0.025,0.001,0.198
322,0.008,0.007,0.278
323,-0.001,0.012,0.342
324,0.04,0.012,0.403
325,0.1,0.011,0.438
326,0.062,0.01,0.395
327,0.003,0.009,0.311
328,0.004,0.005,0.23
329,0.027,-0.003,0.148
330,0.019,-0.012,0.054
331,-0.019,-0.02,-0.043
332,-0.045,-0.028,-0.118
333,-0.05,-0.038,-0.172
334,-0.056,-0.048,-0.213
335,-0.061,-0.057,-0.241
336,-0.07,-0.063,-0.262
337,-0.08,-0.068,-0.277
338,-0.09,-0.072,-0.287
339,-0.096,-0.073,-0.293
340,-0.094,-0.072,-0.293
341,-0.085,-0.069,-0.288
342,-0.083,-0.064,-0.281
343,-0.078,-0.056,-0.269
344,-0.07,-0.046,-0.25
345,-0.057,-0.034,-0.221
346,-0.041,-0.023,-0.181
347,-0.011,-0.011,-0.124
348,0.013,0.001,-0.052
349,0.008,0.014,0.024
350,-0.004,0.025,0.107
351,0.028,0.032,0.21
352,0.114,0.037,0.329
353,0.118,0.042,0.401
354,0.061,0.046,0.423
355,0.05,0.046,0.412
356,0.092,0.043,0.381
357,0.114,0.038,0.306
358,0.049,0.033,0.187
359,0.006,0.028,0.074
360,0.005,0.017,-0.014
361,0.006,0.005,-0.089
362,-0.011,-0.007,-0.156
363,-0.032,-0.016,-0.208
364,-0.048,-0.026,-0.243
365,-0.059,-0.035,-0.268
366,-0.065,-0.042,-0.285
367,-0.067,-0.047,-0.294
368,-0.063,-0.049,-0.297
369,-0.065,-0.048,-0.298
370,-0.065,-0.044,-0.296
371,-0.059,-0.038,-0.288
372,-0.042,-0.029,-0.274
373,-0.023,-0.018,-0.254
374,-0.008,-0.005,-0.228
375,0.006,0.01,-0.191
376,0.015,0.028,-0.146
377,0.015,0.046,-0.09
378,0.044,0.065,-0.009
379,0.099,0.082,0.095
380,0.115,0.098,0.194
381,0.093,0.113,0.278
382,0.106,0.125,0.363
383,0.17,0.135,0.449
384,0.238,0.142,0.5
385,0.15,0.146,0.451
386,0.102,0.147,0.378
387,0.122,0.145,0.311
388,0.162,0.14,0.238
389,0.144,0.131,0.145
390,0.099,0.12,0.05
391,0.082,0.107,-0.02
392,0.081,0.093,-0.071
393,0.074,0.078,-0.112
394,0.066,0.063,-0.143
395,0.056,0.05,-0.166
396,0.048,0.039,-0.182
397,0.04,0.033,-0.193
398,0.04,0.033,-0.198
399,0.043,0.042,-0.199
400,0.051,0.06,-0.196
