lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.983,1.0
1,0.874,0.851,0.912
2,0.723,0.727,0.776
3,0.588,0.614,0.625
4,0.479,0.51,0.476
5,0.394,0.416,0.333
6,0.317,0.332,0.202
7,0.249,0.257,0.09
8,0.195,0.193,-0.001
9,0.15,0.137,-0.073
10,0.112,0.091,-0.13
11,0.078,0.053,-0.174
12,0.048,0.024,-0.206
13,0.025,0.002,-0.229
14,0.007,-0.013,-0.243
15,-0.008,-0.021,-0.251
16,-0.016,-0.024,-0.251
17,-0.024,-0.021,-0.245
18,-0.025,-0.015,-0.23
19,-0.021,-0.004,-0.205
20,-0.013,0.01,-0.171
21,0.001,0.026,-0.123
22,0.017,0.043,-0.062
23,0.034,0.062,0.011
24,0.053,0.08,0.094
25,0.079,0.099,0.189
26,0.114,0.113,0.293
27,0.148,0.125,0.393
28,0.156,0.136,0.466
29,0.166,0.144,0.509
30,0.181,0.15,0.513
31,0.21,0.154,0.487
32,0.226,0.156,0.43
33,0.209,0.155,0.341
34,0.182,0.151,0.239
35,0.157,0.143,0.143
36,0.132,0.131,0.056
37,0.111,0.117,-0.019
38,0.093,0.101,-0.079
39,0.073,0.085,-0.128
40,0.055,0.07,-0.168
41,0.036,0.055,-0.199
42,0.02,0.042,-0.222
43,0.008,0.031,-0.239
44,-0.003,0.022,-0.249
45,-0.009,0.017,-0.253
46,-0.012,0.014,-0.25
47,-0.011,0.014,-0.239
48,-0.006,0.017,-0.22
49,-0.0,0.022,-0.192
50,0.007,0.03,-0.152
51,0.015,0.039,-0.103
52,0.024,0.05,-0.043
53,0.039,0.06,0.034
54,0.053,0.071,0.121
55,0.066,0.081,0.213
56,0.097,0.091,0.307
57,0.137,0.098,0.393
58,0.181,0.101,0.462
59,0.2,0.103,0.491
60,0.177,0.102,0.465
61,0.154,0.1,0.407
62,0.128,0.094,0.326
63,0.104,0.088,0.235
64,0.085,0.08,0.144
65,0.058,0.071,0.056
66,0.036,0.061,-0.02
67,0.017,0.05,-0.084
68,0.002,0.038,-0.136
69,-0.012,0.025,-0.178
70,-0.023,0.012,-0.21
71,-0.032,-0.0,-0.233
72,-0.039,-0.011,-0.249
73,-0.043,-0.021,-0.258
74,-0.044,-0.029,-0.261
75,-0.042,-0.035,-0.257
76,-0.04,-0.039,-0.25
77,-0.036,-0.04,-0.235
78,-0.031,-0.039,-0.213
79,-0.023,-0.036,-0.182
80,-0.012,-0.03,-0.141
81,-0.005,-0.022,-0.091
82,0.0,-0.013,-0.03
83,0.005,-0.004,0.041
84,0.011,0.003,0.119
85,0.011,0.008,0.199
86,0.004,0.012,0.274
87,-0.009,0.015,0.334
88,-0.005,0.016,0.379
89,0.006,0.017,0.393
90,0.025,0.016,0.372
91,0.04,0.015,0.319
92,0.036,0.013,0.245
93,0.032,0.009,0.162
94,0.02,0.003,0.077
95,0.008,-0.004,-0.003
96,-0.0,-0.011,-0.072
97,-0.011,-0.018,-0.131
98,-0.023,-0.025,-0.179
99,-0.034,-0.031,-0.216
100,-0.044,-0.037,-0.244
101,-0.053,-0.042,-0.264
102,-0.058,-0.045,-0.276
103,-0.063,-0.048,-0.282
104,-0.065,-0.05,-0.282
105,-0.065,-0.05,-0.275
106,-0.062,-0.049,-0.262
107,-0.058,-0.048,-0.24
108,-0.054,-0.045,-0.21
109,-0.05,-0.042,-0.17
110,-0.049,-0.038,-0.121
111,-0.045,-0.034,-0.059
112,-0.038,-0.029,0.016
113,-0.033,-0.023,0.099
114,-0.027,-0.017,0.183
115,-0.011,-0.012,0.266
116,0.016,-0.008,0.343
117,0.037,-0.005,0.399
118,0.038,-0.004,0.42
119,0.017,-0.004,0.396
120,0.007,-0.005,0.347
121,0.001,-0.007,0.277
122,-0.0,-0.011,0.195
123,-0.008,-0.016,0.109
124,-0.014,-0.021,0.027
125,-0.024,-0.027,-0.048
126,-0.034,-0.032,-0.111
127,-0.043,-0.038,-0.162
128,-0.052,-0.042,-0.203
129,-0.061,-0.046,-0.234
130,-0.067,-0.05,-0.257
131,-0.073,-0.053,-0.273
132,-0.076,-0.055,-0.282
133,-0.078,-0.056,-0.285
134,-0.078,-0.057,-0.283
135,-0.074,-0.057,-0.274
136,-0.067,-0.056,-0.257
137,-0.059,-0.054,-0.232
138,-0.049,-0.051,-0.196
139,-0.039,-0.047,-0.15
140,-0.032,-0.043,-0.093
141,-0.028,-0.038,-0.025
142,-0.024,-0.034,0.05
143,-0.016,-0.031,0.133
144,-0.006,-0.03,0.218
145,-0.004,-0.029,0.295
146,-0.01,-0.029,0.357
147,-0.015,-0.029,0.392
148,-0.026,-0.031,0.393
149,-0.032,-0.033,0.36
150,-0.044,-0.036,0.302
151,-0.054,-0.04,0.229
152,-0.059,-0.045,0.148
153,-0.06,-0.051,0.065
154,-0.059,-0.057,-0.014
155,-0.06,-0.064,-0.085
156,-0.067,-0.07,-0.146
157,-0.074,-0.075,-0.194
158,-0.078,-0.079,-0.23
159,-0.08,-0.082,-0.257
160,-0.084,-0.083,-0.276
161,-0.086,-0.084,-0.288
162,-0.089,-0.082,-0.294
163,-0.087,-0.079,-0.292
164,-0.084,-0.075,-0.284
165,-0.078,-0.07,-0.269
166,-0.072,-0.064,-0.246
167,-0.065,-0.056,-0.215
168,-0.057,-0.048,-0.174
169,-0.049,-0.04,-0.123
170,-0.043,-0.033,-0.061
171,-0.038,-0.025,0.01
172,-0.031,-0.019,0.089
173,-0.02,-0.013,0.171
174,-0.001,-0.009,0.251
175,0.02,-0.005,0.319
176,0.028,-0.003,0.362
177,0.029,-0.002,0.378
178,0.021,-0.002,0.366
179,0.009,-0.003,0.328
180,0.0,-0.006,0.269
181,-0.002,-0.01,0.199
182,-0.006,-0.015,0.12
183,-0.015,-0.021,0.039
184,-0.026,-0.028,-0.037
185,-0.036,-0.037,-0.103
186,-0.047,-0.045,-0.159
187,-0.06,-0.054,-0.204
188,-0.071,-0.061,-0.239
189,-0.08,-0.067,-0.265
190,-0.086,-0.072,-0.282
191,-0.091,-0.075,-0.292
192,-0.093,-0.077,-0.296
193,-0.094,-0.078,-0.294
194,-0.092,-0.078,-0.283
195,-0.088,-0.076,-0.266
196,-0.081,-0.073,-0.239
197,-0.074,-0.069,-0.203
198,-0.068,-0.064,-0.157
199,-0.065,-0.059,-0.101
200,-0.059,-0.053,-0.033
201,-0.05,-0.049,0.045
202,-0.04,-0.045,0.131
203,-0.033,-0.041,0.215
204,-0.029,-0.039,0.29
205,-0.024,-0.036,0.351
206,-0.008,-0.035,0.396
207,0.001,-0.035,0.409
208,0.007,-0.035,0.387
209,-0.008,-0.036,0.33
210,-0.03,-0.038,0.253
211,-0.05,-0.042,0.165
212,-0.061,-0.047,0.079
213,-0.069,-0.053,-0.002
214,-0.075,-0.059,-0.075
215,-0.083,-0.065,-0.137
216,-0.086,-0.071,-0.186
217,-0.09,-0.076,-0.225
218,-0.091,-0.081,-0.254
219,-0.091,-0.085,-0.274
220,-0.09,-0.087,-0.287
221,-0.089,-0.089,-0.294
222,-0.086,-0.089,-0.293
223,-0.084,-0.088,-0.287
224,-0.081,-0.086,-0.274
225,-0.08,-0.082,-0.255
226,-0.078,-0.077,-0.227
227,-0.075,-0.071,-0.189
228,-0.071,-0.065,-0.139
229,-0.066,-0.057,-0.077
230,-0.065,-0.05,-0.006
231,-0.061,-0.042,0.073
232,-0.054,-0.036,0.158
233,-0.039,-0.031,0.243
234,-0.016,-0.027,0.322
235,0.003,-0.025,0.38
236,0.01,-0.024,0.403
237,-0.005,-0.023,0.383
238,-0.016,-0.024,0.335
239,-0.012,-0.025,0.273
240,-0.009,-0.027,0.199
241,-0.016,-0.03,0.117
242,-0.027,-0.033,0.035
243,-0.031,-0.036,-0.037
244,-0.037,-0.04,-0.1
245,-0.045,-0.044,-0.153
246,-0.054,-0.048,-0.197
247,-0.064,-0.051,-0.23
248,-0.07,-0.054,-0.254
249,-0.073,-0.056,-0.269
250,-0.074,-0.057,-0.279
251,-0.076,-0.057,-0.284
252,-0.076,-0.057,-0.284
253,-0.073,-0.056,-0.278
254,-0.067,-0.054,-0.263
255,-0.06,-0.052,-0.24
256,-0.051,-0.049,-0.209
257,-0.044,-0.045,-0.168
258,-0.039,-0.041,-0.115
259,-0.032,-0.037,-0.05
260,-0.023,-0.034,0.027
261,-0.015,-0.031,0.111
262,-0.01,-0.03,0.196
263,-0.013,-0.029,0.272
264,-0.017,-0.028,0.331
265,-0.02,-0.028,0.367
266,-0.011,-0.03,0.376
267,-0.007,-0.032,0.349
268,-0.02,-0.034,0.289
269,-0.04,-0.038,0.21
270,-0.054,-0.043,0.124
271,-0.061,-0.048,0.042
272,-0.064,-0.054,-0.033
273,-0.073,-0.059,-0.101
274,-0.077,-0.063,-0.157
275,-0.079,-0.068,-0.2
276,-0.081,-0.072,-0.233
277,-0.08,-0.075,-0.257
278,-0.081,-0.078,-0.274
279,-0.081,-0.079,-0.285
280,-0.079,-0.079,-0.29
281,-0.077,-0.079,-0.29
282,-0.073,-0.077,-0.284
283,-0.07,-0.073,-0.274
284,-0.069,-0.069,-0.258
285,-0.065,-0.063,-0.233
286,-0.062,-0.057,-0.198
287,-0.055,-0.051,-0.151
288,-0.049,-0.045,-0.092
289,-0.045,-0.039,-0.021
290,-0.038,-0.032,0.06
291,-0.03,-0.027,0.147
292,-0.023,-0.022,0.234
293,-0.009,-0.019,0.315
294,-0.002,-0.017,0.377
295,-0.012,-0.015,0.405
296,-0.022,-0.015,0.396
297,-0.02,-0.015,0.353
298,-0.007,-0.016,0.29
299,0.001,-0.018,0.21
300,-0.002,-0.021,0.123
301,-0.009,-0.025,0.036
302,-0.017,-0.03,-0.041
303,-0.025,-0.035,-0.107
304,-0.032,-0.041,-0.162
305,-0.044,-0.046,-0.206
306,-0.053,-0.05,-0.238
307,-0.06,-0.052,-0.261
308,-0.065,-0.054,-0.277
309,-0.066,-0.054,-0.286
310,-0.067,-0.052,-0.29
311,-0.065,-0.049,-0.29
312,-0.062,-0.045,-0.284
313,-0.057,-0.04,-0.272
314,-0.051,-0.033,-0.253
315,-0.044,-0.026,-0.225
316,-0.038,-0.019,-0.188
317,-0.031,-0.011,-0.139
318,-0.022,-0.004,-0.077
319,-0.007,0.002,-0.0
320,0.012,0.008,0.091
321,0.023,0.013,0.184
322,0.035,0.017,0.272
323,0.047,0.021,0.35
324,0.057,0.023,0.404
325,0.081,0.023,0.429
326,0.072,0.021,0.403
327,0.05,0.018,0.338
328,0.031,0.012,0.256
329,0.009,0.004,0.161
330,-0.006,-0.004,0.068
331,-0.024,-0.013,-0.019
332,-0.041,-0.021,-0.092
333,-0.052,-0.031,-0.15
334,-0.059,-0.04,-0.194
335,-0.064,-0.048,-0.228
336,-0.066,-0.054,-0.251
337,-0.069,-0.059,-0.267
338,-0.072,-0.061,-0.278
339,-0.07,-0.061,-0.283
340,-0.066,-0.058,-0.283
341,-0.059,-0.052,-0.278
342,-0.053,-0.043,-0.268
343,-0.047,-0.032,-0.251
344,-0.037,-0.019,-0.225
345,-0.026,-0.004,-0.191
346,-0.01,0.011,-0.145
347,0.009,0.027,-0.084
348,0.03,0.043,-0.011
349,0.052,0.058,0.072
350,0.075,0.071,0.162
351,0.099,0.082,0.258
352,0.127,0.089,0.351
353,0.124,0.095,0.414
354,0.117,0.098,0.447
355,0.12,0.098,0.446
356,0.14,0.096,0.415
357,0.147,0.091,0.348
358,0.128,0.085,0.252
359,0.1,0.077,0.149
360,0.076,0.067,0.053
361,0.054,0.055,-0.032
362,0.032,0.042,-0.103
363,0.012,0.03,-0.16
364,-0.012,0.019,-0.205
365,-0.026,0.008,-0.236
366,-0.037,-0.002,-0.257
367,-0.042,-0.011,-0.269
368,-0.043,-0.018,-0.274
369,-0.047,-0.024,-0.277
370,-0.046,-0.027,-0.274
371,-0.042,-0.028,-0.266
372,-0.036,-0.025,-0.251
373,-0.026,-0.021,-0.23
374,-0.017,-0.013,-0.201
375,-0.005,-0.004,-0.161
376,0.005,0.007,-0.111
377,0.017,0.019,-0.051
378,0.034,0.031,0.023
379,0.05,0.042,0.107
380,0.058,0.053,0.19
381,0.068,0.062,0.269
382,0.077,0.07,0.336
383,0.087,0.075,0.386
384,0.1,0.079,0.408
385,0.084,0.08,0.375
386,0.061,0.078,0.315
387,0.048,0.074,0.241
388,0.045,0.066,0.161
389,0.054,0.057,0.084
390,0.052,0.045,0.008
391,0.038,0.031,-0.061
392,0.023,0.015,-0.117
393,0.003,-0.001,-0.165
394,-0.015,-0.018,-0.202
395,-0.034,-0.034,-0.231
396,-0.052,-0.049,-0.253
397,-0.064,-0.06,-0.267
398,-0.069,-0.067,-0.275
399,-0.067,-0.068,-0.275
400,-0.059,-0.061,-0.268
