lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.944,1.0
1,0.865,0.884,0.88
2,0.805,0.831,0.808
3,0.757,0.787,0.741
4,0.732,0.75,0.692
5,0.704,0.718,0.641
6,0.697,0.693,0.61
7,0.679,0.671,0.574
8,0.665,0.654,0.547
9,0.645,0.641,0.521
10,0.644,0.63,0.514
11,0.635,0.622,0.502
12,0.635,0.616,0.497
13,0.626,0.611,0.486
14,0.619,0.608,0.478
15,0.607,0.606,0.467
16,0.607,0.604,0.468
17,0.597,0.603,0.458
18,0.588,0.602,0.452
19,0.589,0.602,0.454
20,0.599,0.601,0.466
21,0.594,0.6,0.468
22,0.593,0.599,0.478
23,0.587,0.598,0.487
24,0.591,0.596,0.508
25,0.583,0.594,0.521
26,0.587,0.59,0.545
27,0.588,0.587,0.568
28,0.59,0.584,0.59
29,0.581,0.582,0.595
30,0.582,0.579,0.598
31,0.576,0.577,0.581
32,0.577,0.574,0.562
33,0.576,0.571,0.54
34,0.581,0.567,0.521
35,0.571,0.564,0.493
36,0.575,0.561,0.477
37,0.561,0.558,0.451
38,0.548,0.554,0.43
39,0.544,0.551,0.42
40,0.546,0.548,0.421
41,0.539,0.545,0.414
42,0.532,0.543,0.406
43,0.531,0.541,0.402
44,0.531,0.54,0.4
45,0.53,0.539,0.4
46,0.535,0.538,0.404
47,0.537,0.538,0.405
48,0.543,0.538,0.412
49,0.54,0.539,0.413
50,0.534,0.54,0.414
51,0.54,0.541,0.427
52,0.545,0.543,0.445
53,0.548,0.544,0.464
54,0.553,0.545,0.486
55,0.55,0.547,0.506
56,0.553,0.548,0.53
57,0.555,0.55,0.55
58,0.56,0.551,0.568
59,0.558,0.552,0.571
60,0.556,0.553,0.563
61,0.552,0.554,0.541
62,0.548,0.554,0.516
63,0.546,0.554,0.49
64,0.554,0.554,0.472
65,0.548,0.553,0.446
66,0.55,0.552,0.43
67,0.544,0.551,0.412
68,0.549,0.549,0.408
69,0.545,0.547,0.402
70,0.545,0.546,0.401
71,0.537,0.544,0.393
72,0.539,0.543,0.395
73,0.543,0.541,0.398
74,0.548,0.538,0.402
75,0.546,0.536,0.401
76,0.545,0.535,0.402
77,0.54,0.533,0.401
78,0.536,0.531,0.403
79,0.53,0.53,0.406
80,0.529,0.528,0.412
81,0.524,0.527,0.42
82,0.521,0.526,0.432
83,0.518,0.525,0.447
84,0.514,0.524,0.463
85,0.512,0.523,0.482
86,0.514,0.522,0.505
87,0.515,0.522,0.523
88,0.528,0.522,0.546
89,0.527,0.522,0.546
90,0.533,0.521,0.538
91,0.523,0.522,0.51
92,0.518,0.522,0.484
93,0.518,0.523,0.462
94,0.523,0.523,0.444
95,0.526,0.524,0.429
96,0.531,0.525,0.417
97,0.528,0.526,0.403
98,0.524,0.527,0.391
99,0.523,0.527,0.386
100,0.529,0.527,0.388
101,0.53,0.527,0.388
102,0.528,0.526,0.386
103,0.529,0.525,0.386
104,0.526,0.524,0.385
105,0.523,0.523,0.384
106,0.519,0.522,0.384
107,0.517,0.52,0.386
108,0.518,0.519,0.389
109,0.519,0.517,0.394
110,0.518,0.516,0.401
111,0.518,0.515,0.414
112,0.517,0.514,0.429
113,0.516,0.513,0.448
114,0.512,0.513,0.466
115,0.507,0.513,0.485
116,0.509,0.512,0.507
117,0.508,0.512,0.52
118,0.507,0.512,0.525
119,0.506,0.513,0.519
120,0.507,0.513,0.504
121,0.512,0.513,0.487
122,0.515,0.514,0.467
123,0.521,0.514,0.45
124,0.52,0.515,0.43
125,0.514,0.515,0.409
126,0.516,0.516,0.396
127,0.519,0.516,0.388
128,0.517,0.517,0.38
129,0.519,0.518,0.377
130,0.522,0.519,0.375
131,0.524,0.519,0.372
132,0.526,0.519,0.371
133,0.525,0.519,0.368
134,0.517,0.519,0.361
135,0.515,0.518,0.361
136,0.51,0.517,0.36
137,0.507,0.516,0.361
138,0.507,0.514,0.367
139,0.507,0.512,0.374
140,0.513,0.511,0.389
141,0.514,0.509,0.405
142,0.513,0.507,0.422
143,0.511,0.506,0.44
144,0.508,0.504,0.458
145,0.508,0.503,0.479
146,0.505,0.502,0.497
147,0.505,0.5,0.508
148,0.501,0.499,0.505
149,0.495,0.498,0.489
150,0.485,0.497,0.465
151,0.483,0.496,0.444
152,0.485,0.496,0.425
153,0.49,0.495,0.41
154,0.498,0.495,0.401
155,0.5,0.495,0.388
156,0.498,0.494,0.374
157,0.492,0.494,0.361
158,0.49,0.493,0.354
159,0.494,0.492,0.354
160,0.496,0.491,0.352
161,0.495,0.49,0.348
162,0.492,0.489,0.345
163,0.489,0.488,0.343
164,0.485,0.487,0.341
165,0.483,0.485,0.342
166,0.484,0.484,0.345
167,0.483,0.482,0.348
168,0.482,0.48,0.354
169,0.482,0.478,0.362
170,0.479,0.476,0.371
171,0.475,0.473,0.384
172,0.469,0.47,0.399
173,0.465,0.468,0.418
174,0.459,0.465,0.435
175,0.46,0.462,0.458
176,0.461,0.46,0.475
177,0.457,0.458,0.479
178,0.458,0.457,0.477
179,0.459,0.456,0.465
180,0.454,0.456,0.441
181,0.453,0.455,0.418
182,0.451,0.455,0.393
183,0.449,0.455,0.371
184,0.45,0.454,0.352
185,0.451,0.454,0.338
186,0.453,0.453,0.329
187,0.449,0.452,0.318
188,0.451,0.452,0.313
189,0.454,0.451,0.31
190,0.454,0.45,0.305
191,0.456,0.45,0.304
192,0.457,0.449,0.306
193,0.454,0.448,0.305
194,0.453,0.448,0.307
195,0.455,0.447,0.313
196,0.454,0.446,0.318
197,0.447,0.445,0.316
198,0.445,0.444,0.322
199,0.441,0.444,0.331
200,0.439,0.443,0.346
201,0.435,0.443,0.359
202,0.431,0.443,0.376
203,0.429,0.444,0.397
204,0.43,0.445,0.42
205,0.438,0.445,0.447
206,0.444,0.446,0.467
207,0.453,0.447,0.478
208,0.456,0.448,0.474
209,0.453,0.449,0.456
210,0.453,0.45,0.434
211,0.455,0.451,0.413
212,0.458,0.452,0.394
213,0.454,0.454,0.369
214,0.458,0.455,0.355
215,0.459,0.457,0.342
216,0.463,0.458,0.336
217,0.462,0.459,0.327
218,0.46,0.459,0.321
219,0.46,0.46,0.318
220,0.459,0.46,0.313
221,0.456,0.459,0.311
222,0.456,0.457,0.312
223,0.456,0.456,0.314
224,0.454,0.455,0.314
225,0.447,0.454,0.31
226,0.444,0.452,0.311
227,0.447,0.451,0.318
228,0.45,0.45,0.331
229,0.455,0.449,0.346
230,0.457,0.449,0.363
231,0.456,0.448,0.381
232,0.456,0.448,0.402
233,0.446,0.448,0.418
234,0.442,0.447,0.438
235,0.438,0.447,0.453
236,0.442,0.446,0.468
237,0.441,0.446,0.466
238,0.441,0.446,0.454
239,0.443,0.447,0.435
240,0.448,0.447,0.417
241,0.447,0.448,0.394
242,0.454,0.448,0.377
243,0.455,0.448,0.359
244,0.46,0.449,0.348
245,0.455,0.449,0.333
246,0.447,0.449,0.321
247,0.445,0.45,0.314
248,0.446,0.45,0.312
249,0.444,0.45,0.308
250,0.447,0.45,0.31
251,0.451,0.45,0.313
252,0.45,0.45,0.312
253,0.449,0.45,0.311
254,0.45,0.45,0.312
255,0.449,0.449,0.311
256,0.451,0.448,0.312
257,0.449,0.447,0.316
258,0.448,0.445,0.324
259,0.448,0.444,0.339
260,0.445,0.443,0.353
261,0.44,0.442,0.371
262,0.44,0.441,0.393
263,0.437,0.441,0.413
264,0.446,0.44,0.439
265,0.442,0.439,0.449
266,0.439,0.439,0.448
267,0.436,0.438,0.435
268,0.436,0.438,0.42
269,0.431,0.438,0.393
270,0.429,0.438,0.37
271,0.431,0.438,0.35
272,0.436,0.438,0.335
273,0.442,0.438,0.326
274,0.443,0.438,0.317
275,0.444,0.439,0.312
276,0.442,0.439,0.307
277,0.439,0.44,0.302
278,0.441,0.44,0.301
279,0.442,0.441,0.301
280,0.443,0.441,0.3
281,0.442,0.441,0.3
282,0.441,0.442,0.301
283,0.437,0.442,0.301
284,0.438,0.442,0.306
285,0.444,0.442,0.313
286,0.446,0.442,0.32
287,0.448,0.442,0.331
288,0.45,0.442,0.345
289,0.444,0.442,0.358
290,0.436,0.441,0.373
291,0.434,0.44,0.393
292,0.431,0.439,0.414
293,0.434,0.439,0.437
294,0.44,0.439,0.461
295,0.444,0.438,0.475
296,0.441,0.439,0.47
297,0.438,0.439,0.454
298,0.437,0.44,0.433
299,0.444,0.44,0.417
300,0.442,0.441,0.394
301,0.442,0.442,0.374
302,0.444,0.442,0.359
303,0.44,0.444,0.341
304,0.443,0.445,0.336
305,0.444,0.446,0.331
306,0.44,0.448,0.323
307,0.447,0.45,0.325
308,0.454,0.452,0.329
309,0.451,0.454,0.328
310,0.454,0.455,0.331
311,0.458,0.457,0.335
312,0.46,0.458,0.337
313,0.465,0.459,0.343
314,0.463,0.459,0.344
315,0.461,0.459,0.344
316,0.457,0.459,0.343
317,0.456,0.459,0.35
318,0.461,0.459,0.365
319,0.466,0.459,0.385
320,0.459,0.459,0.398
321,0.458,0.458,0.419
322,0.46,0.457,0.443
323,0.459,0.456,0.463
324,0.453,0.454,0.474
325,0.458,0.452,0.482
326,0.451,0.45,0.469
327,0.443,0.448,0.447
328,0.441,0.446,0.424
329,0.433,0.444,0.396
330,0.436,0.442,0.375
331,0.434,0.439,0.355
332,0.443,0.438,0.349
333,0.443,0.436,0.339
334,0.44,0.435,0.331
335,0.434,0.434,0.322
336,0.433,0.433,0.319
337,0.435,0.432,0.319
338,0.437,0.432,0.319
339,0.435,0.432,0.316
340,0.428,0.432,0.31
341,0.423,0.432,0.305
342,0.423,0.432,0.306
343,0.429,0.432,0.311
344,0.428,0.433,0.311
345,0.431,0.433,0.318
346,0.432,0.433,0.327
347,0.439,0.434,0.342
348,0.442,0.434,0.358
349,0.438,0.435,0.373
350,0.438,0.436,0.394
351,0.431,0.436,0.408
352,0.443,0.436,0.438
353,0.439,0.436,0.452
354,0.441,0.436,0.463
355,0.44,0.435,0.459
356,0.434,0.435,0.44
357,0.429,0.435,0.414
358,0.43,0.434,0.395
359,0.43,0.433,0.375
360,0.43,0.432,0.356
361,0.429,0.431,0.339
362,0.43,0.43,0.328
363,0.429,0.428,0.32
364,0.431,0.427,0.318
365,0.434,0.426,0.318
366,0.428,0.425,0.311
367,0.422,0.425,0.304
368,0.423,0.424,0.304
369,0.422,0.423,0.303
370,0.418,0.423,0.3
371,0.413,0.422,0.296
372,0.415,0.422,0.298
373,0.414,0.422,0.299
374,0.42,0.421,0.308
375,0.422,0.421,0.317
376,0.423,0.42,0.326
377,0.427,0.42,0.342
378,0.422,0.419,0.355
379,0.424,0.419,0.377
380,0.42,0.418,0.394
381,0.419,0.417,0.413
382,0.415,0.416,0.429
383,0.414,0.415,0.442
384,0.417,0.414,0.448
385,0.414,0.412,0.438
386,0.407,0.411,0.416
387,0.404,0.409,0.393
388,0.405,0.407,0.373
389,0.403,0.406,0.351
390,0.397,0.404,0.33
391,0.406,0.402,0.323
392,0.409,0.4,0.316
393,0.4,0.399,0.302
394,0.395,0.398,0.295
395,0.395,0.397,0.294
396,0.398,0.397,0.294
397,0.398,0.397,0.294
398,0.399,0.398,0.293
399,0.402,0.4,0.294
400,0.4,0.403,0.292
