gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2994,1665,2.48827457427979,9.62102699279785,-13.614107131958,3670176,2994,1258,196611,3866787,2309,gin_conakry_29_39,9.62083333,-13.6125,29,39,gin_conakry,2012-04-01 02:14:03.389104,98.87205085200193,20.880404831819476,18.38823503944362,0.00030315045373603136,8.0,-20.89,1.0837787002826917,-21.63,7.5911,11.4528,16.3599,0.9332,2.4159,2.322,2.322,0
101147,npp,434,3924,3.6753032207489,9.6189661026001,-13.6156024932861,3670144,437,3129,196611,3866755,2309,gin_conakry_29_39,9.62083333,-13.6125,29,39,gin_conakry,2012-04-03 03:16:43.740318,-78.55247259899932,67.7077248455018,54.98157711860229,0.004475091760383406,18.0,67.74,3.3166247903554,67.46,7.1962,12.9347,16.1089,0.8263,7.8957,3.0368,2.9404901202720453,0
101270,npp,2814,3253,18.854097366333,9.61995506286621,-13.6153869628906,3670144,2812,2596,196611,3866755,2309,gin_conakry_29_39,9.62083333,-13.6125,29,39,gin_conakry,2012-04-04 02:57:55.171333,-79.11253462926729,53.639389607960084,45.46154383394194,0.030612229201698916,15.0,53.65,1.9513309067639726,53.22,9.7627,13.6853,18.9343,0.7809,13.3363,14.724,14.06518443364218,0
101395,npp,2095,2570,4.05468583106995,9.61858749389648,-13.6127004623413,3670144,2094,2078,196611,3866755,2309,gin_conakry_29_39,9.62083333,-13.6125,29,39,gin_conakry,2012-04-05 02:39:06.602213,-78.98250317093697,29.184990027690656,25.56950570953024,0.07797269521304222,12.0,29.18,1.184412938166907,28.52,8.0679,10.9536,15.861,0.9757,4.8627,3.9562,2.2781247112400704,0
101518,npp,1382,1890,14.4985475540161,9.619309425354,-13.6158485412598,3670144,1382,1464,196611,3866755,2309,gin_conakry_29_39,9.62083333,-13.6125,29,39,gin_conakry,2012-04-06 02:20:18.035599,99.2789542312737,8.32186771186156,7.3599836809594,0.15892335824501014,9.0,-8.35,1.0,-9.19,7.7432,9.4001,14.3281,1.137,15.786,16.4842,13.063959625481235,0
102022,npp,492,2797,14.1020050048828,9.62118244171143,-13.6155843734741,3670144,491,2252,196611,3866755,2309,gin_conakry_29_39,9.62083333,-13.6125,29,39,gin_conakry,2012-04-10 02:45:21.261069,-79.55414106393843,38.92972125803702,33.79223331026263,0.06156972354466731,13.0,38.93,1.4276677814245327,38.3,9.7988,12.2961,17.1244,0.8692,11.9524,12.2571,10.932038305854471,0
102759,npp,1234,2345,10.5005979537964,9.62069797515869,-13.6135377883911,3670176,1234,1893,196611,3866787,2309,gin_conakry_29_39,9.62083333,-13.6125,29,39,gin_conakry,2012-04-16 02:32:47.293833,-81.17862384048031,17.75352422166252,15.657967809552083,3.8822158739604306e-10,11.0,17.75,1.0442604737599883,16.81,8.7476,11.7244,17.3179,0.9116,9.5156,9.5719,9.5719,0
102879,npp,500,1665,1.09662789106369,9.6240873336792,-13.6145629882812,3670176,501,1258,196611,3866787,2309,gin_conakry_29_39,9.62083333,-13.6125,29,39,gin_conakry,2012-04-17 02:13:56.943795,97.79254499846222,20.899437844203575,18.405739088566655,5.366186360393681e-17,8.0,-20.89,1.0837787002826917,-21.63,7.5911,11.4528,16.3599,0.9332,1.1319,1.0233,1.0233,0
103364,npp,2682,2570,10.6550741195679,9.62014865875244,-13.6137599945068,3670176,2682,2078,196611,3866787,2309,gin_conakry_29_39,9.62083333,-13.6125,29,39,gin_conakry,2012-04-21 02:39:00.152200,-79.97282434137257,29.188018302067096,25.57306638941091,2.173888672144902e-30,12.0,29.18,1.184412938166907,28.52,8.0679,10.9536,15.861,0.9757,10.4354,10.3962,10.3962,0
103484,npp,1967,1889,10.06158828735352,9.62095737457275,-13.6148376464844,3670176,1967,1463,196611,3866787,2309,gin_conakry_29_39,9.62083333,-13.6125,29,39,gin_conakry,2012-04-22 02:20:09.805008,93.0577496022198,8.45688595342223,7.479507163613928,3.240858916944267e-31,9.0,-8.41,1.0,-9.19,7.7432,9.4001,14.3281,1.137,11.349,11.4396,11.4396,0
105968,npp,332,979,13.8630084991455,9.61915588378906,-13.6121644973755,3670144,331,722,196611,3866755,2309,gin_conakry_29_39,9.62083333,-13.6125,29,39,gin_conakry,2012-05-04 01:54:54.976099,97.08409656286533,49.09696896005629,41.98769853039808,0.07016735966221052,5.0,-49.09,1.7549928774784245,-49.465,10.5929,14.9278,18.5586,0.7159,10.0807,9.9251,8.415005831714911,0
106518,npp,161,2568,16.117423057556202,9.62245464324951,-13.6101379394531,3670144,162,2076,196611,3866755,2309,gin_conakry_29_39,9.62083333,-13.6125,29,39,gin_conakry,2012-05-07 02:38:50.383400,-80.70020890146284,29.080950051354865,25.480494934391114,0.1494680318471791,12.0,29.08,1.184412938166907,28.52,8.0679,10.9536,15.861,0.9757,15.0473,15.7258,12.509050726205757,0
107440,npp,879,2113,1.53875863552094,9.62246799468994,-13.6142845153809,3670144,879,1677,196611,3866755,2309,gin_conakry_29_39,9.62083333,-13.6125,29,39,gin_conakry,2012-05-13 02:26:11.245975,-74.06315169358359,4.631244265293184,4.098198359150053,0.004226452540397395,10.0,4.58,1.0,4.06,7.4755,10.6875,15.3225,1.0,1.5388,1.5388,1.4478411643745361,0
107613,npp,139,1433,3.55062103271484,9.62135314941406,-13.6125555038452,3670176,139,1076,196611,3866787,2309,gin_conakry_29_39,9.62083333,-13.6125,29,39,gin_conakry,2012-05-14 02:07:20.918517,97.25018023829118,32.21987264355066,28.158048081486477,0.00020968636963720894,7.0,-32.21,1.2365102219381485,-32.65,9.9137,12.4257,16.229,0.8601,3.51,3.0539,3.0539,0
110078,npp,2105,2786,9.17063522338867,9.62059783935547,-13.6147575378418,3670176,2105,2241,196611,3866787,2309,gin_conakry_29_39,9.62083333,-13.6125,29,39,gin_conakry,2012-05-28 02:44:46.563224,-79.60261852083742,38.49604005874426,33.430316751330686,1.510669839262154e-19,13.0,38.5,1.357151599901897,38.3,9.7988,12.2961,17.1244,0.8692,8.3845,7.9709,7.9709,0
110253,npp,1372,2107,1.61042261123657,9.62287044525146,-13.6139612197876,3670176,1372,1671,196611,3866787,2309,gin_conakry_29_39,9.62083333,-13.6125,29,39,gin_conakry,2012-05-29 02:25:56.240118,-75.95430284280195,4.2658600547211405,3.7747515889713505,4.384577043260083e-13,10.0,4.24,1.0,4.06,7.4755,10.6875,15.3225,1.0,1.6104,1.6104,1.6104,0
113141,npp,1156,2554,3.40825915336609,9.6233606338501,-13.613429069519,3670144,1157,2066,196611,3866755,2309,gin_conakry_29_39,9.62083333,-13.6125,29,39,gin_conakry,2012-06-08 02:38:18.704124,-80.08771700549073,28.414072690240562,24.906123289185995,0.05841793306911623,12.0,28.42,1.184412938166907,28.52,8.0679,10.9536,15.861,0.9757,4.3169,3.3254,2.0681689957892035,0
113310,npp,435,1874,9.18211555480957,9.62337493896484,-13.6140670776367,3670144,435,1448,196611,3866755,2309,gin_conakry_29_39,9.62083333,-13.6125,29,39,gin_conakry,2012-06-09 02:19:28.391010,99.21540819729981,9.272355014660278,8.198342434559258,0.03448284653579805,9.0,-9.28,1.0,-9.19,7.7432,9.4001,14.3281,1.137,10.4695,10.4397,9.697583641193606,0
113828,npp,222,3457,3.10096454620361,9.62122249603271,-13.614107131958,3670144,220,2802,196611,3866755,2309,gin_conakry_29_39,9.62083333,-13.6125,29,39,gin_conakry,2012-06-12 03:03:16.709531,-78.70432533175436,58.716987832039,49.145338616752035,0.006558412854590774,16.0,58.73,2.253202848596432,58.8,6.7467,13.0351,18.1945,0.8199,6.2786,2.5425,2.401354301307602,0
114757,npp,208,2322,8.47000694274902,9.62273788452148,-13.6090221405029,3670176,208,1872,196611,3866787,2309,gin_conakry_29_39,9.62083333,-13.6125,29,39,gin_conakry,2012-06-19 02:31:47.335992,-78.34590845633447,16.516690949155528,14.572228577965301,2.946433103115558e-28,11.0,16.48,1.0442604737599883,16.81,8.7476,11.7244,17.3179,0.9116,7.571,7.7209,7.7209,0
122118,npp,851,69,0.76926600933075,9.61928653717041,-13.6108989715576,3670176,854,29,196611,3866787,2309,gin_conakry_29_39,9.62083333,-13.6125,29,39,gin_conakry,2012-07-19 01:28:53.372557,96.87688025857435,69.19546032370708,55.821709988821276,1.276827818587967e-32,1.0,-69.16,3.5496478698597698,-69.13,9.0185,13.4581,18.6896,0.7941,7.1128,0.6109,0.6109,0
122129,npp,2839,3680,1.58436346054077,9.62370204925537,-13.6105766296387,3670176,2840,2979,196611,3866787,2309,gin_conakry_29_39,9.62083333,-13.6125,29,39,gin_conakry,2012-07-19 03:09:17.976925,-78.62696054793493,63.37001846455269,52.295889713884726,5.880301331372524e-29,17.0,63.4,2.7445598364131496,63.5,8.6443,14.6124,19.2972,0.7314,5.9406,1.1588,1.1588,0
123205,npp,545,3235,2.95411467552185,9.62332439422607,-13.6102142333984,3670176,548,2575,196611,3866787,2309,gin_conakry_29_39,9.62083333,-13.6125,29,39,gin_conakry,2012-07-25 02:56:47.759704,-79.50982979521088,53.13201013715195,45.07856545421088,7.223157640957972e-26,15.0,53.16,1.9513309067639726,53.22,9.7627,13.6853,18.9343,0.7809,5.1881,2.307,2.307,0
129680,npp,608,2100,8.5758581161499,9.61913967132568,-13.6136131286621,3670144,608,1664,196611,3866755,2309,gin_conakry_29_39,9.62083333,-13.6125,29,39,gin_conakry,2012-08-01 02:25:25.418405,-70.0552347640934,3.8812695517352718,3.43462518017088,0.11861660364616071,10.0,3.83,1.0,4.06,7.4755,10.6875,15.3225,1.0,8.5759,8.5759,6.023114170660614,0
131365,npp,1189,3237,6.94486665725708,9.61903476715088,-13.6141872406006,3670144,1190,2577,196611,3866755,2309,gin_conakry_29_39,9.62083333,-13.6125,29,39,gin_conakry,2012-08-10 02:56:47.026069,-79.63410598292155,53.194026516269254,45.12798982384387,0.00991950626066151,15.0,53.22,1.9513309067639726,53.22,9.7627,13.6853,18.9343,0.7809,7.2332,5.4236,5.2101191361253445,0
132798,npp,521,1422,9.44443130493164,9.62381839752197,-13.6111888885498,3670176,521,1068,196611,3866787,2309,gin_conakry_29_39,9.62083333,-13.6125,29,39,gin_conakry,2012-08-18 02:06:34.403191,97.8818788883068,32.71898542973371,28.581924674289812,3.371773226715481e-33,7.0,-32.7,1.2365102219381485,-32.65,9.9137,12.4257,16.229,0.8601,8.2765,8.1233,8.1233,0
133533,npp,2702,2328,3.92725944519043,9.61850261688232,-13.6126832962036,3670176,2702,1878,196611,3866787,2309,gin_conakry_29_39,9.62083333,-13.6125,29,39,gin_conakry,2012-08-22 02:31:39.488628,-78.53291415895896,16.801595223627807,14.824010326455474,6.131379387463439e-29,11.0,16.81,1.0442604737599883,16.81,8.7476,11.7244,17.3179,0.9116,3.2208,3.5799,3.5799,0
139421,npp,1511,3005,15.3609848022461,9.61842632293701,-13.6117353439331,3670176,1511,2420,196611,3866787,2309,gin_conakry_29_39,9.62083333,-13.6125,29,39,gin_conakry,2012-09-22 02:50:16.206309,-79.71635564708747,46.32847939495651,39.80583793530907,9.993580315499576e-23,14.0,46.34,1.646109783506203,46.54,6.1876,14.2559,18.6734,0.7497,11.3588,11.516,11.516,0
139621,npp,801,2324,8.40755462646484,9.62170314788818,-13.613112449646,3670176,801,1874,196611,3866787,2309,gin_conakry_29_39,9.62083333,-13.6125,29,39,gin_conakry,2012-09-23 02:31:27.677358,-80.75719345105834,16.568949230048865,14.619231955691058,1.3268726517261601e-15,11.0,16.59,1.0442604737599883,16.81,8.7476,11.7244,17.3179,0.9116,7.5112,7.664,7.664,0
142709,npp,1337,2317,7.68538236618042,9.61939811706543,-13.6141605377197,3670144,1337,1868,196611,3866755,2309,gin_conakry_29_39,9.62083333,-13.6125,29,39,gin_conakry,2012-10-09 02:31:14.945683,-78.6779358184626,16.188836814056728,14.285163800243335,0.0038446749743573923,11.0,16.21,1.0442604737599883,16.81,8.7476,11.7244,17.3179,0.9116,6.8197,7.0057,6.922957521364944,0
143889,npp,2129,1866,8.14423370361328,9.61966705322266,-13.6149377822876,3670176,2129,1441,196611,3866787,2309,gin_conakry_29_39,9.62083333,-13.6125,29,39,gin_conakry,2012-10-15 02:18:46.726594,98.9163066732188,9.759823507096561,8.62828141107023,1.989484670777183e-31,9.0,-9.74,1.0,-9.19,7.7432,9.4001,14.3281,1.137,9.4316,9.2597,9.2597,0
144085,npp,1415,1186,11.4399576187134,9.62365531921387,-13.6149158477783,3670176,1416,877,196611,3866787,2309,gin_conakry_29_39,9.62083333,-13.6125,29,39,gin_conakry,2012-10-16 01:59:56.441821,97.83279062152819,42.19097295144203,36.46689547400656,5.049717092360752e-34,6.0,-42.17,1.4867838833500562,-41.81,9.1544,12.8851,16.8767,0.8294,9.7155,9.4888,9.4888,0
146061,npp,1363,1646,11.3834543228149,9.61746501922607,-13.6111297607422,3670144,1363,1241,196611,3866755,2309,gin_conakry_29_39,9.62083333,-13.6125,29,39,gin_conakry,2012-10-26 02:12:37.078698,99.11474780264852,21.902180357041704,19.275895798797457,0.028543490315256718,8.0,-21.89,1.0837787002826917,-21.63,7.5911,11.4528,16.3599,0.9332,10.6235,10.6228,10.00850642425377,0
147790,npp,1992,2779,11.2614679336548,9.62157917022705,-13.6100587844849,3670144,1992,2234,196611,3866755,2309,gin_conakry_29_39,9.62083333,-13.6125,29,39,gin_conakry,2012-11-04 02:44:02.738929,-79.53725992517892,38.19832041578063,33.17998296524809,0.05253699495314644,13.0,38.22,1.357151599901897,38.3,9.7988,12.2961,17.1244,0.8692,9.9251,9.7882,8.657534544154197,0
147979,npp,1288,2101,7.20971918106079,9.62108135223389,-13.6117296218872,3670144,1288,1665,196611,3866755,2309,gin_conakry_29_39,9.62083333,-13.6125,29,39,gin_conakry,2012-11-05 02:25:14.247199,-78.50965004118027,3.8743271703466875,3.428172755352612,0.03126393075470831,10.0,3.89,1.0,4.06,7.4755,10.6875,15.3225,1.0,7.2097,7.2097,6.536858956277784,0
148398,npp,2924,739,22.7528324127197,9.61837196350098,-13.6138343811035,3670144,2923,521,196611,3866755,2309,gin_conakry_29_39,9.62083333,-13.6125,29,39,gin_conakry,2012-11-07 01:47:33.701573,97.06768170092887,55.783559009156725,47.03676947498824,0.003748083042814251,4.0,-55.75,2.0682789409984763,-55.73,10.7611,14.8996,18.7087,0.7173,14.4845,16.3206,16.23993630718828,0
148812,npp,402,3008,13.7979946136475,9.62233734130859,-13.613392829895,3670176,404,2422,196611,3866787,2309,gin_conakry_29_39,9.62083333,-13.6125,29,39,gin_conakry,2012-11-09 02:50:21.324065,-79.94862587753657,46.430937076960355,39.8834474247479,0.0003540110661462992,14.0,46.44,1.646109783506203,46.54,6.1876,14.2559,18.6734,0.7497,10.4093,10.3442,10.3442,0
149007,npp,2773,2328,7.16656875610352,9.61862754821777,-13.6121006011963,3670176,2773,1878,196611,3866787,2309,gin_conakry_29_39,9.62083333,-13.6125,29,39,gin_conakry,2012-11-10 02:31:32.835514,-79.61596154913656,16.78687433428231,14.808992815841382,2.1295611715465492e-10,11.0,16.81,1.0442604737599883,16.81,8.7476,11.7244,17.3179,0.9116,6.3229,6.5328,6.5328,0
149602,npp,2582,3906,17.9996547698975,9.62351703643799,-13.610743522644,3670176,2583,3119,196611,3866787,2309,gin_conakry_29_39,9.62083333,-13.6125,29,39,gin_conakry,2012-11-13 03:15:24.859171,-78.38837517358098,67.42170942723045,54.80585658213293,4.205213170219427e-25,18.0,67.45,3.3166247903554,67.46,7.1962,12.9347,16.1089,0.8263,12.2146,14.8725,14.8725,0
150161,npp,488,1875,8.64447212219238,9.62080955505371,-13.6092863082886,3670176,488,1448,196611,3866787,2309,gin_conakry_29_39,9.62083333,-13.6125,29,39,gin_conakry,2012-11-16 02:19:01.182919,98.07064383476,9.232507921629665,8.163238455593055,3.1725068965149516e-32,9.0,-9.22,1.0,-9.19,7.7432,9.4001,14.3281,1.137,9.9319,9.8284,9.8284,0
150533,npp,2099,519,15.4187240600586,9.61996841430664,-13.6111345291138,3670176,2101,317,196611,3866787,2309,gin_conakry_29_39,9.62083333,-13.6125,29,39,gin_conakry,2012-11-18 01:41:20.657361,97.2795821067912,60.9532662794983,50.68621408414504,1.6535115100225129e-24,3.0,-60.92,2.4157378735459294,-60.92,11.6048,15.433,20.0338,0.6925,10.6816,10.6776,10.6776,0
151094,npp,1965,2102,12.5301713943481,9.61847496032715,-13.615797996521,3670176,1965,1666,196611,3866787,2309,gin_conakry_29_39,9.62083333,-13.6125,29,39,gin_conakry,2012-11-21 02:25:18.028009,-75.97029809847506,3.95845720805625,3.5027251822362406,3.582604926398906e-13,10.0,3.95,1.0,4.06,7.4755,10.6875,15.3225,1.0,12.5302,12.5302,12.5302,0
151274,npp,1248,1423,12.4322195053101,9.62224292755127,-13.6094570159912,3670176,1250,1069,196611,3866787,2309,gin_conakry_29_39,9.62083333,-13.6125,29,39,gin_conakry,2012-11-22 02:06:27.761394,96.88679113708082,32.68999354831971,28.554263802188185,2.1768173031497993e-05,7.0,-32.65,1.2365102219381485,-32.65,9.9137,12.4257,16.229,0.8601,10.6928,10.6931,10.6931,0
151404,npp,514,739,13.2712860107422,9.62423896789551,-13.6126689910889,3670144,517,523,196611,3866755,2309,gin_conakry_29_39,9.62083333,-13.6125,29,39,gin_conakry,2012-11-23 01:47:38.451082,97.63617207094163,55.738453270526115,47.00698374000725,0.007307169512901133,4.0,-55.75,2.0682789409984763,-55.73,10.7611,14.8996,18.7087,0.7173,9.9002,9.5195,9.362240070009427,0
151957,npp,373,2328,13.3867053985596,9.61893272399902,-13.6142892837524,3670144,373,1878,196611,3866755,2309,gin_conakry_29_39,9.62083333,-13.6125,29,39,gin_conakry,2012-11-26 02:31:35.586352,-80.09415980105331,16.823038442504206,14.841382319766966,0.06316407149255843,11.0,16.81,1.0442604737599883,16.81,8.7476,11.7244,17.3179,0.9116,12.2794,12.2028,10.843425834216404,0
152694,npp,2558,3235,17.4730701446533,9.62254905700684,-13.6121692657471,3670144,2556,2576,196611,3866755,2309,gin_conakry_29_39,9.62083333,-13.6125,29,39,gin_conakry,2012-11-30 02:56:38.892234,-78.7904757785932,53.178765325973544,45.11426924773577,0.16043135885326507,15.0,53.16,1.9513309067639726,53.22,9.7627,13.6853,18.9343,0.7809,12.6286,13.6455,10.192805462530558,0
153892,npp,2599,2101,10.4786443710327,9.61872482299805,-13.6117124557495,3670144,2599,1665,196611,3866755,2309,gin_conakry_29_39,9.62083333,-13.6125,29,39,gin_conakry,2012-12-07 02:25:18.355597,-78.64254247757245,3.905430994154635,3.4559854915376524,0.004514905356576536,10.0,3.89,1.0,4.06,7.4755,10.6875,15.3225,1.0,10.4786,10.4786,10.381433279146497,0
154075,npp,1881,1420,11.9760046005249,9.62265014648438,-13.6154479980469,3670176,1881,1067,196611,3866787,2309,gin_conakry_29_39,9.62083333,-13.6125,29,39,gin_conakry,2012-12-08 02:06:28.032683,98.12638889519451,32.760010854966794,28.614948284441468,0.00014834906221890422,7.0,-32.79,1.2365102219381485,-32.65,9.9137,12.4257,16.229,0.8601,10.3238,10.3007,10.3007,0
154271,npp,1155,737,14.8977193832397,9.6179780960083,-13.6114072799683,3670176,1157,520,196611,3866787,2309,gin_conakry_29_39,9.62083333,-13.6125,29,39,gin_conakry,2012-12-09 01:47:37.708983,97.48984043713631,55.7913112441036,47.048534903340645,2.1514365164936155e-12,4.0,-55.81,2.0682789409984763,-55.73,10.7611,14.8996,18.7087,0.7173,10.6866,10.6861,10.6861,0
154463,npp,419,67,15.2774105072021,9.62347507476807,-13.6104879379272,3670176,422,29,196611,3866787,2309,gin_conakry_29_39,9.62083333,-13.6125,29,39,gin_conakry,2012-12-10 01:28:45.606648,96.8475796063117,69.16894887913134,55.81224304827694,2.0632539133105024e-20,1.0,-69.2,3.5496478698597698,-69.13,9.0185,13.4581,18.6896,0.7941,11.2,12.1322,12.1322,0
154476,npp,2407,3681,15.4447450637817,9.61960124969482,-13.6139297485352,3670176,2408,2981,196611,3866787,2309,gin_conakry_29_39,9.62083333,-13.6125,29,39,gin_conakry,2012-12-10 03:09:10.210336,-78.86250336502472,63.43141106474776,52.34037172159179,4.899408809126264e-10,17.0,63.42,2.7445598364131496,63.5,8.6443,14.6124,19.2972,0.7314,10.9907,11.2962,11.2962,0
154675,npp,1712,3006,15.4281616210938,9.62226963043213,-13.6126937866211,3670176,1715,2422,196611,3866787,2309,gin_conakry_29_39,9.62083333,-13.6125,29,39,gin_conakry,2012-12-11 02:50:21.663278,-78.9217151273192,46.388215424008315,39.85485496228293,9.392121634100256e-19,14.0,46.38,1.646109783506203,46.54,6.1876,14.2559,18.6734,0.7497,11.3997,11.5664,11.5664,0
154877,npp,1007,2325,10.2893543243408,9.62116432189941,-13.6151094436646,3670176,1007,1875,196611,3866787,2309,gin_conakry_29_39,9.62083333,-13.6125,29,39,gin_conakry,2012-12-12 02:31:33.113150,-78.9737869700101,16.682099649213622,14.718800954308396,2.0525980372979752e-26,11.0,16.65,1.0442604737599883,16.81,8.7476,11.7244,17.3179,0.9116,9.3133,9.3794,9.3794,0
155242,npp,2624,961,15.6517705917358,9.62074279785156,-13.6151504516602,3670176,2627,711,196611,3866787,2309,gin_conakry_29_39,9.62083333,-13.6125,29,39,gin_conakry,2012-12-14 01:53:52.452366,97.12665371688152,49.60717731200086,42.38350967706552,7.448710396984468e-34,5.0,-49.63,1.7549928774784245,-49.465,10.5929,14.9278,18.5586,0.7159,11.1,11.2058,11.2058,0
155626,npp,99,3234,12.6085901260376,9.61994361877441,-13.6098899841309,3670176,101,2573,196611,3866787,2309,gin_conakry_29_39,9.62083333,-13.6125,29,39,gin_conakry,2012-12-16 02:56:38.175236,-79.65869544369399,53.15473429462647,45.099266297722565,3.5169141168656197e-32,15.0,53.14,1.9513309067639726,53.22,9.7627,13.6853,18.9343,0.7809,10.1357,9.8466,9.8466,0
155807,npp,2469,2550,11.937783241272,9.61822319030762,-13.6157388687134,3670176,2469,2063,196611,3866787,2309,gin_conakry_29_39,9.62083333,-13.6125,29,39,gin_conakry,2012-12-17 02:37:49.620246,-80.03092547440023,28.251391815874754,24.76893586468976,1.2081950101977043e-29,12.0,28.23,1.184412938166907,28.52,8.0679,10.9536,15.861,0.9757,11.5184,11.6477,11.6477,0
156166,npp,1035,1189,15.0649518966675,9.6182861328125,-13.6115388870239,3670176,1034,879,196611,3866787,2309,gin_conakry_29_39,9.62083333,-13.6125,29,39,gin_conakry,2012-12-19 02:00:08.933097,97.26504954148632,42.0554553335781,36.361178000646106,7.485443791404526e-19,6.0,-42.07,1.4867838833500562,-41.81,9.1544,12.8851,16.8767,0.8294,12.1536,12.4956,12.4956,0
156351,npp,304,510,20.2968006134033,9.61813449859619,-13.6161851882935,3670176,308,311,196611,3866787,2309,gin_conakry_29_39,9.62083333,-13.6125,29,39,gin_conakry,2012-12-20 01:41:16.817319,96.716492518048,61.09859437379449,50.79078903848072,1.7577005204275127e-11,3.0,-61.12,2.5331140255951103,-60.92,11.6048,15.433,20.0338,0.6925,12.6076,14.0557,14.0557,0
156542,npp,1570,3456,2.32909274101257,9.61747550964355,-13.610050201416,3670176,1572,2800,196611,3866787,2309,gin_conakry_29_39,9.62083333,-13.6125,29,39,gin_conakry,2012-12-21 03:02:52.867539,-79.14013476522922,58.706930554426755,49.14489580928809,8.340955823453733e-15,16.0,58.7,2.253202848596432,58.8,6.7467,13.0351,18.1945,0.8199,5.936,1.9096,1.9096,0
156725,npp,854,2776,14.7761173248291,9.61935710906982,-13.6126918792725,3670176,854,2232,196611,3866787,2309,gin_conakry_29_39,9.62083333,-13.6125,29,39,gin_conakry,2012-12-22 02:44:04.313338,-79.97070331106313,38.11451831782707,33.11524187371674,1.5469787814531664e-07,13.0,38.1,1.357151599901897,38.3,9.7988,12.2961,17.1244,0.8692,12.5148,12.843,12.843,0
156907,npp,144,2096,11.5086402893066,9.62009334564209,-13.6154451370239,3670144,144,1661,196611,3866755,2309,gin_conakry_29_39,9.62083333,-13.6125,29,39,gin_conakry,2012-12-23 02:25:13.981923,-65.42347180983714,3.7416873506344093,3.311276786051844,0.003745510507910883,10.0,3.6,1.0,4.06,7.4755,10.6875,15.3225,1.0,11.5086,11.5086,11.427991671533952,0
157083,npp,2497,1417,12.4191160202026,9.62008857727051,-13.6115169525146,3670144,2498,1064,196611,3866755,2309,gin_conakry_29_39,9.62083333,-13.6125,29,39,gin_conakry,2012-12-24 02:06:25.431698,98.59530792251773,32.90144066573555,28.736139758381807,0.023556781935533573,7.0,-32.92,1.2365102219381485,-32.65,9.9137,12.4257,16.229,0.8601,10.6822,10.6818,10.174826968726444,0
157268,npp,1768,732,4.0085942745208705,9.62179470062256,-13.6113090515137,3670144,1768,514,196611,3866755,2309,gin_conakry_29_39,9.62083333,-13.6125,29,39,gin_conakry,2012-12-25 01:47:33.323368,97.40900544438692,55.90710684611679,47.1353895582419,0.055777862456119,4.0,-55.93,2.0682789409984763,-55.73,10.7611,14.8996,18.7087,0.7173,5.4218,2.8754,1.6749867990490155,0
157688,npp,2323,3003,5.2260160446167,9.62038707733154,-13.6110849380493,3670144,2324,2418,196611,3866755,2309,gin_conakry_29_39,9.62083333,-13.6125,29,39,gin_conakry,2012-12-27 02:50:19.045555,-79.98315474555145,46.297002598866655,39.783350867502364,0.11980698895274419,14.0,46.28,1.646109783506203,46.54,6.1876,14.2559,18.6734,0.7497,5.2019,3.9179,1.339495508106718,0
157888,npp,1600,2321,20.411039352417,9.61909103393555,-13.6124439239502,3670144,1600,1871,196611,3866755,2309,gin_conakry_29_39,9.62083333,-13.6125,29,39,gin_conakry,2012-12-28 02:31:28.724180,-77.68563176810893,16.45711902105462,14.522075907025885,0.22584306084756492,11.0,16.43,1.0442604737599883,16.81,8.7476,11.7244,17.3179,0.9116,19.006,18.6059,13.745459322520212,0
158069,npp,883,1642,5.77335357666016,9.62276840209961,-13.6117267608643,3670144,884,1238,196611,3866755,2309,gin_conakry_29_39,9.62083333,-13.6125,29,39,gin_conakry,2012-12-29 02:12:40.178960,98.98515151195238,22.081119721181487,19.434538456034087,0.21925597949423611,8.0,-22.11,1.0837787002826917,-21.63,7.5911,11.4528,16.3599,0.9332,5.4471,5.3876,0.6689220051345695,0
158245,npp,157,957,21.5630664825439,9.62105274200439,-13.6092891693115,3670144,156,707,196611,3866755,2309,gin_conakry_29_39,9.62083333,-13.6125,29,39,gin_conakry,2012-12-30 01:53:48.076403,97.46918843335516,49.71856834716606,42.471195893050535,0.15897774353270477,5.0,-49.75,1.7549928774784245,-49.465,10.5929,14.9278,18.5586,0.7159,14.4683,15.4379,12.016489182326705,0
158423,npp,2494,283,19.5780372619629,9.6218786239624,-13.6115856170654,3670144,2491,148,196611,3866755,2309,gin_conakry_29_39,9.62083333,-13.6125,29,39,gin_conakry,2012-12-31 01:34:55.974667,96.56807103801019,65.53725418332611,53.67110403885726,0.1105687287026676,2.0,-65.56,3.0,-65.38,9.0052,13.7599,17.4801,0.7767,12.6269,15.2065,12.826915058904977,0
158437,npp,1393,3898,19.0839385986328,9.62196063995361,-13.615571975708,3670144,1397,3115,196611,3866755,2309,gin_conakry_29_39,9.62083333,-13.6125,29,39,gin_conakry,2012-12-31 03:15:20.578342,-78.62357955140857,67.31981043779916,54.75662814381442,0.11788369632843929,18.0,67.32,3.1865100272627664,67.46,7.1962,12.9347,16.1089,0.8263,12.6173,15.7684,13.23138730323554,0
