lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.992,1.0
1,0.928,0.911,0.94
2,0.84,0.838,0.847
3,0.757,0.77,0.748
4,0.689,0.708,0.652
5,0.633,0.651,0.564
6,0.587,0.599,0.486
7,0.547,0.551,0.418
8,0.51,0.507,0.358
9,0.474,0.466,0.304
10,0.439,0.429,0.256
11,0.406,0.394,0.214
12,0.374,0.362,0.177
13,0.345,0.333,0.145
14,0.315,0.306,0.116
15,0.287,0.28,0.09
16,0.261,0.256,0.068
17,0.237,0.234,0.05
18,0.214,0.214,0.035
19,0.192,0.195,0.025
20,0.171,0.177,0.02
21,0.152,0.161,0.02
22,0.135,0.146,0.027
23,0.12,0.132,0.04
24,0.107,0.119,0.059
25,0.097,0.107,0.085
26,0.09,0.096,0.117
27,0.084,0.086,0.148
28,0.075,0.077,0.174
29,0.07,0.069,0.19
30,0.068,0.063,0.195
31,0.069,0.059,0.181
32,0.068,0.055,0.152
33,0.061,0.053,0.111
34,0.053,0.051,0.068
35,0.05,0.05,0.029
36,0.047,0.049,-0.005
37,0.045,0.048,-0.035
38,0.044,0.048,-0.059
39,0.043,0.048,-0.077
40,0.045,0.048,-0.089
41,0.046,0.049,-0.097
42,0.048,0.051,-0.103
43,0.05,0.052,-0.105
44,0.053,0.054,-0.106
45,0.055,0.055,-0.104
46,0.056,0.057,-0.101
47,0.058,0.059,-0.096
48,0.06,0.06,-0.086
49,0.062,0.061,-0.073
50,0.063,0.062,-0.055
51,0.064,0.063,-0.034
52,0.063,0.063,-0.007
53,0.062,0.063,0.025
54,0.06,0.062,0.063
55,0.056,0.06,0.102
56,0.054,0.058,0.141
57,0.056,0.055,0.178
58,0.06,0.052,0.209
59,0.063,0.047,0.224
60,0.059,0.043,0.212
61,0.048,0.038,0.179
62,0.036,0.032,0.135
63,0.026,0.027,0.089
64,0.017,0.021,0.042
65,0.01,0.015,-0.001
66,0.004,0.01,-0.037
67,0.0,0.005,-0.066
68,-0.004,-0.0,-0.091
69,-0.009,-0.005,-0.11
70,-0.014,-0.008,-0.125
71,-0.016,-0.011,-0.134
72,-0.018,-0.014,-0.14
73,-0.02,-0.015,-0.143
74,-0.021,-0.017,-0.143
75,-0.021,-0.017,-0.139
76,-0.021,-0.018,-0.134
77,-0.019,-0.017,-0.124
78,-0.018,-0.017,-0.112
79,-0.016,-0.016,-0.095
80,-0.013,-0.015,-0.073
81,-0.012,-0.013,-0.047
82,-0.01,-0.012,-0.017
83,-0.009,-0.01,0.018
84,-0.006,-0.009,0.057
85,-0.001,-0.008,0.1
86,0.003,-0.008,0.141
87,0.0,-0.008,0.172
88,-0.004,-0.008,0.192
89,-0.004,-0.009,0.193
90,-0.007,-0.011,0.176
91,-0.011,-0.013,0.142
92,-0.018,-0.015,0.1
93,-0.022,-0.017,0.057
94,-0.023,-0.02,0.018
95,-0.025,-0.022,-0.017
96,-0.026,-0.025,-0.048
97,-0.027,-0.027,-0.074
98,-0.03,-0.028,-0.096
99,-0.031,-0.03,-0.113
100,-0.033,-0.031,-0.125
101,-0.034,-0.031,-0.134
102,-0.034,-0.032,-0.14
103,-0.035,-0.032,-0.143
104,-0.035,-0.031,-0.144
105,-0.036,-0.03,-0.143
106,-0.035,-0.03,-0.138
107,-0.034,-0.028,-0.129
108,-0.032,-0.027,-0.116
109,-0.029,-0.025,-0.098
110,-0.025,-0.024,-0.073
111,-0.019,-0.023,-0.042
112,-0.014,-0.022,-0.005
113,-0.011,-0.021,0.036
114,-0.009,-0.02,0.078
115,-0.01,-0.02,0.119
116,-0.009,-0.02,0.158
117,-0.009,-0.02,0.19
118,-0.019,-0.02,0.204
119,-0.026,-0.021,0.198
120,-0.027,-0.022,0.175
121,-0.029,-0.023,0.141
122,-0.028,-0.023,0.102
123,-0.028,-0.025,0.062
124,-0.029,-0.026,0.023
125,-0.03,-0.027,-0.011
126,-0.03,-0.027,-0.041
127,-0.03,-0.028,-0.066
128,-0.03,-0.029,-0.087
129,-0.031,-0.029,-0.104
130,-0.031,-0.029,-0.116
131,-0.03,-0.029,-0.125
132,-0.029,-0.029,-0.129
133,-0.028,-0.028,-0.131
134,-0.026,-0.027,-0.13
135,-0.025,-0.026,-0.126
136,-0.024,-0.024,-0.119
137,-0.023,-0.023,-0.108
138,-0.021,-0.021,-0.092
139,-0.02,-0.02,-0.071
140,-0.017,-0.019,-0.045
141,-0.016,-0.018,-0.015
142,-0.014,-0.017,0.021
143,-0.012,-0.017,0.061
144,-0.013,-0.016,0.103
145,-0.015,-0.016,0.144
146,-0.017,-0.015,0.177
147,-0.015,-0.015,0.197
148,-0.014,-0.014,0.196
149,-0.014,-0.014,0.176
150,-0.015,-0.013,0.145
151,-0.017,-0.013,0.109
152,-0.015,-0.012,0.072
153,-0.014,-0.012,0.036
154,-0.011,-0.012,0.002
155,-0.01,-0.011,-0.029
156,-0.009,-0.01,-0.057
157,-0.009,-0.009,-0.078
158,-0.008,-0.007,-0.094
159,-0.007,-0.005,-0.106
160,-0.005,-0.004,-0.113
161,-0.003,-0.002,-0.117
162,-0.001,-0.0,-0.118
163,0.0,0.001,-0.117
164,0.002,0.003,-0.113
165,0.003,0.004,-0.107
166,0.005,0.005,-0.098
167,0.007,0.006,-0.084
168,0.007,0.007,-0.068
169,0.008,0.007,-0.046
170,0.008,0.007,-0.019
171,0.008,0.007,0.013
172,0.009,0.007,0.05
173,0.01,0.006,0.092
174,0.012,0.006,0.135
175,0.013,0.005,0.175
176,0.017,0.004,0.21
177,0.006,0.002,0.218
178,-0.007,0.001,0.204
179,-0.012,-0.0,0.175
180,-0.011,-0.002,0.139
181,-0.01,-0.004,0.098
182,-0.009,-0.005,0.057
183,-0.01,-0.006,0.019
184,-0.009,-0.008,-0.014
185,-0.009,-0.009,-0.043
186,-0.008,-0.01,-0.067
187,-0.008,-0.011,-0.087
188,-0.008,-0.011,-0.102
189,-0.01,-0.012,-0.113
190,-0.01,-0.012,-0.12
191,-0.011,-0.012,-0.125
192,-0.012,-0.012,-0.126
193,-0.014,-0.012,-0.126
194,-0.014,-0.012,-0.122
195,-0.013,-0.012,-0.114
196,-0.011,-0.011,-0.102
197,-0.01,-0.01,-0.085
198,-0.009,-0.01,-0.064
199,-0.008,-0.009,-0.038
200,-0.009,-0.009,-0.008
201,-0.008,-0.008,0.027
202,-0.007,-0.008,0.067
203,-0.006,-0.009,0.107
204,-0.01,-0.008,0.145
205,-0.011,-0.008,0.178
206,-0.01,-0.008,0.201
207,-0.009,-0.007,0.206
208,-0.003,-0.007,0.19
209,-0.004,-0.007,0.158
210,-0.007,-0.007,0.117
211,-0.009,-0.007,0.076
212,-0.008,-0.008,0.038
213,-0.007,-0.008,0.003
214,-0.006,-0.008,-0.027
215,-0.006,-0.007,-0.053
216,-0.006,-0.007,-0.074
217,-0.006,-0.006,-0.091
218,-0.006,-0.006,-0.103
219,-0.006,-0.006,-0.111
220,-0.008,-0.006,-0.117
221,-0.009,-0.006,-0.119
222,-0.009,-0.006,-0.118
223,-0.009,-0.006,-0.115
224,-0.008,-0.006,-0.108
225,-0.008,-0.007,-0.099
226,-0.009,-0.007,-0.087
227,-0.008,-0.008,-0.069
228,-0.007,-0.008,-0.047
229,-0.005,-0.009,-0.019
230,-0.005,-0.009,0.013
231,-0.004,-0.009,0.048
232,-0.003,-0.01,0.086
233,0.0,-0.01,0.126
234,-0.003,-0.011,0.16
235,-0.01,-0.012,0.186
236,-0.02,-0.012,0.195
237,-0.027,-0.013,0.186
238,-0.029,-0.014,0.161
239,-0.027,-0.015,0.126
240,-0.021,-0.016,0.088
241,-0.016,-0.017,0.048
242,-0.013,-0.018,0.011
243,-0.012,-0.02,-0.022
244,-0.013,-0.021,-0.051
245,-0.015,-0.023,-0.076
246,-0.017,-0.024,-0.097
247,-0.019,-0.025,-0.112
248,-0.021,-0.025,-0.123
249,-0.023,-0.025,-0.131
250,-0.023,-0.025,-0.135
251,-0.025,-0.024,-0.138
252,-0.026,-0.023,-0.138
253,-0.026,-0.021,-0.135
254,-0.026,-0.019,-0.129
255,-0.024,-0.017,-0.118
256,-0.022,-0.015,-0.103
257,-0.019,-0.013,-0.083
258,-0.017,-0.01,-0.057
259,-0.014,-0.008,-0.026
260,-0.01,-0.006,0.01
261,-0.006,-0.004,0.05
262,-0.002,-0.001,0.093
263,0.001,0.001,0.133
264,0.007,0.004,0.169
265,0.017,0.007,0.197
266,0.025,0.009,0.208
267,0.025,0.011,0.19
268,0.019,0.013,0.156
269,0.014,0.014,0.118
270,0.013,0.015,0.079
271,0.013,0.016,0.041
272,0.013,0.016,0.006
273,0.014,0.016,-0.024
274,0.013,0.016,-0.049
275,0.013,0.014,-0.069
276,0.012,0.013,-0.085
277,0.011,0.011,-0.096
278,0.009,0.009,-0.105
279,0.006,0.008,-0.111
280,0.005,0.006,-0.114
281,0.003,0.005,-0.115
282,0.004,0.004,-0.113
283,0.003,0.004,-0.11
284,0.003,0.003,-0.103
285,0.004,0.003,-0.093
286,0.005,0.004,-0.079
287,0.006,0.004,-0.06
288,0.006,0.005,-0.036
289,0.004,0.006,-0.008
290,0.002,0.007,0.024
291,0.0,0.008,0.059
292,0.0,0.009,0.096
293,0.003,0.009,0.133
294,0.005,0.01,0.163
295,0.01,0.01,0.18
296,0.019,0.01,0.18
297,0.021,0.011,0.158
298,0.026,0.011,0.126
299,0.026,0.012,0.085
300,0.023,0.013,0.043
301,0.017,0.014,0.004
302,0.016,0.014,-0.028
303,0.016,0.015,-0.055
304,0.017,0.017,-0.076
305,0.017,0.019,-0.092
306,0.019,0.023,-0.102
307,0.022,0.027,-0.107
308,0.026,0.032,-0.108
309,0.03,0.038,-0.107
310,0.035,0.044,-0.103
311,0.04,0.051,-0.097
312,0.047,0.058,-0.087
313,0.055,0.066,-0.075
314,0.064,0.074,-0.057
315,0.075,0.082,-0.035
316,0.087,0.09,-0.008
317,0.098,0.098,0.024
318,0.109,0.106,0.061
319,0.117,0.113,0.101
320,0.125,0.12,0.147
321,0.13,0.126,0.192
322,0.138,0.131,0.235
323,0.147,0.135,0.274
324,0.156,0.138,0.302
325,0.161,0.139,0.312
326,0.154,0.139,0.295
327,0.142,0.137,0.258
328,0.133,0.134,0.217
329,0.126,0.13,0.173
330,0.121,0.125,0.129
331,0.114,0.119,0.086
332,0.108,0.112,0.05
333,0.102,0.105,0.021
334,0.095,0.098,-0.004
335,0.088,0.09,-0.024
336,0.081,0.083,-0.04
337,0.074,0.076,-0.053
338,0.068,0.07,-0.062
339,0.062,0.065,-0.069
340,0.056,0.06,-0.075
341,0.051,0.056,-0.078
342,0.046,0.053,-0.079
343,0.043,0.051,-0.076
344,0.042,0.049,-0.069
345,0.042,0.049,-0.056
346,0.042,0.048,-0.039
347,0.045,0.049,-0.014
348,0.048,0.05,0.016
349,0.052,0.051,0.049
350,0.057,0.052,0.086
351,0.062,0.053,0.125
352,0.069,0.053,0.165
353,0.067,0.054,0.191
354,0.063,0.055,0.205
355,0.062,0.056,0.201
356,0.062,0.058,0.181
357,0.061,0.059,0.149
358,0.058,0.06,0.108
359,0.057,0.061,0.068
360,0.056,0.061,0.032
361,0.057,0.059,0.002
362,0.057,0.058,-0.022
363,0.057,0.056,-0.041
364,0.057,0.056,-0.054
365,0.057,0.056,-0.062
366,0.057,0.057,-0.067
367,0.059,0.059,-0.069
368,0.062,0.062,-0.068
369,0.065,0.066,-0.065
370,0.068,0.07,-0.06
371,0.072,0.075,-0.054
372,0.076,0.081,-0.047
373,0.08,0.087,-0.038
374,0.083,0.093,-0.026
375,0.088,0.099,-0.009
376,0.092,0.106,0.012
377,0.096,0.112,0.037
378,0.102,0.118,0.069
379,0.108,0.123,0.106
380,0.115,0.128,0.146
381,0.127,0.131,0.188
382,0.144,0.134,0.23
383,0.163,0.135,0.264
384,0.179,0.136,0.282
385,0.177,0.135,0.268
386,0.145,0.132,0.225
387,0.124,0.129,0.18
388,0.11,0.124,0.135
389,0.103,0.119,0.092
390,0.098,0.112,0.054
391,0.092,0.105,0.022
392,0.088,0.097,-0.004
393,0.084,0.09,-0.024
394,0.081,0.082,-0.04
395,0.077,0.076,-0.051
396,0.074,0.07,-0.059
397,0.072,0.067,-0.064
398,0.071,0.066,-0.066
399,0.071,0.068,-0.066
400,0.071,0.075,-0.063
