lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.975,1.0
1,0.84,0.847,0.91
2,0.706,0.734,0.795
3,0.61,0.633,0.674
4,0.541,0.544,0.55
5,0.471,0.466,0.423
6,0.412,0.398,0.306
7,0.352,0.339,0.205
8,0.302,0.289,0.122
9,0.257,0.246,0.053
10,0.22,0.211,-0.001
11,0.186,0.181,-0.044
12,0.158,0.157,-0.076
13,0.134,0.138,-0.1
14,0.114,0.122,-0.118
15,0.103,0.111,-0.13
16,0.095,0.102,-0.136
17,0.085,0.096,-0.139
18,0.079,0.093,-0.135
19,0.078,0.09,-0.122
20,0.077,0.089,-0.102
21,0.083,0.089,-0.07
22,0.095,0.09,-0.024
23,0.107,0.09,0.034
24,0.099,0.091,0.096
25,0.096,0.091,0.164
26,0.102,0.089,0.237
27,0.096,0.086,0.304
28,0.088,0.084,0.349
29,0.077,0.081,0.367
30,0.079,0.078,0.362
31,0.097,0.073,0.333
32,0.115,0.068,0.278
33,0.076,0.063,0.186
34,0.051,0.057,0.099
35,0.043,0.05,0.022
36,0.036,0.043,-0.044
37,0.025,0.035,-0.1
38,0.018,0.029,-0.144
39,0.006,0.025,-0.177
40,0.001,0.02,-0.198
41,0.001,0.017,-0.211
42,0.003,0.015,-0.216
43,0.003,0.015,-0.217
44,0.004,0.016,-0.215
45,0.007,0.018,-0.209
46,0.015,0.021,-0.198
47,0.025,0.025,-0.184
48,0.034,0.03,-0.166
49,0.037,0.035,-0.143
50,0.042,0.04,-0.112
51,0.049,0.044,-0.073
52,0.045,0.049,-0.029
53,0.049,0.052,0.031
54,0.067,0.055,0.106
55,0.074,0.058,0.18
56,0.054,0.06,0.24
57,0.061,0.06,0.296
58,0.091,0.057,0.34
59,0.089,0.053,0.347
60,0.067,0.048,0.316
61,0.044,0.043,0.267
62,0.03,0.036,0.204
63,0.03,0.028,0.134
64,0.032,0.02,0.064
65,0.008,0.012,-0.009
66,-0.006,0.005,-0.067
67,-0.013,-0.003,-0.11
68,-0.018,-0.01,-0.143
69,-0.024,-0.015,-0.168
70,-0.029,-0.02,-0.186
71,-0.033,-0.022,-0.195
72,-0.035,-0.023,-0.199
73,-0.033,-0.023,-0.198
74,-0.029,-0.021,-0.194
75,-0.026,-0.018,-0.187
76,-0.021,-0.014,-0.177
77,-0.016,-0.008,-0.162
78,-0.01,-0.002,-0.143
79,-0.004,0.006,-0.119
80,0.008,0.014,-0.084
81,0.02,0.022,-0.04
82,0.033,0.031,0.013
83,0.043,0.039,0.072
84,0.051,0.045,0.136
85,0.062,0.05,0.205
86,0.083,0.054,0.272
87,0.076,0.057,0.312
88,0.068,0.058,0.33
89,0.069,0.058,0.318
90,0.077,0.056,0.284
91,0.072,0.053,0.229
92,0.059,0.05,0.162
93,0.046,0.046,0.093
94,0.035,0.04,0.029
95,0.028,0.034,-0.028
96,0.024,0.029,-0.076
97,0.016,0.023,-0.115
98,0.01,0.018,-0.146
99,0.006,0.014,-0.167
100,0.0,0.01,-0.183
101,-0.005,0.007,-0.192
102,-0.009,0.005,-0.196
103,-0.011,0.004,-0.194
104,-0.011,0.004,-0.189
105,-0.007,0.006,-0.179
106,-0.001,0.009,-0.163
107,0.005,0.012,-0.143
108,0.013,0.017,-0.114
109,0.02,0.021,-0.079
110,0.026,0.026,-0.037
111,0.036,0.031,0.015
112,0.051,0.035,0.078
113,0.052,0.038,0.14
114,0.052,0.041,0.2
115,0.051,0.043,0.258
116,0.053,0.043,0.306
117,0.056,0.041,0.336
118,0.056,0.039,0.338
119,0.039,0.036,0.311
120,0.033,0.031,0.271
121,0.032,0.025,0.219
122,0.03,0.019,0.158
123,0.019,0.011,0.092
124,0.006,0.004,0.028
125,-0.007,-0.003,-0.028
126,-0.016,-0.01,-0.076
127,-0.023,-0.017,-0.114
128,-0.03,-0.023,-0.145
129,-0.037,-0.027,-0.169
130,-0.043,-0.031,-0.185
131,-0.047,-0.034,-0.195
132,-0.05,-0.035,-0.201
133,-0.05,-0.036,-0.202
134,-0.048,-0.035,-0.198
135,-0.045,-0.033,-0.19
136,-0.039,-0.031,-0.176
137,-0.032,-0.028,-0.157
138,-0.027,-0.024,-0.132
139,-0.019,-0.02,-0.098
140,-0.009,-0.016,-0.057
141,-0.003,-0.012,-0.011
142,-0.001,-0.008,0.039
143,0.01,-0.004,0.096
144,0.023,-0.002,0.157
145,0.02,-0.0,0.207
146,0.015,0.001,0.244
147,0.001,0.0,0.256
148,-0.008,-0.002,0.25
149,-0.003,-0.006,0.229
150,-0.004,-0.009,0.192
151,-0.016,-0.013,0.144
152,-0.021,-0.018,0.094
153,-0.023,-0.024,0.043
154,-0.027,-0.029,-0.006
155,-0.035,-0.035,-0.053
156,-0.041,-0.04,-0.094
157,-0.046,-0.044,-0.128
158,-0.052,-0.048,-0.155
159,-0.058,-0.051,-0.175
160,-0.063,-0.054,-0.19
161,-0.069,-0.056,-0.199
162,-0.073,-0.057,-0.203
163,-0.074,-0.058,-0.201
164,-0.073,-0.058,-0.195
165,-0.07,-0.058,-0.183
166,-0.064,-0.057,-0.164
167,-0.056,-0.056,-0.139
168,-0.048,-0.054,-0.106
169,-0.041,-0.053,-0.066
170,-0.032,-0.052,-0.017
171,-0.03,-0.052,0.036
172,-0.031,-0.051,0.092
173,-0.04,-0.051,0.145
174,-0.051,-0.05,0.19
175,-0.05,-0.051,0.232
176,-0.036,-0.051,0.264
177,-0.051,-0.052,0.272
178,-0.061,-0.054,0.261
179,-0.068,-0.056,0.232
180,-0.071,-0.058,0.191
181,-0.072,-0.061,0.143
182,-0.068,-0.063,0.091
183,-0.069,-0.066,0.038
184,-0.071,-0.07,-0.012
185,-0.072,-0.074,-0.058
186,-0.073,-0.078,-0.097
187,-0.076,-0.081,-0.13
188,-0.077,-0.083,-0.156
189,-0.076,-0.084,-0.173
190,-0.077,-0.084,-0.186
191,-0.076,-0.082,-0.193
192,-0.075,-0.078,-0.195
193,-0.075,-0.074,-0.193
194,-0.074,-0.068,-0.185
195,-0.07,-0.061,-0.172
196,-0.065,-0.054,-0.152
197,-0.06,-0.047,-0.124
198,-0.052,-0.039,-0.088
199,-0.045,-0.031,-0.046
200,-0.037,-0.022,0.003
201,-0.028,-0.014,0.056
202,-0.018,-0.008,0.112
203,-0.008,-0.001,0.167
204,0.0,0.005,0.217
205,0.011,0.01,0.258
206,0.026,0.014,0.285
207,0.044,0.017,0.295
208,0.068,0.019,0.287
209,0.057,0.02,0.25
210,0.043,0.02,0.199
211,0.034,0.019,0.142
212,0.029,0.016,0.086
213,0.017,0.013,0.029
214,0.005,0.011,-0.025
215,-0.003,0.008,-0.071
216,-0.011,0.005,-0.107
217,-0.017,0.001,-0.137
218,-0.022,-0.003,-0.159
219,-0.03,-0.008,-0.175
220,-0.034,-0.012,-0.185
221,-0.036,-0.016,-0.19
222,-0.035,-0.02,-0.19
223,-0.032,-0.023,-0.186
224,-0.026,-0.025,-0.177
225,-0.024,-0.026,-0.164
226,-0.023,-0.027,-0.144
227,-0.019,-0.027,-0.117
228,-0.016,-0.027,-0.082
229,-0.011,-0.025,-0.039
230,-0.009,-0.023,0.01
231,-0.013,-0.021,0.062
232,-0.014,-0.019,0.118
233,-0.008,-0.018,0.173
234,0.004,-0.019,0.225
235,-0.008,-0.019,0.255
236,-0.034,-0.02,0.26
237,-0.051,-0.022,0.248
238,-0.051,-0.024,0.219
239,-0.036,-0.027,0.181
240,-0.016,-0.03,0.135
241,-0.023,-0.034,0.076
242,-0.029,-0.037,0.021
243,-0.03,-0.041,-0.028
244,-0.037,-0.045,-0.073
245,-0.045,-0.048,-0.111
246,-0.051,-0.051,-0.14
247,-0.053,-0.052,-0.16
248,-0.056,-0.053,-0.176
249,-0.056,-0.053,-0.186
250,-0.057,-0.052,-0.193
251,-0.059,-0.051,-0.196
252,-0.058,-0.049,-0.195
253,-0.056,-0.046,-0.189
254,-0.052,-0.043,-0.178
255,-0.047,-0.04,-0.162
256,-0.041,-0.037,-0.137
257,-0.038,-0.033,-0.107
258,-0.036,-0.029,-0.068
259,-0.033,-0.026,-0.021
260,-0.026,-0.024,0.037
261,-0.017,-0.022,0.103
262,-0.007,-0.019,0.172
263,-0.005,-0.017,0.234
264,-0.006,-0.015,0.286
265,-0.004,-0.013,0.321
266,0.01,-0.014,0.338
267,0.004,-0.015,0.318
268,-0.015,-0.016,0.267
269,-0.026,-0.018,0.206
270,-0.027,-0.022,0.144
271,-0.026,-0.026,0.082
272,-0.027,-0.03,0.019
273,-0.039,-0.035,-0.04
274,-0.046,-0.04,-0.087
275,-0.045,-0.046,-0.121
276,-0.05,-0.051,-0.149
277,-0.056,-0.056,-0.17
278,-0.061,-0.06,-0.186
279,-0.066,-0.063,-0.197
280,-0.071,-0.065,-0.205
281,-0.07,-0.066,-0.208
282,-0.068,-0.066,-0.208
283,-0.068,-0.065,-0.205
284,-0.067,-0.062,-0.198
285,-0.064,-0.058,-0.183
286,-0.061,-0.054,-0.162
287,-0.054,-0.048,-0.131
288,-0.044,-0.042,-0.089
289,-0.045,-0.037,-0.04
290,-0.045,-0.03,0.018
291,-0.041,-0.025,0.084
292,-0.029,-0.02,0.157
293,-0.01,-0.016,0.227
294,0.013,-0.012,0.283
295,0.004,-0.008,0.308
296,-0.002,-0.005,0.309
297,0.014,-0.003,0.287
298,0.038,-0.002,0.242
299,0.022,-0.001,0.166
300,0.009,0.0,0.091
301,0.004,0.0,0.023
302,-0.001,-0.001,-0.035
303,-0.004,-0.002,-0.083
304,-0.007,-0.004,-0.122
305,-0.016,-0.006,-0.152
306,-0.021,-0.008,-0.173
307,-0.025,-0.011,-0.188
308,-0.026,-0.012,-0.197
309,-0.025,-0.014,-0.201
310,-0.023,-0.014,-0.203
311,-0.021,-0.013,-0.202
312,-0.018,-0.012,-0.198
313,-0.011,-0.01,-0.19
314,-0.004,-0.007,-0.177
315,0.001,-0.003,-0.157
316,0.006,0.002,-0.128
317,0.008,0.008,-0.091
318,0.008,0.014,-0.046
319,0.018,0.02,0.014
320,0.034,0.025,0.086
321,0.025,0.03,0.154
322,0.019,0.036,0.22
323,0.026,0.04,0.278
324,0.036,0.042,0.319
325,0.055,0.043,0.339
326,0.067,0.043,0.319
327,0.056,0.043,0.271
328,0.051,0.041,0.212
329,0.063,0.037,0.147
330,0.056,0.032,0.073
331,0.034,0.026,-0.003
332,0.025,0.021,-0.063
333,0.02,0.015,-0.108
334,0.009,0.01,-0.145
335,-0.001,0.004,-0.172
336,-0.005,-0.0,-0.191
337,-0.014,-0.005,-0.206
338,-0.021,-0.009,-0.215
339,-0.026,-0.012,-0.221
340,-0.027,-0.014,-0.223
341,-0.028,-0.016,-0.223
342,-0.028,-0.017,-0.219
343,-0.03,-0.016,-0.211
344,-0.029,-0.015,-0.197
345,-0.025,-0.012,-0.175
346,-0.018,-0.01,-0.144
347,-0.011,-0.006,-0.101
348,-0.004,-0.001,-0.047
349,0.003,0.004,0.018
350,0.004,0.009,0.09
351,0.018,0.013,0.169
352,0.064,0.016,0.256
353,0.061,0.019,0.311
354,0.03,0.02,0.332
355,0.017,0.02,0.327
356,0.024,0.019,0.303
357,0.024,0.017,0.247
358,0.024,0.015,0.172
359,0.015,0.013,0.093
360,0.017,0.009,0.024
361,0.02,0.004,-0.036
362,0.014,0.001,-0.088
363,0.002,-0.002,-0.129
364,-0.004,-0.003,-0.157
365,-0.006,-0.002,-0.177
366,-0.011,0.0,-0.193
367,-0.014,0.005,-0.201
368,-0.012,0.011,-0.203
369,-0.011,0.018,-0.202
370,-0.007,0.027,-0.197
371,0.001,0.036,-0.187
372,0.015,0.047,-0.171
373,0.032,0.057,-0.148
374,0.053,0.068,-0.116
375,0.074,0.079,-0.075
376,0.091,0.092,-0.027
377,0.108,0.103,0.031
378,0.126,0.114,0.102
379,0.135,0.122,0.181
380,0.147,0.128,0.265
381,0.158,0.132,0.34
382,0.144,0.133,0.395
383,0.156,0.132,0.437
384,0.185,0.127,0.458
385,0.133,0.12,0.406
386,0.091,0.109,0.334
387,0.068,0.096,0.256
388,0.055,0.08,0.172
389,0.029,0.063,0.083
390,0.013,0.044,0.001
391,-0.002,0.023,-0.067
392,-0.009,0.003,-0.117
393,-0.013,-0.016,-0.155
394,-0.019,-0.033,-0.185
395,-0.025,-0.047,-0.206
396,-0.032,-0.056,-0.22
397,-0.038,-0.059,-0.229
398,-0.041,-0.053,-0.232
399,-0.04,-0.037,-0.231
400,-0.035,-0.008,-0.226
