gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2988,1675,7.14348793029785,9.64885425567627,-13.5341567993164,3670176,2988,1266,196611,3866787,1908,gin_conakry_48_32,9.65,-13.53333333,48,32,gin_conakry,2012-04-01 02:14:01.609822,96.99589997773154,20.37486810347532,17.947559853172002,0.0002944010010415498,8.0,-20.37,1.0837787002826917,-21.16,4.8459,7.1248,8.6029,1.0206,7.2889,7.2908,7.2908,0
101270,npp,2808,3264,6.39308071136475,9.64648056030273,-13.5320129394531,3670144,2808,2607,196611,3866755,1908,gin_conakry_48_32,9.65,-13.53333333,48,32,gin_conakry,2012-04-04 02:57:55.171333,-79.38404107806656,53.938781012760806,45.68518482657454,0.030472202227368954,15.0,53.95,1.9513309067639726,53.475,4.2246,9.2983,12.5183,0.782,5.7828,4.9997,4.128281500643294,0
101395,npp,2089,2581,5.38744688034058,9.64620399475098,-13.5307893753052,3670144,2089,2086,196611,3866755,1908,gin_conakry_48_32,9.65,-13.53333333,48,32,gin_conakry,2012-04-05 02:39:06.602213,-79.62590822733074,29.700026387920072,26.010409013283773,0.07778948077873474,12.0,29.69,1.184412938166907,29.03,5.0409,7.3989,9.6987,0.9828,5.5734,5.2948,3.0702416270886244,0
101518,npp,1376,1900,8.26270198822021,9.64740753173828,-13.5348348617554,3670144,1376,1473,196611,3866755,1908,gin_conakry_48_32,9.65,-13.53333333,48,32,gin_conakry,2012-04-06 02:20:16.256319,94.24647094067033,7.7800254961498325,6.881455764825957,0.15870621169329052,9.0,-7.77,1.0,-8.58,1.1363,4.4529,7.6537,1.633,11.0815,13.4932,8.954652775863389,0
102022,npp,486,2809,5.11334180831909,9.64741134643555,-13.5305614471436,3670144,486,2261,196611,3866755,1908,gin_conakry_48_32,9.65,-13.53333333,48,32,gin_conakry,2012-04-10 02:45:21.261069,-79.98724073096508,39.380996180663935,34.16575012221789,0.06159017003986145,13.0,39.38,1.4276677814245327,38.7,3.079,6.3513,9.8163,1.1449,6.4045,5.8543,4.092995938324559,0
102759,npp,1228,2355,3.21608448028564,9.64636135101318,-13.5308961868286,3670176,1227,1902,196611,3866787,1908,gin_conakry_48_32,9.65,-13.53333333,48,32,gin_conakry,2012-04-16 02:32:45.514597,-79.0000424681909,18.310276388185788,16.14524345151635,4.227538363570447e-10,11.0,18.3,1.0442604737599883,17.47,1.4748,5.1474,8.4235,1.4127,5.4222,4.5433,4.5433,0
102879,npp,494,1675,11.6365165710449,9.65183162689209,-13.5339975357056,3670176,494,1266,196611,3866787,1908,gin_conakry_48_32,9.65,-13.53333333,48,32,gin_conakry,2012-04-17 02:13:55.164559,97.29485211202197,20.353002922301062,17.929361747958918,5.814907941737878e-17,8.0,-20.37,1.0837787002826917,-21.16,4.8459,7.1248,8.6029,1.0206,11.4347,11.8764,11.8764,0
103364,npp,2676,2581,5.98712110519409,9.64790534973145,-13.5318536758423,3670176,2676,2086,196611,3866787,1908,gin_conakry_48_32,9.65,-13.53333333,48,32,gin_conakry,2012-04-21 02:39:00.152200,-80.59835266319864,29.707877620494756,26.018111414955754,2.2897594193449067e-30,12.0,29.69,1.184412938166907,29.03,5.0409,7.3989,9.6987,0.9828,6.0797,5.8842,5.8842,0
105968,npp,326,990,5.31986427307129,9.64971828460693,-13.5348119735718,3670144,327,729,196611,3866755,1908,gin_conakry_48_32,9.65,-13.53333333,48,32,gin_conakry,2012-05-04 01:54:54.976099,97.4171750401201,48.76927676083717,41.731867762210676,0.07001405802410109,5.0,-48.76,1.7549928774784245,-49.15,2.4534,6.7548,10.3922,1.0765,6.454,5.7269,3.7246966501404595,0
106518,npp,155,2577,13.2307291030884,9.64953422546387,-13.5354166030884,3670144,155,2083,196611,3866755,1908,gin_conakry_48_32,9.65,-13.53333333,48,32,gin_conakry,2012-05-07 02:38:48.604120,-79.41833452458462,29.505561936678998,25.844207981058933,0.1493512082785994,12.0,29.51,1.184412938166907,29.03,5.0409,7.3989,9.6987,0.9828,12.1955,13.0032,8.732179322723368,0
107093,npp,2292,3483,6.09122133255005,9.6484432220459,-13.5359563827515,3670144,2294,2825,196611,3866755,1908,gin_conakry_48_32,9.65,-13.53333333,48,32,gin_conakry,2012-05-11 03:03:50.123482,-79.29316672758068,59.29785555694373,49.55997614196534,0.02994946431934148,16.0,59.31,2.3545700244418297,59.05,5.1517,10.3025,13.4053,0.7058,5.4831,4.2993,3.442830321210028,0
107440,npp,873,2124,9.2335033416748,9.65059661865234,-13.533971786499,3670144,873,1687,196611,3866755,1908,gin_conakry_48_32,9.65,-13.53333333,48,32,gin_conakry,2012-05-13 02:26:11.245975,-78.68497288185151,5.235129530122769,4.632272836054391,0.004254297865459374,10.0,5.22,1.0,4.64,5.2739,7.2717,9.233,1.0,9.2335,9.2335,9.11183915533662,0
110078,npp,2099,2797,0.650844275951385,9.64758014678955,-13.5338945388794,3670176,2100,2251,196611,3866787,1908,gin_conakry_48_32,9.65,-13.53333333,48,32,gin_conakry,2012-05-28 02:44:46.563224,-80.04227039197477,38.92722363811994,33.78787426215836,1.4164890057493837e-19,13.0,38.93,1.4276677814245327,38.7,3.079,6.3513,9.8163,1.1449,3.2788,0.7452,0.7452,0
110253,npp,1366,2118,7.26527309417725,9.65104007720947,-13.5336790084839,3670176,1366,1681,196611,3866787,1908,gin_conakry_48_32,9.65,-13.53333333,48,32,gin_conakry,2012-05-29 02:25:56.240118,-80.67842501960237,4.882598378756876,4.320218456688569,4.0474245329509346e-13,10.0,4.87,1.0,4.64,5.2739,7.2717,9.233,1.0,7.2653,7.2653,7.2653,0
113141,npp,1150,2564,7.82590198516846,9.64910793304443,-13.5322160720825,3670144,1149,2073,196611,3866755,1908,gin_conakry_48_32,9.65,-13.53333333,48,32,gin_conakry,2012-06-08 02:38:16.924888,-78.78203407545443,28.894845048782265,25.318560462120878,0.05845636657551051,12.0,28.89,1.184412938166907,29.03,5.0409,7.3989,9.6987,0.9828,7.6322,7.6913,6.019613823235114,0
113310,npp,429,1884,5.39740610122681,9.65070915222168,-13.5323781967163,3670144,429,1457,196611,3866755,1908,gin_conakry_48_32,9.65,-13.53333333,48,32,gin_conakry,2012-06-09 02:19:26.611772,94.69927731633585,8.723653140050232,7.714068991624661,0.034535722918736286,9.0,-8.7,1.0,-8.58,1.1363,4.4529,7.6537,1.633,8.2162,8.8141,7.8264763417068055,0
114757,npp,202,2332,0.641047477722168,9.65171909332275,-13.5342874526978,3670176,202,1882,196611,3866787,1908,gin_conakry_48_32,9.65,-13.53333333,48,32,gin_conakry,2012-06-19 02:31:47.335992,-79.56096648875518,17.055572098592503,15.044501765198088,3.1029099399246566e-28,11.0,17.03,1.0442604737599883,17.47,1.4748,5.1474,8.4235,1.4127,2.9563,0.9056,0.9056,0
114984,npp,1798,970,3.15785717964172,9.65306949615479,-13.5314807891846,3670176,1799,716,196611,3866787,1908,gin_conakry_48_32,9.65,-13.53333333,48,32,gin_conakry,2012-06-21 01:54:04.930404,97.42932736700125,49.375361669995165,42.19725654249248,1.1908563224156063e-30,5.0,-49.36,1.7549928774784245,-49.15,2.4534,6.7548,10.3922,1.0765,5.2221,3.3995,3.3995,0
120905,npp,820,1199,7.72403860092163,9.65294170379639,-13.5355911254883,3670144,821,888,196611,3866755,1908,gin_conakry_48_32,9.65,-13.53333333,48,32,gin_conakry,2012-07-12 02:00:17.505023,97.97758582666805,41.730765991384224,36.09159325155713,0.0015402964355469494,6.0,-41.7,1.4867838833500562,-41.45,4.4822,7.9058,10.2487,0.9198,7.1494,7.1045,7.060451893518767,0
122129,npp,2833,3690,2.05209243297577,9.65098190307617,-13.5341100692749,3670176,2837,2986,196611,3866787,1908,gin_conakry_48_32,9.65,-13.53333333,48,32,gin_conakry,2012-07-19 03:09:17.976925,-78.82453829593098,63.564435505979404,52.421752662979465,6.208615306216856e-29,17.0,63.59,2.7445598364131496,63.71,3.6539,8.126,13.615,0.8949,5.0586,1.8363,1.8363,0
122660,npp,725,1656,1.41262125968933,9.65079879760742,-13.5347623825073,3670176,725,1250,196611,3866787,1908,gin_conakry_48_32,9.65,-13.53333333,48,32,gin_conakry,2012-07-22 02:12:52.352312,98.52943824247389,21.380500938806456,18.823134007002906,5.173555698282417e-31,8.0,-21.37,1.0837787002826917,-21.16,4.8459,7.1248,8.6029,1.0206,2.0011,1.4417,1.4417,0
123205,npp,539,3244,1.086320161819458,9.64853096008301,-13.5339584350586,3670176,538,2585,196611,3866787,1908,gin_conakry_48_32,9.65,-13.53333333,48,32,gin_conakry,2012-07-25 02:56:45.980467,-78.91955180188933,53.381865777483945,45.266361013173714,6.861903019035839e-26,15.0,53.41,1.9513309067639726,53.475,4.2246,9.2983,12.5183,0.782,3.0633,0.8495,0.8495,0
131543,npp,481,2564,1.28192245960236,9.64858436584473,-13.5367813110352,3670144,482,2074,196611,3866755,1908,gin_conakry_48_32,9.65,-13.53333333,48,32,gin_conakry,2012-08-11 02:37:58.486194,-80.56364744565244,28.8665913638887,25.296580227632944,0.0028125618092453794,12.0,28.89,1.184412938166907,29.03,5.0409,7.3989,9.6987,0.9828,2.1071,1.2599,1.179468714696988,0
132259,npp,2641,3471,3.23093748092651,9.64913272857666,-13.5348787307739,3670176,2644,2815,196611,3866787,1908,gin_conakry_48_32,9.65,-13.53333333,48,32,gin_conakry,2012-08-15 03:03:01.805175,-79.1668294520902,59.01388736675763,49.36040073745853,2.623364359802036e-16,16.0,59.05,2.3545700244418297,59.05,5.1517,10.3025,13.4053,0.7058,4.2683,2.2804,2.2804,0
132798,npp,516,1433,2.97164988517761,9.64666080474854,-13.5316791534424,3670176,516,1075,196611,3866787,1908,gin_conakry_48_32,9.65,-13.53333333,48,32,gin_conakry,2012-08-18 02:06:34.403191,98.36281864298364,32.22714326308413,28.16451811183509,3.4564488773242304e-33,7.0,-32.21,1.2365102219381485,-32.16,2.0726,5.7009,8.1918,1.2755,5.0644,3.7904,3.7904,0
137092,npp,15,3916,2.46548295021057,9.64799404144287,-13.5355100631714,3670144,12,3125,196611,3866755,1908,gin_conakry_48_32,9.65,-13.53333333,48,32,gin_conakry,2012-09-10 03:15:23.638945,-78.16296345817311,67.57021908039628,54.90305414876495,0.003516082654352544,18.0,67.61,3.3166247903554,67.63,6.0563,9.3755,12.3467,0.7756,5.1882,1.9122,1.8116500152168822,0
143889,npp,2123,1876,0.428197145462036,9.64729976654053,-13.5334424972534,3670176,2123,1450,196611,3866787,1908,gin_conakry_48_32,9.65,-13.53333333,48,32,gin_conakry,2012-10-15 02:18:44.947312,94.64162664735758,9.21631681218829,8.148751353611694,2.0745956241535325e-31,9.0,-9.16,1.0,-8.58,1.1363,4.4529,7.6537,1.633,3.247,0.6993,0.6993,0
146061,npp,1356,1655,10.2306661605835,9.65271282196045,-13.5357255935669,3670144,1356,1249,196611,3866755,1908,gin_conakry_48_32,9.65,-13.53333333,48,32,gin_conakry,2012-10-26 02:12:35.299423,97.49326849454873,21.440824974380035,18.87447159828019,0.02842789305414594,8.0,-21.42,1.0837787002826917,-21.16,4.8459,7.1248,8.6029,1.0206,10.1375,10.4416,9.628642940963847,0
147790,npp,1986,2789,4.574547290802,9.65043258666992,-13.5342750549316,3670144,1987,2244,196611,3866755,1908,gin_conakry_48_32,9.65,-13.53333333,48,32,gin_conakry,2012-11-04 02:44:02.738929,-79.9937267602224,38.60087824158005,33.51421515449455,0.05259119192497339,13.0,38.62,1.357151599901897,38.7,3.079,6.3513,9.8163,1.1449,5.9625,5.2374,3.7334411720594645,0
147979,npp,1282,2112,4.5478572845459,9.64927005767822,-13.53147315979,3670144,1282,1675,196611,3866755,1908,gin_conakry_48_32,9.65,-13.53333333,48,32,gin_conakry,2012-11-05 02:25:14.247199,-83.27618149550797,4.507219838371999,3.987949994781845,0.031322527810052195,10.0,4.53,1.0,4.64,5.2739,7.2717,9.233,1.0,4.5479,4.5479,3.652164602320767,0
148398,npp,2918,750,6.39903545379639,9.64925289154053,-13.5332975387573,3670144,2919,533,196611,3866755,1908,gin_conakry_48_32,9.65,-13.53333333,48,32,gin_conakry,2012-11-07 01:47:33.701573,97.34473043525216,55.50446834996838,46.83264682545071,0.003781167959808484,4.0,-55.47,2.0682789409984763,-55.45,6.181,9.7304,12.1519,0.7473,5.661,4.7821,4.6739693278297905,0
148812,npp,396,3018,3.79127264022827,9.64774799346924,-13.5327243804932,3670176,395,2429,196611,3866787,1908,gin_conakry_48_32,9.65,-13.53333333,48,32,gin_conakry,2012-11-09 02:50:19.544783,-79.2323873153533,46.7537747714746,40.13991355068246,0.0003608094397911237,14.0,46.76,1.646109783506203,46.875,4.8983,8.5903,12.5255,0.8465,4.3563,3.2093,3.2093,0
149602,npp,2575,3915,8.4170618057251,9.65270709991455,-13.5359811782837,3670176,2581,3125,196611,3866787,1908,gin_conakry_48_32,9.65,-13.53333333,48,32,gin_conakry,2012-11-13 03:15:23.079888,-78.29590475564775,67.57411158599474,54.89562460919632,4.437482434271276e-25,18.0,67.6,3.3166247903554,67.63,6.0563,9.3755,12.3467,0.7756,6.9827,6.5283,6.5283,0
150161,npp,482,1885,0.484449714422226,9.65016269683838,-13.5348043441772,3670176,482,1459,196611,3866787,1908,gin_conakry_48_32,9.65,-13.53333333,48,32,gin_conakry,2012-11-16 02:19:01.182919,100.32242446795492,8.652247298501052,7.651068590039048,3.127069845950884e-32,9.0,-8.64,1.0,-8.58,1.1363,4.4529,7.6537,1.633,3.3032,0.7911,0.7911,0
150533,npp,2092,529,3.90379905700684,9.65156078338623,-13.5310935974121,3670176,2091,325,196611,3866787,1908,gin_conakry_48_32,9.65,-13.53333333,48,32,gin_conakry,2012-11-18 01:41:18.878080,96.84727036615035,60.74817421882942,50.54704640068354,1.5518902079272672e-24,3.0,-60.71,2.4157378735459294,-60.71,2.6792,7.0496,10.8495,1.0315,5.9694,4.0267,4.0267,0
151094,npp,1958,2113,5.75020885467529,9.65329647064209,-13.5344715118408,3670176,1958,1677,196611,3866787,1908,gin_conakry_48_32,9.65,-13.53333333,48,32,gin_conakry,2012-11-21 02:25:18.028009,-81.73868733251683,4.575776233747834,4.048737519978879,3.289198416451053e-13,10.0,4.58,1.0,4.64,5.2739,7.2717,9.233,1.0,5.7502,5.7502,5.7502,0
151957,npp,366,2338,1.89121496677399,9.65188312530518,-13.5308361053467,3670144,366,1887,196611,3866755,1908,gin_conakry_48_32,9.65,-13.53333333,48,32,gin_conakry,2012-11-26 02:31:33.807117,-78.03586180272764,17.390678934725006,15.338723455844415,0.06301151243966849,11.0,17.36,1.0442604737599883,17.47,1.4748,5.1474,8.4235,1.4127,4.1535,2.6717,0.8697495796573973,0
153892,npp,2593,2112,6.02144289016724,9.64711475372314,-13.5314712524414,3670144,2593,1676,196611,3866755,1908,gin_conakry_48_32,9.65,-13.53333333,48,32,gin_conakry,2012-12-07 02:25:18.355597,-83.38122244465303,4.539057233302959,4.016455418374043,0.004542365255284219,10.0,4.53,1.0,4.64,5.2739,7.2717,9.233,1.0,6.0214,6.0214,5.891501245562927,0
154075,npp,1875,1431,0.711378872394562,9.65216445922852,-13.5347051620483,3670176,1876,1075,196611,3866787,1908,gin_conakry_48_32,9.65,-13.53333333,48,32,gin_conakry,2012-12-08 02:06:28.032683,98.70563974852301,32.26822987834998,28.197677394531436,0.00015225437229209827,7.0,-32.3,1.2365102219381485,-32.16,2.0726,5.7009,8.1918,1.2755,3.2365,0.9074,0.9074,0
154271,npp,1148,746,14.5158882141113,9.65263557434082,-13.535590171814,3670176,1147,530,196611,3866787,1908,gin_conakry_48_32,9.65,-13.53333333,48,32,gin_conakry,2012-12-09 01:47:35.929747,96.99871995557093,55.56423395245898,46.882632224293005,2.31718487343964e-12,4.0,-55.58,2.0682789409984763,-55.45,6.181,9.7304,12.1519,0.7473,9.5854,10.8479,10.8479,0
154476,npp,2400,3691,0.435814619064331,9.64735412597656,-13.5310230255127,3670176,2405,2988,196611,3866787,1908,gin_conakry_48_32,9.65,-13.53333333,48,32,gin_conakry,2012-12-10 03:09:08.431062,-78.44848266412605,63.6227940014261,52.46432489283156,5.305173222296528e-10,17.0,63.61,2.7445598364131496,63.71,3.6539,8.126,13.615,0.8949,4.4697,0.39,0.39,0
154675,npp,1706,3017,8.7421293258667,9.64895057678223,-13.531928062439,3670176,1706,2429,196611,3866787,1908,gin_conakry_48_32,9.65,-13.53333333,48,32,gin_conakry,2012-12-11 02:50:21.663278,-79.26494203713945,46.74353075358161,40.137093271319294,1.005620048013779e-18,14.0,46.73,1.646109783506203,46.875,4.8983,8.5903,12.5255,0.8465,7.3639,7.4002,7.4002,0
154877,npp,1001,2336,0.27488584816455797,9.64899826049805,-13.53342628479,3670176,1001,1885,196611,3866787,1908,gin_conakry_48_32,9.65,-13.53333333,48,32,gin_conakry,2012-12-12 02:31:33.113150,-80.15671833585932,17.280260843164285,15.242959897670458,2.157760968169441e-26,11.0,17.25,1.0442604737599883,17.47,1.4748,5.1474,8.4235,1.4127,2.6056,0.3883,0.3883,0
155437,npp,782,3912,9.29817581176758,9.65200901031494,-13.5303249359131,3670176,779,3122,196611,3866787,1908,gin_conakry_48_32,9.65,-13.53333333,48,32,gin_conakry,2012-12-15 03:15:23.166736,-78.31918164469182,67.56687918368455,54.90092873101202,1.4743253833780327e-32,18.0,67.55,3.3166247903554,67.63,6.0563,9.3755,12.3467,0.7756,7.2484,7.2117,7.2117,0
155626,npp,92,3243,0.699926912784576,9.65213966369629,-13.5340690612793,3670176,91,2584,196611,3866787,1908,gin_conakry_48_32,9.65,-13.53333333,48,32,gin_conakry,2012-12-16 02:56:36.395963,-79.1146095660247,53.396544103161204,45.28101089008906,3.4713305783554924e-32,15.0,53.38,1.9513309067639726,53.475,4.2246,9.2983,12.5183,0.782,2.8652,0.5474,0.5474,0
156166,npp,1029,1200,0.714850127696991,9.64815807342529,-13.5332155227661,3670176,1030,888,196611,3866787,1908,gin_conakry_48_32,9.65,-13.53333333,48,32,gin_conakry,2012-12-19 02:00:08.933097,97.67627522885978,41.65811759772033,36.03658866233468,6.97504272682832e-19,6.0,-41.67,1.4867838833500562,-41.45,4.4822,7.9058,10.2487,0.9198,2.4351,0.6575,0.6575,0
156351,npp,298,521,0.731269955635071,9.64853382110596,-13.5351839065552,3670176,297,319,196611,3866787,1908,gin_conakry_48_32,9.65,-13.53333333,48,32,gin_conakry,2012-12-20 01:41:16.817319,96.94786523127233,60.86334365268999,50.63128179591538,1.6191477696381887e-11,3.0,-60.88,2.4157378735459294,-60.71,2.6792,7.0496,10.8495,1.0315,4.6562,0.7543,0.7543,0
156542,npp,1563,3465,4.36678314208984,9.64640522003174,-13.530668258667,3670176,1562,2809,196611,3866787,1908,gin_conakry_48_32,9.65,-13.53333333,48,32,gin_conakry,2012-12-21 03:02:51.088303,-79.02300523251607,58.933807653444276,49.30417114751384,7.76060612828778e-15,16.0,58.91,2.3545700244418297,59.05,5.1517,10.3025,13.4053,0.7058,4.7507,3.0821,3.0821,0
156725,npp,847,2785,1.39475631713867,9.65211868286133,-13.5364933013916,3670176,850,2242,196611,3866787,1908,gin_conakry_48_32,9.65,-13.53333333,48,32,gin_conakry,2012-12-22 02:44:02.534057,-79.11298194122223,38.47788258990132,33.41721837702242,1.440262011957949e-07,13.0,38.46,1.357151599901897,38.7,3.079,6.3513,9.8163,1.1449,3.6195,1.5969,1.5969,0
156907,npp,138,2107,8.65311908721924,9.64826488494873,-13.53528881073,3670144,138,1671,196611,3866755,1908,gin_conakry_48_32,9.65,-13.53333333,48,32,gin_conakry,2012-12-23 02:25:13.981923,-72.23012004229243,4.286421032441939,3.793166142960435,0.0036953582501538704,10.0,4.24,1.0,4.64,5.2739,7.2717,9.233,1.0,8.6531,8.6531,8.547423241986028,0
157083,npp,2491,1427,0.997135818004608,9.64707279205322,-13.5313606262207,3670144,2490,1071,196611,3866755,1908,gin_conakry_48_32,9.65,-13.53333333,48,32,gin_conakry,2012-12-24 02:06:23.652417,97.4721065254788,32.46797843071869,28.368605550906132,0.02346257705179918,7.0,-32.48,1.2365102219381485,-32.16,2.0726,5.7009,8.1918,1.2755,3.4676,1.2719,0.6009368863738915,0
157268,npp,1762,743,9.96788024902344,9.65253829956055,-13.5304689407349,3670144,1765,525,196611,3866755,1908,gin_conakry_48_32,9.65,-13.53333333,48,32,gin_conakry,2012-12-25 01:47:33.323368,97.687626314115,55.628647418653344,46.931968994015286,0.05566935009123474,4.0,-55.65,2.0682789409984763,-55.45,6.181,9.7304,12.1519,0.7473,7.3865,7.4491,5.857114584745179,0
157473,npp,1026,73,3.06875681877136,9.64894676208496,-13.5356178283691,3670144,1029,31,196611,3866755,1908,gin_conakry_48_32,9.65,-13.53333333,48,32,gin_conakry,2012-12-26 01:28:41.211326,96.97647063996182,69.07830069929648,55.763506021796026,0.10050703956334624,1.0,-69.1,3.5496478698597698,-68.95,2.8178,6.9112,10.9784,1.0522,6.1892,3.2288,0.35458392143867146,0
157486,npp,3013,3687,4.30509042739868,9.64728164672852,-13.5370664596558,3670144,3014,2984,196611,3866755,1908,gin_conakry_48_32,9.65,-13.53333333,48,32,gin_conakry,2012-12-26 03:09:05.814454,-78.72163618047512,63.54237812684482,52.41434882417594,0.05623243726827583,17.0,63.53,2.7445598364131496,63.71,3.6539,8.126,13.615,0.8949,5.8795,3.8525,2.2444118896014906,0
157688,npp,2316,3012,14.5037641525269,9.65317630767822,-13.5355291366577,3670144,2315,2425,196611,3866755,1908,gin_conakry_48_32,9.65,-13.53333333,48,32,gin_conakry,2012-12-27 02:50:17.266318,-79.31788580191947,46.590300833701534,40.01665164176378,0.11965243923134132,14.0,46.57,1.646109783506203,46.875,4.8983,8.5903,12.5255,0.8465,10.8641,12.2774,8.855679828239788,0
157888,npp,1594,2332,4.19466781616211,9.64688968658447,-13.5309591293335,3670144,1594,1881,196611,3866755,1908,gin_conakry_48_32,9.65,-13.53333333,48,32,gin_conakry,2012-12-28 02:31:28.724180,-78.93107938314955,17.047517044029878,15.039596886474067,0.22567058719340993,11.0,17.03,1.0442604737599883,17.47,1.4748,5.1474,8.4235,1.4127,6.3593,5.9257,-0.5278383092332328,0
158069,npp,877,1652,10.2375383377075,9.65036106109619,-13.5305061340332,3670144,877,1246,196611,3866755,1908,gin_conakry_48_32,9.65,-13.53333333,48,32,gin_conakry,2012-12-29 02:12:38.399686,97.22283102966324,21.57035418019132,18.990158492194357,0.21919924699916157,8.0,-21.58,1.0837787002826917,-21.16,4.8459,7.1248,8.6029,1.0206,10.1438,10.4486,4.180123653759179,0
158245,npp,151,968,4.30685997009277,9.65184307098389,-13.5303201675415,3670144,152,715,196611,3866755,1908,gin_conakry_48_32,9.65,-13.53333333,48,32,gin_conakry,2012-12-30 01:53:48.076403,97.80363129930026,49.39080293888433,42.21657199013968,0.1590167089031394,5.0,-49.42,1.7549928774784245,-49.15,2.4534,6.7548,10.3922,1.0765,5.8768,4.6364,0.08897343689595694,0
158423,npp,2489,294,5.89709186553955,9.64672756195068,-13.532018661499,3670144,2489,155,196611,3866755,1908,gin_conakry_48_32,9.65,-13.53333333,48,32,gin_conakry,2012-12-31 01:34:55.974667,96.74179286625213,65.33958097243749,53.54852366535067,0.11064626917069265,2.0,-65.36,2.898275349237888,-65.17,5.2184,9.0251,12.0108,0.8057,6.1924,4.7514,1.5872307312117058,0
158437,npp,1386,3908,12.1832180023193,9.6495885848999,-13.5313739776611,3670144,1385,3120,196611,3866755,1908,gin_conakry_48_32,9.65,-13.53333333,48,32,gin_conakry,2012-12-31 03:15:18.799062,-78.25631059104919,67.48702144751043,54.855513849098706,0.11787056612873156,18.0,67.48,3.3166247903554,67.63,6.0563,9.3755,12.3467,0.7756,8.1182,9.4494,6.078636341770853,0
168071,npp,694,3239,3.53106760978699,9.65017795562744,-13.5303754806519,3670144,695,2579,196611,3866755,1908,gin_conakry_48_32,9.65,-13.53333333,48,32,gin_conakry,2013-01-01 02:56:32.035945,-79.53878753832205,53.29951164344789,45.20666758502924,0.08846114863158205,15.0,53.27,1.9513309067639726,53.475,4.2246,9.2983,12.5183,0.782,4.3161,2.7614,0.23166221417409005,0
168246,npp,3062,2555,14.5261278152466,9.65140628814697,-13.5361728668213,3670144,3062,2067,196611,3866755,1908,gin_conakry_48_32,9.65,-13.53333333,48,32,gin_conakry,2013-01-02 02:37:43.489477,-80.06822617094717,28.487067168419387,24.971774988827814,0.059704562280136264,12.0,28.47,1.184412938166907,29.03,5.0409,7.3989,9.6987,0.9828,13.2892,14.2763,12.568918968635748,0
168418,npp,2348,1875,1.13345491886139,9.65103816986084,-13.5320949554443,3670144,2348,1449,196611,3866755,1908,gin_conakry_48_32,9.65,-13.53333333,48,32,gin_conakry,2013-01-03 02:18:53.167651,96.75287145741115,9.201090628357873,8.13638725026643,0.03465903301442102,9.0,-9.22,1.0,-8.58,1.1363,4.4529,7.6537,1.633,3.9522,1.851,0.859850022941416,0
168596,npp,1609,1194,9.17045307159424,9.64836692810059,-13.5330724716187,3670144,1609,883,196611,3866755,1908,gin_conakry_48_32,9.65,-13.53333333,48,32,gin_conakry,2013-01-04 02:00:02.854094,97.46094269906644,41.87870088533546,36.21772227597529,0.015529048794141529,6.0,-41.88,1.4867838833500562,-41.45,4.4822,7.9058,10.2487,0.9198,8.1223,8.4349,7.990813278086818,0
169852,npp,1593,66,4.82223701477051,9.64932060241699,-13.5353479385376,3670176,1593,28,196611,3866787,1908,gin_conakry_48_32,9.65,-13.53333333,48,32,gin_conakry,2013-01-11 01:28:33.494142,96.70086707804673,69.1899046243433,55.826894992938456,7.980993425150364e-33,1.0,-69.21,3.5496478698597698,-68.95,2.8178,6.9112,10.9784,1.0522,6.6832,5.0737,5.0737,0
169865,npp,524,3681,5.52857446670532,9.64824199676514,-13.5303010940552,3670176,522,2979,196611,3866787,1908,gin_conakry_48_32,9.65,-13.53333333,48,32,gin_conakry,2013-01-11 03:08:58.098330,-78.71320635696081,63.43812335949752,52.34771179955072,6.124023652872211e-28,17.0,63.42,2.7445598364131496,63.71,3.6539,8.126,13.615,0.8949,6.3253,4.9473,4.9473,0
170044,npp,2882,3006,11.0285453796387,9.65277004241943,-13.5352020263672,3670176,2884,2421,196611,3866787,1908,gin_conakry_48_32,9.65,-13.53333333,48,32,gin_conakry,2013-01-12 02:50:11.344793,-79.94644095491698,46.39094374363447,39.85875974132419,5.6409984586977114e-33,14.0,46.38,1.646109783506203,46.875,4.8983,8.5903,12.5255,0.8465,8.7529,9.3356,9.3356,0
170219,npp,2173,2325,0.430617392063141,9.6526927947998,-13.5298843383789,3670176,2173,1875,196611,3866787,1908,gin_conakry_48_32,9.65,-13.53333333,48,32,gin_conakry,2013-01-13 02:31:21.029115,-79.53329385082475,16.680433184231003,14.71784355718985,1.7846226780876498e-33,11.0,16.65,1.0442604737599883,17.47,1.4748,5.1474,8.4235,1.4127,2.7548,0.6083,0.6083,0
170401,npp,1455,1645,7.64363527297974,9.65087985992432,-13.5306253433228,3670176,1455,1240,196611,3866787,1908,gin_conakry_48_32,9.65,-13.53333333,48,32,gin_conakry,2013-01-14 02:12:30.710639,96.62320968800763,21.95603356970428,19.325660248563846,2.679739936611665e-32,8.0,-21.95,1.0837787002826917,-21.16,4.8459,7.1248,8.6029,1.0206,7.7504,7.8012,7.8012,0
