gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,3001,1651,0.421371906995773,9.58861541748047,-13.7168750762939,3670176,3001,1246,196611,3866787,2704,gin_conakry_4_46,9.59166667,-13.71666667,4,46,gin_conakry,2012-04-01 02:14:03.389104,97.80626885207529,21.621670708870283,19.033811629280112,0.0003146810509671138,8.0,-21.63,1.0837787002826917,-22.345,0.222,0.3275,0.4214,0.9923,0.4116,0.4181,0
102879,npp,507,1651,0.24571568518877002,9.59163188934326,-13.7173070907593,3670176,507,1246,196611,3866787,2704,gin_conakry_4_46,9.59166667,-13.71666667,4,46,gin_conakry,2012-04-17 02:13:56.943795,96.76657235060578,21.647068251569983,19.056869828675712,4.8445154994540756e-17,8.0,-21.63,1.0837787002826917,-22.345,0.222,0.3275,0.4214,0.9923,0.2495,0.2438,0
102999,npp,2852,968,0.440301179885864,9.5926685333252,-13.7149305343628,3670176,2853,715,196611,3866787,2704,gin_conakry_4_46,9.59166667,-13.71666667,4,46,gin_conakry,2012-04-18 01:55:06.596594,97.69861367006442,49.415816286279664,42.23591718075475,6.436280850860427e-23,5.0,-49.42,1.7549928774784245,-49.81,0.2712,0.3592,0.448,0.9045,0.3711,0.3983,0
103127,npp,1015,3911,0.892739415168762,9.59451198577881,-13.7176322937012,3670176,1016,3122,196611,3866787,2704,gin_conakry_4_46,9.59166667,-13.71666667,4,46,gin_conakry,2012-04-19 03:16:37.292831,-78.53159534108396,67.49397133164769,54.85902984377713,1.7646597157582717e-19,18.0,67.53,3.3166247903554,67.31,0.5358,0.7249,0.9302,0.4482,0.3755,0.4002,0
103245,npp,322,3240,0.630319356918335,9.59342002868652,-13.719672203064,3670176,324,2581,196611,3866787,2704,gin_conakry_4_46,9.59166667,-13.71666667,4,46,gin_conakry,2012-04-20 02:57:50.500851,-79.55043078298773,53.28504196273646,45.197845979129674,2.8603065444732824e-25,15.0,53.3,1.9513309067639726,52.92,0.3385,0.4654,0.599,0.6981,0.4094,0.44,0
103484,npp,1974,1876,0.244926460087299,9.58991527557373,-13.717472076416,3670176,1974,1450,196611,3866787,2704,gin_conakry_4_46,9.59166667,-13.71666667,4,46,gin_conakry,2012-04-22 02:20:11.584289,97.46978618914592,9.15835487313924,8.098768174860135,3.118012330577363e-31,9.0,-9.16,1.0,-10.03,0.1872,0.2636,0.3334,1.2326,0.3062,0.3019,0
103846,npp,1763,3463,1.18713617324829,9.59180450439453,-13.718846321106,3670176,1765,2808,196611,3866787,2704,gin_conakry_4_46,9.59166667,-13.71666667,4,46,gin_conakry,2012-04-25 03:04:03.389842,-79.27114935750527,58.84459203811427,49.243367297058505,1.8744727733519722e-28,16.0,58.87,2.253202848596432,58.5,0.3386,0.4472,0.7142,0.7267,0.6533,0.8626,0
104079,npp,347,2103,0.490285009145737,9.59349918365479,-13.7192506790161,3670176,347,1667,196611,3866787,2704,gin_conakry_4_46,9.59166667,-13.71666667,4,46,gin_conakry,2012-04-27 02:26:24.492206,-74.61617115564405,4.03273557125282,3.5687949950690214,3.9872713393193745e-22,10.0,4.01,1.0,3.2,0.2171,0.3249,0.4454,1.0,0.4903,0.4903,0
104439,npp,141,3686,0.79626601934433,9.59433937072754,-13.7182216644287,3670176,139,2983,196611,3866787,2704,gin_conakry_4_46,9.59166667,-13.71666667,4,46,gin_conakry,2012-04-30 03:10:14.522749,-78.5747115481734,63.484917898649364,52.37817100405684,7.07551131747873e-14,17.0,63.51,2.7445598364131496,63.23,0.359,0.5079,0.7996,0.6397,0.43,0.5094,0
110078,npp,2112,2772,0.558131366968155,9.58983039855957,-13.7175226211548,3670176,2114,2229,196611,3866787,2704,gin_conakry_4_46,9.59166667,-13.71666667,4,46,gin_conakry,2012-05-28 02:44:46.563224,-79.06422512691654,37.94104760283897,32.96911238166,1.6410514176857926e-19,13.0,37.94,1.357151599901897,37.74,0.3398,0.4637,0.5453,0.7007,0.3945,0.3911,0
110253,npp,1379,2094,0.328798651695251,9.59171962738037,-13.715313911438,3670176,1379,1658,196611,3866787,2704,gin_conakry_4_46,9.59166667,-13.71666667,4,46,gin_conakry,2012-05-29 02:25:58.019398,-85.32064310792839,3.5050214895540264,3.1016986073022297,4.853295368529512e-13,10.0,3.49,1.0,3.2,0.2171,0.3249,0.4454,1.0,0.3288,0.3288,0
115348,npp,892,1851,0.1114733191207051,9.58832931518555,-13.7147464752197,3670176,892,1426,196611,3866787,2704,gin_conakry_4_46,9.59166667,-13.71666667,4,46,gin_conakry,2012-06-25 02:19:07.667641,95.6171171122021,10.632819646080163,9.398064924395511,2.4623705803471784e-24,9.0,-10.62,1.0,-10.03,0.1872,0.2636,0.3334,1.2326,0.1728,0.1374,0
132798,npp,528,1408,0.227027378976345,9.59023952484131,-13.7152090072632,3670176,530,1058,196611,3866787,2704,gin_conakry_4_46,9.59166667,-13.71666667,4,46,gin_conakry,2012-08-18 02:06:34.403191,97.22878876878202,33.35583592715511,29.121431592913844,3.2613833702264705e-33,7.0,-33.33,1.2365102219381485,-33.215,0.2736,0.3271,0.4512,0.9935,0.244,0.2256,0
133173,npp,1054,3671,0.804763317108154,9.59043884277344,-13.7182474136353,3670176,1051,2973,196611,3866787,2704,gin_conakry_4_46,9.59166667,-13.71666667,4,46,gin_conakry,2012-08-20 03:09:16.582671,-78.50715654062127,63.19247170445911,52.187816832534374,1.344897883718757e-32,17.0,63.23,2.7445598364131496,63.23,0.359,0.5079,0.7996,0.6397,0.4331,0.5148,0
139421,npp,1518,2991,0.292655825614929,9.58784294128418,-13.7147569656372,3670176,1516,2409,196611,3866787,2704,gin_conakry_4_46,9.59166667,-13.71666667,4,46,gin_conakry,2012-09-22 02:50:16.206309,-79.30749211215198,45.86473293230502,39.43632742300225,1.088970086037861e-22,14.0,45.87,1.5732132722552272,46.075,0.2674,0.3766,0.4946,0.8628,0.2716,0.2525,0
143097,npp,2984,942,0.300401821732521,9.59232425689697,-13.716157913208,3670176,2984,698,196611,3866787,2704,gin_conakry_4_46,9.59166667,-13.71666667,4,46,gin_conakry,2012-10-11 01:53:36.151452,97.74023341621374,50.21949902530145,42.853755759495975,8.234255850480616e-12,5.0,-50.2,1.7549928774784245,-49.81,0.2712,0.3592,0.448,0.9045,0.2914,0.2717,0
148812,npp,409,2994,0.230953581631184,9.59237289428711,-13.7155427932739,3670176,409,2412,196611,3866787,2704,gin_conakry_4_46,9.59166667,-13.71666667,4,46,gin_conakry,2012-11-09 02:50:21.324065,-79.55138411435037,45.97132070809542,39.51753188555328,0.0003455337673357912,14.0,45.98,1.5732132722552272,46.075,0.2674,0.3766,0.4946,0.8628,0.2324,0.1993,0
149591,npp,618,282,0.1620517037808895,9.59326934814453,-13.7149877548218,3670176,617,148,196611,3866787,2704,gin_conakry_4_46,9.59166667,-13.71666667,4,46,gin_conakry,2012-11-13 01:35:02.030735,96.9758489622293,65.6071383866662,53.70373574317088,1.7035147499459714e-31,2.0,-65.58,3.0,-65.58,0.4099,0.9318,1.1768,0.3487,0.0683,0.0565,0
149602,npp,2590,3892,0.332910805940628,9.58874130249023,-13.7165050506592,3670176,2587,3111,196611,3866787,2704,gin_conakry_4_46,9.59166667,-13.71666667,4,46,gin_conakry,2012-11-13 03:15:24.859171,-78.15930058470884,67.18922534946581,54.6683531663473,3.8929909312261054e-25,18.0,67.22,3.1865100272627664,67.31,0.5358,0.7249,0.9302,0.4482,0.2019,0.1492,0
149787,npp,1903,3222,0.386480003595352,9.58883666992188,-13.7162189483643,3670176,1901,2560,196611,3866787,2704,gin_conakry_4_46,9.59166667,-13.71666667,4,46,gin_conakry,2012-11-14 02:56:38.148779,-79.09957663376038,52.81113028656228,44.834215526317095,2.2354523442103803e-32,15.0,52.82,1.9513309067639726,52.92,0.3385,0.4654,0.599,0.6981,0.2845,0.2698,0
149974,npp,1204,2540,0.1805805116891861,9.58969116210938,-13.7168416976929,3670176,1204,2055,196611,3866787,2704,gin_conakry_4_46,9.59166667,-13.71666667,4,46,gin_conakry,2012-11-15 02:37:51.443556,-80.33240627521226,27.747594703386998,24.33356423459764,8.113675204924828e-33,12.0,27.76,1.184412938166907,27.86,0.2646,0.3672,0.4596,0.8848,0.1673,0.1598,0
150161,npp,495,1860,0.351331636309624,9.58995723724365,-13.7196416854858,3670176,495,1435,196611,3866787,2704,gin_conakry_4_46,9.59166667,-13.71666667,4,46,gin_conakry,2012-11-16 02:19:01.182919,95.82808156834814,10.120410945546288,8.946585168648367,3.233769888295687e-32,9.0,-10.09,1.0,-10.03,0.1872,0.2636,0.3334,1.2326,0.4126,0.433,0
150533,npp,2105,505,0.358543932437897,9.59057998657227,-13.7146348953247,3670176,2105,305,196611,3866787,2704,gin_conakry_4_46,9.59166667,-13.71666667,4,46,gin_conakry,2012-11-18 01:41:20.657361,97.03342667315863,61.25510035632826,50.89039194241292,1.7912568252711935e-24,3.0,-61.22,2.5331140255951103,-61.2,0.3778,0.5243,0.7432,0.6198,0.2595,0.2222,0
151094,npp,1971,2089,0.1422006692737341,9.59401607513428,-13.716064453125,3670176,1971,1654,196611,3866787,2704,gin_conakry_4_46,9.59166667,-13.71666667,4,46,gin_conakry,2012-11-21 02:25:19.807291,-77.93219970594943,3.1671850781917823,2.802722090157788,3.978615869159843e-13,10.0,3.2,1.0,3.2,0.2171,0.3249,0.4454,1.0,0.1422,0.1422,0
154463,npp,425,52,0.303520515561104,9.59511470794678,-13.7196102142334,3670176,425,23,196611,3866787,2704,gin_conakry_4_46,9.59166667,-13.71666667,4,46,gin_conakry,2012-12-10 01:28:45.606648,96.65900833914321,69.40331256601598,55.94302953895372,1.881767519469091e-20,1.0,-69.43,3.5496478698597698,-69.33,0.6251,0.8664,1.2312,0.3751,0.1664,0.1138,0
154877,npp,1014,2312,0.0937082692980766,9.59097194671631,-13.7172660827637,3670176,1014,1863,196611,3866787,2704,gin_conakry_4_46,9.59166667,-13.71666667,4,46,gin_conakry,2012-12-12 02:31:34.892431,-79.33269915948975,15.942586202928572,14.07023635734505,1.9263673493077473e-26,11.0,15.94,1.0442604737599883,16.21,0.2556,0.3303,0.4455,0.9838,0.0984,0.0922,0
155626,npp,106,3219,0.30574443936348,9.59116268157959,-13.7165031433105,3670176,105,2559,196611,3866787,2704,gin_conakry_4_46,9.59166667,-13.71666667,4,46,gin_conakry,2012-12-16 02:56:38.175236,-79.34047947408199,52.757100501374886,44.7996761660387,3.57749591361738e-32,15.0,52.73,1.9513309067639726,52.92,0.3385,0.4654,0.599,0.6981,0.2431,0.2134,0
156166,npp,1041,1175,0.252085790038109,9.59426879882812,-13.7187633514404,3670176,1043,868,196611,3866787,2704,gin_conakry_4_46,9.59166667,-13.71666667,4,46,gin_conakry,2012-12-19 02:00:10.712376,98.06517707891409,42.55649871841028,36.76941271429065,8.255277940467327e-19,6.0,-42.57,1.4867838833500562,-42.335,0.3034,0.3523,0.4624,0.9223,0.2575,0.2325,0
156351,npp,310,497,0.20631586760282522,9.59366798400879,-13.7159795761108,3670176,311,299,196611,3866787,2704,gin_conakry_4_46,9.59166667,-13.71666667,4,46,gin_conakry,2012-12-20 01:41:18.596598,97.16710606198926,61.362665563307864,50.96889926990547,1.9475780744164295e-11,3.0,-61.39,2.5331140255951103,-61.2,0.3778,0.5243,0.7432,0.6198,0.1994,0.1279,0
156542,npp,1576,3441,0.1605803146958351,9.59520530700684,-13.7189903259277,3670176,1576,2788,196611,3866787,2704,gin_conakry_4_46,9.59166667,-13.71666667,4,46,gin_conakry,2012-12-21 03:02:52.867539,-78.90666952627117,58.364558849942036,48.90367309326202,9.244758198635604e-15,16.0,58.36,2.253202848596432,58.5,0.3386,0.4472,0.7142,0.7267,0.1977,0.1167,0
156725,npp,861,2762,0.240700013935566,9.58853530883789,-13.714506149292,3670176,860,2218,196611,3866787,2704,gin_conakry_4_46,9.59166667,-13.71666667,4,46,gin_conakry,2012-12-22 02:44:04.313338,-79.43299677079838,37.55859914091184,32.65249154933979,1.707366227972261e-07,13.0,37.54,1.357151599901897,37.74,0.3398,0.4637,0.5453,0.7007,0.1606,0.1687,0
169312,npp,740,2077,0.2108604460954666,9.58931064605713,-13.7170076370239,3670176,740,1642,196611,3866787,2704,gin_conakry_4_46,9.59166667,-13.71666667,4,46,gin_conakry,2013-01-08 02:25:09.771084,-76.70020478029474,2.5111397179488084,2.222455104620296,5.985626241739029e-13,10.0,2.5,1.0,3.2,0.2171,0.3249,0.4454,1.0,0.2109,0.2109,0
169494,npp,18,1397,0.080554187297821,9.59438037872314,-13.71533203125,3670176,19,1050,196611,3866787,2704,gin_conakry_4_46,9.59166667,-13.71666667,4,46,gin_conakry,2013-01-09 02:06:19.455072,98.42309462696012,33.79301882445038,29.49079732737072,3.392378705908857e-21,7.0,-33.81,1.2937979144666532,-33.215,0.2736,0.3271,0.4512,0.9935,0.1344,0.08,0
169852,npp,1605,42,0.70887702703476,9.5937032699585,-13.7161979675293,3670176,1607,16,196611,3866787,2704,gin_conakry_4_46,9.59166667,-13.71666667,4,46,gin_conakry,2013-01-11 01:28:35.273415,96.86683860628943,69.55569006274519,56.030259679960174,7.649296668324028e-33,1.0,-69.58,3.5496478698597698,-69.33,0.6251,0.8664,1.2312,0.3751,0.2806,0.2659,0
169865,npp,538,3656,0.271721512079239,9.59125423431396,-13.7200756072998,3670176,537,2962,196611,3866787,2704,gin_conakry_4_46,9.59166667,-13.71666667,4,46,gin_conakry,2013-01-11 03:08:59.877609,-78.58327495179635,62.95474822962275,52.032891544974774,5.471030333009962e-28,17.0,62.94,2.7445598364131496,63.23,0.359,0.5079,0.7996,0.6397,0.2389,0.1738,0
170044,npp,2895,2982,0.25559024512767803,9.59463405609131,-13.7141408920288,3670176,2899,2403,196611,3866787,2704,gin_conakry_4_46,9.59166667,-13.71666667,4,46,gin_conakry,2013-01-12 02:50:11.344793,-79.19160750865998,45.58699853907677,39.217656486821085,5.311446767095052e-33,14.0,45.57,1.5732132722552272,46.075,0.2674,0.3766,0.4946,0.8628,0.248,0.2205,0
170219,npp,2187,2300,0.1364004453644156,9.58900260925293,-13.7205190658569,3670176,2186,1853,196611,3866787,2704,gin_conakry_4_46,9.59166667,-13.71666667,4,46,gin_conakry,2013-01-13 02:31:22.808395,-78.39915344506937,15.294150483536555,13.50156903795272,1.765014666546827e-33,11.0,15.28,1.0442604737599883,16.21,0.2556,0.3303,0.4455,0.9838,0.1393,0.1342,0
170401,npp,1468,1621,0.088469035923481,9.59081268310547,-13.7170343399048,3670176,1468,1220,196611,3866787,2704,gin_conakry_4_46,9.59166667,-13.71666667,4,46,gin_conakry,2013-01-14 02:12:32.489919,97.38774980665885,23.206825686928575,20.412510920780928,2.781099241413329e-32,8.0,-23.21,1.0837787002826917,-22.345,0.222,0.3275,0.4214,0.9923,0.1044,0.0878,0
170584,npp,740,936,0.239601090550423,9.5927848815918,-13.7195110321045,3670176,741,694,196611,3866787,2704,gin_conakry_4_46,9.59166667,-13.71666667,4,46,gin_conakry,2013-01-15 01:53:42.169137,97.89998715777922,50.358984032803406,42.96613574206859,4.49082978324229e-29,5.0,-50.38,1.7549928774784245,-49.81,0.2712,0.3592,0.448,0.9045,0.2568,0.2167,0
170769,npp,11,263,0.20676769316196442,9.58957576751709,-13.715859413147,3670176,10,136,196611,3866787,2704,gin_conakry_4_46,9.59166667,-13.71666667,4,46,gin_conakry,2013-01-16 01:34:50.063966,97.12284406171197,65.88798411889137,53.886580810199504,5.528560732409181e-24,2.0,-65.92,3.0,-65.58,0.4099,0.9318,1.1768,0.3487,0.0832,0.0721,0
170780,npp,1984,3877,0.526810824871063,9.58919811248779,-13.7182817459106,3670176,1989,3104,196611,3866787,2704,gin_conakry_4_46,9.59166667,-13.71666667,4,46,gin_conakry,2013-01-16 03:15:12.888461,-78.32372479730762,66.97020918008685,54.548849116676145,6.543597092213407e-30,18.0,66.96,3.1865100272627664,67.31,0.5358,0.7249,0.9302,0.4482,0.2628,0.2361,0
170961,npp,1307,3208,0.16239763051271439,9.59138488769531,-13.7152156829834,3670176,1306,2552,196611,3866787,2704,gin_conakry_4_46,9.59166667,-13.71666667,4,46,gin_conakry,2013-01-17 02:56:27.900438,-79.04182995845169,52.451051590145596,44.5670985339941,8.111724972394219e-26,15.0,52.44,1.847645286154319,52.92,0.3385,0.4654,0.599,0.6981,0.1609,0.1134,0
171326,npp,2977,1848,0.12861225730739534,9.5895414352417,-13.7186594009399,3670176,2977,1423,196611,3866787,2704,gin_conakry_4_46,9.59166667,-13.71666667,4,46,gin_conakry,2013-01-19 02:18:54.358755,98.11601779543064,10.76944691377996,9.519859009761465,2.953645950930781e-13,9.0,-10.79,1.015504800579495,-10.03,0.1872,0.2636,0.3334,1.2326,0.192,0.1585,0
174474,npp,32,1177,0.353439569473267,9.59302616119385,-13.715126991272,3670176,35,870,196611,3866787,2704,gin_conakry_4_46,9.59166667,-13.71666667,4,46,gin_conakry,2013-02-05 02:00:24.449261,97.22912633256298,42.49276165820628,36.71458380694031,1.0611180877959157e-07,6.0,-42.5,1.4867838833500562,-42.335,0.3034,0.3523,0.4624,0.9223,0.3257,0.326,0
174871,npp,595,3444,0.355310186743736,9.59227561950684,-13.7168827056885,3670176,597,2790,196611,3866787,2704,gin_conakry_4_46,9.59166667,-13.71666667,4,46,gin_conakry,2013-02-07 03:03:11.918359,-79.07612626970132,58.43950119178153,48.951338603734655,2.1810012770443936e-14,16.0,58.43,2.253202848596432,58.5,0.3386,0.4472,0.7142,0.7267,0.2842,0.2582,0
175633,npp,847,726,0.786354899406433,9.59348106384277,-13.7143316268921,3670176,852,508,196611,3866787,2704,gin_conakry_4_46,9.59166667,-13.71666667,4,46,gin_conakry,2013-02-11 01:47:57.634350,96.97025093775659,56.079890145573366,47.25522974071825,3.4547194843371557e-34,4.0,-56.09,2.0682789409984763,-56.01,0.3874,0.6002,0.7721,0.5414,0.4149,0.4257,0
175824,npp,124,58,0.866352677345276,9.59279632568359,-13.7148742675781,3670176,122,24,196611,3866787,2704,gin_conakry_4_46,9.59166667,-13.71666667,4,46,gin_conakry,2013-02-12 01:29:07.281331,96.65447711914747,69.32234057239988,55.890365519858065,3.3208165801000485e-32,1.0,-69.33,3.5496478698597698,-69.33,0.6251,0.8664,1.2312,0.3751,0.3249,0.3249,0
175837,npp,2113,3669,0.297656148672104,9.59374141693115,-13.7183723449707,3670176,2117,2971,196611,3866787,2704,gin_conakry_4_46,9.59166667,-13.71666667,4,46,gin_conakry,2013-02-12 03:09:33.661650,-78.93738770097913,63.21564124379667,52.19413588197144,1.2355960412192218e-32,17.0,63.19,2.7445598364131496,63.23,0.359,0.5079,0.7996,0.6397,0.2483,0.1904,0
176034,npp,1431,2996,0.494596749544144,9.58860683441162,-13.7167129516602,3670176,1431,2413,196611,3866787,2704,gin_conakry_4_46,9.59166667,-13.71666667,4,46,gin_conakry,2013-02-13 02:50:46.864997,-79.38418869045297,46.06246246600815,39.5915615449905,8.428423749548362e-32,14.0,46.04,1.5732132722552272,46.075,0.2674,0.3766,0.4946,0.8628,0.3999,0.4268,0
176222,npp,737,2317,0.330268606543541,9.59211444854736,-13.7144813537598,3670176,737,1868,196611,3866787,2704,gin_conakry_4_46,9.59166667,-13.71666667,4,46,gin_conakry,2013-02-14 02:32:00.066481,-81.81065333162452,16.241308921544196,14.331015566348302,3.676003627910395e-29,11.0,16.21,1.0442604737599883,16.21,0.2556,0.3303,0.4455,0.9838,0.3249,0.3249,0
176415,npp,18,1638,0.28561796247959104,9.59370613098145,-13.7198219299316,3670176,19,1235,196611,3866787,2704,gin_conakry_4_46,9.59166667,-13.71666667,4,46,gin_conakry,2013-02-15 02:13:11.483391,98.81510854903068,22.303708463576005,19.625389414789897,9.269733166987738e-25,8.0,-22.32,1.0837787002826917,-22.345,0.222,0.3275,0.4214,0.9923,0.2863,0.2834,0
176608,npp,2378,955,0.29733338952064503,9.59034538269043,-13.7161054611206,3670176,2377,706,196611,3866787,2704,gin_conakry_4_46,9.59166667,-13.71666667,4,46,gin_conakry,2013-02-16 01:54:21.117987,97.61598290358077,49.793961762105226,42.522797171200985,6.996451942766283e-19,5.0,-49.81,1.7549928774784245,-49.81,0.2712,0.3592,0.448,0.9045,0.2897,0.269,0
177218,npp,2259,2544,0.535832464694977,9.59126853942871,-13.717267036438,3670176,2259,2058,196611,3866787,2704,gin_conakry_4_46,9.59166667,-13.71666667,4,46,gin_conakry,2013-02-19 02:38:21.730625,-80.13626882875631,27.962102225493705,24.517489930926164,5.0487996323825944e-08,12.0,27.95,1.184412938166907,27.86,0.2646,0.3672,0.4596,0.8848,0.4673,0.4741,0
180013,npp,2463,291,1.006068289279938,9.59332084655762,-13.7181987762451,3670176,2469,154,196611,3866787,2704,gin_conakry_4_46,9.59166667,-13.71666667,4,46,gin_conakry,2013-03-05 01:35:48.880559,96.61590431669127,65.43148602975593,53.59562850200362,0.00042869451220160196,2.0,-65.42,2.898275349237888,-65.58,0.4099,0.9318,1.1768,0.3487,0.3506,0.3508,0
180419,npp,3067,2551,0.5508757531642909,9.59288597106934,-13.7182006835938,3670176,3067,2064,196611,3866787,2704,gin_conakry_4_46,9.59166667,-13.71666667,4,46,gin_conakry,2013-03-07 02:38:39.835551,-79.11805201618566,28.283831916327458,24.79392564999551,5.367956486431994e-09,12.0,28.28,1.184412938166907,27.86,0.2646,0.3672,0.4596,0.8848,0.48,0.4874,0
180812,npp,1660,1193,0.2241888418793678,9.58944034576416,-13.7194900512695,3670176,1659,883,196611,3866787,2704,gin_conakry_4_46,9.59166667,-13.71666667,4,46,gin_conakry,2013-03-09 02:01:02.627466,97.40243931499988,41.93861931460246,36.260857565912985,4.09291478577479e-24,6.0,-41.92,1.4867838833500562,-42.335,0.3034,0.3523,0.4624,0.9223,0.2388,0.2068,0
181014,npp,926,517,0.45967960357666,9.59036159515381,-13.715461730957,3670176,924,315,196611,3866787,2704,gin_conakry_4_46,9.59166667,-13.71666667,4,46,gin_conakry,2013-03-10 01:42:12.250964,97.02194747171886,60.97419882950811,50.698269867553435,1.3547945500517766e-29,3.0,-60.97,2.4157378735459294,-61.2,0.3778,0.5243,0.7432,0.6198,0.2982,0.2849,0
181222,npp,2205,3457,0.377169191837311,9.58901977539062,-13.7197465896606,3670176,2203,2802,196611,3866787,2704,gin_conakry_4_46,9.59166667,-13.71666667,4,46,gin_conakry,2013-03-11 03:03:48.253203,-78.9045304592569,58.75465725789604,49.17105557892677,1.4636288196666487e-28,16.0,58.73,2.253202848596432,58.5,0.3386,0.4472,0.7142,0.7267,0.2939,0.2741,0
181624,npp,822,2103,0.329920664429665,9.59367561340332,-13.7174196243286,3670176,822,1667,196611,3866787,2704,gin_conakry_4_46,9.59166667,-13.71666667,4,46,gin_conakry,2013-03-13 02:26:14.620921,-77.17311971148983,3.996817226252616,3.536587494747418,1.0888466851152507e-32,10.0,4.01,1.0,3.2,0.2171,0.3249,0.4454,1.0,0.3299,0.3299,0
182021,npp,2473,741,0.5769831538200381,9.59453582763672,-13.7171239852905,3670176,2473,523,196611,3866787,2704,gin_conakry_4_46,9.59166667,-13.71666667,4,46,gin_conakry,2013-03-15 01:48:35.650500,97.28685736371295,55.713214310482755,46.986391461284605,3.0104107139250005e-28,4.0,-55.7,2.0682789409984763,-56.01,0.3874,0.6002,0.7721,0.5414,0.3137,0.3124,0
182430,npp,3038,3010,0.36627905070781697,9.59372520446777,-13.7144994735718,3670176,3037,2423,196611,3866787,2704,gin_conakry_4_46,9.59166667,-13.71666667,4,46,gin_conakry,2013-03-17 02:51:23.047456,-79.42906026157837,46.53347527546793,39.96484838171417,4.441693419626301e-25,14.0,46.5,1.646109783506203,46.075,0.2674,0.3766,0.4946,0.8628,0.3187,0.316,0
182626,npp,2345,2331,0.360070765018463,9.58880138397217,-13.7152681350708,3670176,2345,1880,196611,3866787,2704,gin_conakry_4_46,9.59166667,-13.71666667,4,46,gin_conakry,2013-03-18 02:32:36.223570,-80.13145745138223,16.997406593616027,14.993545566691914,4.406849859224949e-20,11.0,16.98,1.0442604737599883,16.21,0.2556,0.3303,0.4455,0.9838,0.3535,0.3543,0
183015,npp,929,970,0.418615132570267,9.58998775482178,-13.7165622711182,3670176,931,716,196611,3866787,2704,gin_conakry_4_46,9.59166667,-13.71666667,4,46,gin_conakry,2013-03-20 01:54:59.005876,98.19977105158934,49.3530991909243,42.181477870994705,5.996214070443743e-07,5.0,-49.36,1.7549928774784245,-49.81,0.2712,0.3592,0.448,0.9045,0.3588,0.3787,0
183222,npp,2177,3907,0.544847309589386,9.59282493591309,-13.7197647094727,3670176,2181,3120,196611,3866787,2704,gin_conakry_4_46,9.59166667,-13.71666667,4,46,gin_conakry,2013-03-21 03:16:31.439654,-78.68041706571563,67.4891329536747,54.84746688355268,1.3940283240427918e-10,18.0,67.47,3.3166247903554,67.31,0.5358,0.7249,0.9302,0.4482,0.2706,0.2442,0
186741,npp,1573,2562,0.341339915990829,9.59340667724609,-13.7176532745361,3670176,1574,2072,196611,3866787,2704,gin_conakry_4_46,9.59166667,-13.71666667,4,46,gin_conakry,2013-04-08 02:39:12.195818,-80.41780616496331,28.808090031843218,25.245744458531114,1.4330827975568466e-22,12.0,28.8,1.184412938166907,27.86,0.2646,0.3672,0.4596,0.8848,0.3031,0.302,0
187318,npp,2493,524,0.618236720561981,9.59225940704346,-13.7199850082397,3670176,2491,321,196611,3866787,2704,gin_conakry_4_46,9.59166667,-13.71666667,4,46,gin_conakry,2013-04-11 01:42:42.855664,96.86607518780305,60.82325707006717,50.60259546632192,7.481737257462954e-33,3.0,-60.81,2.4157378735459294,-61.2,0.3778,0.5243,0.7432,0.6198,0.3638,0.3832,0
187520,npp,695,3468,0.34348152577877,9.59235954284668,-13.7136535644531,3670176,696,2811,196611,3866787,2704,gin_conakry_4_46,9.59166667,-13.71666667,4,46,gin_conakry,2013-04-12 03:04:18.869190,-78.91548221206457,58.99073447521691,49.34295564778787,1.7451477288575866e-30,16.0,58.98,2.3545700244418297,58.5,0.3386,0.4472,0.7142,0.7267,0.2809,0.2496,0
187712,npp,5,2789,0.3770851790905,9.59467506408691,-13.7194042205811,3670176,6,2244,196611,3866787,2704,gin_conakry_4_46,9.59166667,-13.71666667,4,46,gin_conakry,2013-04-13 02:45:32.064547,-80.1906317136341,38.63582915744829,33.54784235578555,5.4196077196346185e-30,13.0,38.62,1.357151599901897,37.74,0.3398,0.4637,0.5453,0.7007,0.2611,0.2642,0
188097,npp,1651,1432,0.319947481155396,9.59389305114746,-13.7133960723877,3670176,1652,1075,196611,3866787,2704,gin_conakry_4_46,9.59166667,-13.71666667,4,46,gin_conakry,2013-04-15 02:07:54.890723,98.04122468052648,32.26750438102071,28.198112451556742,2.623635924770452e-24,7.0,-32.25,1.2365102219381485,-33.215,0.2736,0.3271,0.4512,0.9935,0.3192,0.3179,0
188290,npp,932,747,0.925092816352844,9.59458637237549,-13.7195692062378,3670176,934,530,196611,3866787,2704,gin_conakry_4_46,9.59166667,-13.71666667,4,46,gin_conakry,2013-04-16 01:49:04.522428,97.56397933329659,55.546680081726805,46.87153902336105,2.470762503937078e-19,4.0,-55.55,2.0682789409984763,-56.01,0.3874,0.6002,0.7721,0.5414,0.482,0.5008,0
