gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,3007,1665,0.725228190422058,9.5344123840332,-13.6275777816772,3670176,3007,1258,196611,3866787,3566,gin_conakry_26_60,9.53333333,-13.625,26,60,gin_conakry,2012-04-01 02:14:03.389104,96.87173029533734,20.893179198182867,18.39936697077996,0.0003014958355666986,8.0,-20.89,1.0837787002826917,-21.63,0.6262,0.938,1.8995,0.8917,0.6401,0.6467,0.6467,0
101138,npp,1548,310,5.07650184631348,9.53612232208252,-13.6233015060425,3670144,1547,166,196611,3866755,3566,gin_conakry_26_60,9.53333333,-13.625,26,60,gin_conakry,2012-04-03 01:36:20.917002,96.66923501977503,65.08153301986363,53.384744045561234,0.03195646400252365,2.0,-65.06,2.898275349237888,-65.32,1.2111,1.8992,3.5164,0.4404,1.9326,2.2355,1.813834067005466,0
101395,npp,2108,2571,2.51081585884094,9.53306484222412,-13.6270189285278,3670144,2108,2079,196611,3866755,3566,gin_conakry_26_60,9.53333333,-13.625,26,60,gin_conakry,2012-04-05 02:39:08.381495,-79.51843225406422,29.236054966969405,25.613180363317824,0.07803512036322435,12.0,29.22,1.184412938166907,28.56,0.7196,1.0043,2.0131,0.8328,2.1083,2.0909,1.0612256332834187,0
101518,npp,1395,1892,3.40022993087769,9.53264904022217,-13.6224460601807,3670144,1395,1465,196611,3866755,3566,gin_conakry_26_60,9.53333333,-13.625,26,60,gin_conakry,2012-04-06 02:20:19.814880,97.70006942478624,8.2334900895999,7.2819310881636214,0.15903719426295895,9.0,-8.24,1.0,-9.05,0.5286,0.8833,1.5441,0.9468,3.3532,3.2193,1.1208022783988967,0
101640,npp,672,1211,6.36697626113892,9.53423976898193,-13.6231689453125,3670144,675,898,196611,3866755,3566,gin_conakry_26_60,9.53333333,-13.625,26,60,gin_conakry,2012-04-07 02:01:27.691264,97.06093988662981,41.273323245706074,35.72141894726286,0.2269700207915781,6.0,-41.27,1.4276677814245327,-41.81,0.808,1.1622,2.2745,0.7196,4.482,4.5819,1.5870278022715034,0
101893,npp,1206,3479,3.63319683074951,9.53030300140381,-13.6245594024658,3670144,1207,2821,196611,3866755,3566,gin_conakry_26_60,9.53333333,-13.625,26,60,gin_conakry,2012-04-09 03:04:11.609461,-79.06650690551012,59.20498877032317,49.493800991067005,0.09372816929652572,16.0,59.22,2.3545700244418297,58.855,1.1656,1.7677,3.1,0.4731,1.6286,1.7189,0.4821556608525883,0
102022,npp,505,2799,2.20010852813721,9.53446674346924,-13.6239709854126,3670144,505,2253,196611,3866755,3566,gin_conakry_26_60,9.53333333,-13.625,26,60,gin_conakry,2012-04-10 02:45:23.040350,-79.93065048554035,39.0122726318152,33.860522215031764,0.06164199965777937,13.0,39.0,1.4276677814245327,38.34,0.7333,1.198,2.3374,0.6981,1.5383,1.5359,0.7225330613019751,0
102759,npp,1247,2345,0.721841990947723,9.53336048126221,-13.6278419494629,3670176,1247,1893,196611,3866787,3566,gin_conakry_26_60,9.53333333,-13.625,26,60,gin_conakry,2012-04-16 02:32:47.293833,-78.77898125242454,17.765917987169058,15.66881795227787,3.859329936020901e-10,11.0,17.75,1.0442604737599883,16.92,0.6464,0.9496,1.9368,0.8808,0.6183,0.6358,0.6358,0
102879,npp,514,1667,0.468953430652618,9.53064727783203,-13.6222677230835,3670176,514,1259,196611,3866787,3566,gin_conakry_26_60,9.53333333,-13.625,26,60,gin_conakry,2012-04-17 02:13:58.723074,98.40237613225077,20.78697363077107,18.30767549250856,5.313714821703413e-17,8.0,-20.79,1.0837787002826917,-21.63,0.6262,0.938,1.8995,0.8917,0.4036,0.4181,0.4181,0
102999,npp,2859,983,0.687665283679962,9.53198719024658,-13.6219387054443,3670176,2858,724,196611,3866787,3566,gin_conakry_26_60,9.53333333,-13.625,26,60,gin_conakry,2012-04-18 01:55:06.596594,97.33238718340935,48.969137511679136,41.88790670726341,6.886277260303255e-23,5.0,-48.97,1.7549928774784245,-49.375,0.8186,1.289,2.8963,0.6488,0.4937,0.4462,0.4462,0
103119,npp,2123,309,1.18085587024689,9.53563594818115,-13.6244840621948,3670176,2122,165,196611,3866787,3566,gin_conakry_26_60,9.53333333,-13.625,26,60,gin_conakry,2012-04-19 01:36:14.470300,96.83311538544659,65.08335068280431,53.388363027333114,1.2760646718870747e-27,2.0,-65.08,2.898275349237888,-65.32,1.2111,1.8992,3.5164,0.4404,0.5885,0.52,0.52,0
103127,npp,1021,3927,1.40789580345154,9.53316879272461,-13.6216163635254,3670176,1019,3130,196611,3866787,3566,gin_conakry_26_60,9.53333333,-13.625,26,60,gin_conakry,2012-04-19 03:16:37.292831,-78.3348378724519,67.74814817458392,55.008124450928406,1.9050683972241077e-19,18.0,67.79,3.3166247903554,67.475,1.7082,2.3779,3.0268,0.3517,0.5439,0.4952,0.4952,0
103364,npp,2695,2571,0.840370535850525,9.53501892089844,-13.6277751922607,3670176,2695,2079,196611,3866787,3566,gin_conakry_26_60,9.53333333,-13.625,26,60,gin_conakry,2012-04-21 02:39:01.931481,-79.56737563525769,29.22111835680037,25.601386184104115,2.0868712610748465e-30,12.0,29.22,1.184412938166907,28.56,0.7196,1.0043,2.0131,0.8328,0.6979,0.6998,0.6998,0
103484,npp,1980,1891,0.445646643638611,9.534348487854,-13.6214752197266,3670176,1980,1464,196611,3866787,3566,gin_conakry_26_60,9.53333333,-13.625,26,60,gin_conakry,2012-04-22 02:20:11.584289,94.9558825097245,8.306789496217645,7.346945006674679,3.1096926071120106e-31,9.0,-8.29,1.0,-9.05,0.5286,0.8833,1.5441,0.9468,0.3986,0.4219,0.4219,0
103846,npp,1769,3478,1.61872863769531,9.53188037872314,-13.6267976760864,3670176,1769,2821,196611,3866787,3566,gin_conakry_26_60,9.53333333,-13.625,26,60,gin_conakry,2012-04-25 03:04:03.389842,-79.01267678440696,59.17910520360819,49.47743602351778,1.7883256445005234e-28,16.0,59.2,2.3545700244418297,58.855,1.1656,1.7677,3.1,0.4731,0.7731,0.7658,0.7658,0
104079,npp,354,2119,0.655565500259399,9.53186702728271,-13.6261301040649,3670176,354,1682,196611,3866787,3566,gin_conakry_26_60,9.53333333,-13.625,26,60,gin_conakry,2012-04-27 02:26:26.271480,-83.20442054629446,4.939077434545416,4.3704643625927595,3.6318150230705226e-22,10.0,4.93,1.0,4.12,0.5803,0.8363,1.7995,1.0,0.6556,0.6556,0.6556,0
104431,npp,1216,85,1.018352150917053,9.53287029266357,-13.6248836517334,3670144,1221,38,196611,3866755,3566,gin_conakry_26_60,9.53333333,-13.625,26,60,gin_conakry,2012-04-30 01:29:49.919158,96.3826044867738,68.93117349355536,55.68170513382431,0.0005746158238236059,1.0,-68.92,3.3985290935932855,-69.1,0.9078,1.6188,3.4932,0.5166,0.6596,0.5261,0.5261,0
104439,npp,148,3702,1.1086305975914001,9.53173065185547,-13.6245145797729,3670176,150,2994,196611,3866787,3566,gin_conakry_26_60,9.53333333,-13.625,26,60,gin_conakry,2012-04-30 03:10:16.302030,-78.95853392642435,63.79510674866818,52.578134791127994,6.340290291974402e-14,17.0,63.82,2.7445598364131496,63.51,1.0086,1.7843,3.2912,0.4687,0.5902,0.5196,0.5196,0
105968,npp,345,980,4.93799114227295,9.53464794158936,-13.6245079040527,3670144,345,723,196611,3866755,3566,gin_conakry_26_60,9.53333333,-13.625,26,60,gin_conakry,2012-05-04 01:54:56.755380,97.36672521502294,49.06205940971714,41.960340954636386,0.07024672227568755,5.0,-49.06,1.7549928774784245,-49.375,0.8186,1.289,2.8963,0.6488,2.9155,3.2038,2.2768936412161707,0
106518,npp,174,2568,4.1915979385376,9.53529644012451,-13.6246957778931,3670144,174,2076,196611,3866755,3566,gin_conakry_26_60,9.53333333,-13.625,26,60,gin_conakry,2012-05-07 02:38:50.383400,-79.30803021653665,29.088774166740823,25.487199159890128,0.14965669408726978,12.0,29.08,1.184412938166907,28.56,0.7196,1.0043,2.0131,0.8328,3.5274,3.4906,1.5158780928389737,0
107440,npp,892,2115,0.608161568641663,9.53548717498779,-13.6215543746948,3670144,892,1678,196611,3866755,3566,gin_conakry_26_60,9.53333333,-13.625,26,60,gin_conakry,2012-05-13 02:26:13.025257,-77.71089563943929,4.726064633534841,4.182052826680589,0.004230531530085337,10.0,4.7,1.0,4.12,0.5803,0.8363,1.7995,1.0,0.6082,0.6082,0.5523780847669707,0
107613,npp,152,1434,0.332646727561951,9.53587913513184,-13.6257429122925,3670176,152,1077,196611,3866787,3566,gin_conakry_26_60,9.53333333,-13.625,26,60,gin_conakry,2012-05-14 02:07:22.697797,97.72373339194625,32.16794992445358,28.113863517995682,0.00020925653478660912,7.0,-32.16,1.2365102219381485,-32.61,0.6617,1.0405,1.991,0.8037,0.2638,0.2674,0.2674,0
109544,npp,2303,1202,0.428511828184128,9.53457450866699,-13.6217279434204,3670176,2302,889,196611,3866787,3566,gin_conakry_26_60,9.53333333,-13.625,26,60,gin_conakry,2012-05-25 02:00:54.737130,97.1012623022453,41.61178523407819,35.997107917454315,6.302914417816056e-26,6.0,-41.6,1.4867838833500562,-41.81,0.808,1.1622,2.2745,0.7196,0.3429,0.3084,0.3084,0
109905,npp,2825,3468,0.585723012685776,9.53013706207275,-13.6222219467163,3670176,2825,2811,196611,3866787,3566,gin_conakry_26_60,9.53333333,-13.625,26,60,gin_conakry,2012-05-27 03:03:36.887173,-78.85944502127849,58.96172612384742,49.32020625747278,1.5314061271507065e-24,16.0,58.98,2.3545700244418297,58.855,1.1656,1.7677,3.1,0.4731,0.3343,0.2771,0.2771,0
110078,npp,2118,2788,0.5637266337871549,9.53431701660156,-13.6224451065063,3670176,2119,2243,196611,3866787,3566,gin_conakry_26_60,9.53333333,-13.625,26,60,gin_conakry,2012-05-28 02:44:48.342504,-79.99001450055562,38.58283654512004,33.502241857113134,1.4899919262566511e-19,13.0,38.58,1.357151599901897,38.34,0.7333,1.198,2.3374,0.6981,0.369,0.3936,0.3936,0
110253,npp,1385,2109,0.5515435636043551,9.53592681884766,-13.6212825775146,3670176,1386,1672,196611,3866787,3566,gin_conakry_26_60,9.53333333,-13.625,26,60,gin_conakry,2012-05-29 02:25:58.019398,-79.85694466883851,4.370197390665063,3.867027946833372,4.377275399581439e-13,10.0,4.35,1.0,4.12,0.5803,0.8363,1.7995,1.0,0.5515,0.5515,0.5515,0
113141,npp,1170,2556,2.05010628700256,9.53003120422363,-13.6223316192627,3670144,1170,2067,196611,3866755,3566,gin_conakry_26_60,9.53333333,-13.625,26,60,gin_conakry,2012-06-08 02:38:20.483405,-80.52592558195724,28.51619166263955,24.993680764892527,0.058469815742985,12.0,28.52,1.184412938166907,28.56,0.7196,1.0043,2.0131,0.8328,1.7193,1.7072,0.9356900668191184,0
114757,npp,222,2323,0.229978077113628,9.53031158447266,-13.6242256164551,3670176,221,1873,196611,3866787,3566,gin_conakry_26_60,9.53333333,-13.625,26,60,gin_conakry,2012-06-19 02:31:49.115265,-79.13486597380609,16.572451059336917,14.62107138694504,2.7849443657038157e-28,11.0,16.54,1.0442604737599883,16.92,0.6464,0.9496,1.9368,0.8808,0.1473,0.2026,0.2026,0
120905,npp,840,1189,0.588788419961929,9.53147315979004,-13.6277732849121,3670144,840,879,196611,3866755,3566,gin_conakry_26_60,9.53333333,-13.625,26,60,gin_conakry,2012-07-12 02:00:19.284304,97.84138602318505,42.08643590198739,36.3819160326055,0.0015128325253123667,6.0,-42.07,1.4867838833500562,-41.81,0.808,1.1622,2.2745,0.7196,0.4507,0.4237,0.4037381563429565,0
132798,npp,535,1423,0.261291831731796,9.53203964233398,-13.6249313354492,3670176,535,1069,196611,3866787,3566,gin_conakry_26_60,9.53333333,-13.625,26,60,gin_conakry,2012-08-18 02:06:36.182464,98.26110400089185,32.66777020130076,28.538412319741038,3.277394981783978e-33,7.0,-32.65,1.2365102219381485,-32.61,0.6617,1.0405,1.991,0.8037,0.2061,0.21,0.21,0
136136,npp,1649,3686,1.46509182453156,9.53427696228027,-13.6265077590942,3670144,1653,2983,196611,3866755,3566,gin_conakry_26_60,9.53333333,-13.625,26,60,gin_conakry,2012-09-05 03:09:14.175915,-79.10504536554585,63.48577520158812,52.377028405816404,0.06693417445239909,17.0,63.51,2.7445598364131496,63.51,1.0086,1.7843,3.2912,0.4687,0.72,0.6867,-0.1964972497789772,0
139421,npp,1524,3006,0.504244923591614,9.53336143493652,-13.627760887146,3670176,1525,2421,196611,3866787,3566,gin_conakry_26_60,9.53333333,-13.625,26,60,gin_conakry,2012-09-22 02:50:17.985544,-79.49322088136104,46.34513604717316,39.819023488146,1.0353943291044804e-22,14.0,46.38,1.646109783506203,46.63,0.8007,1.3774,3.032,0.6072,0.3059,0.3062,0.3062,0
143097,npp,2991,956,0.562902271747589,9.53172492980957,-13.6270370483398,3670176,2995,708,196611,3866787,3566,gin_conakry_26_60,9.53333333,-13.625,26,60,gin_conakry,2012-10-11 01:53:36.151452,97.380579387066,49.7999012280318,42.52907042468678,8.90033656978701e-12,5.0,-49.78,1.7549928774784245,-49.375,0.8186,1.289,2.8963,0.6488,0.4226,0.3652,0.3652,0
143889,npp,2142,1867,0.293997585773468,9.53196716308594,-13.6217546463013,3670176,2142,1441,196611,3866787,3566,gin_conakry_26_60,9.53333333,-13.625,26,60,gin_conakry,2012-10-15 02:18:46.726594,94.4926050526149,9.734900946825414,8.606295226930575,1.9865216794271393e-31,9.0,-9.69,1.0,-9.05,0.5286,0.8833,1.5441,0.9468,0.247,0.2784,0.2784,0
146830,npp,519,2552,4.11835908889771,9.53436279296875,-13.6236066818237,3670144,519,2064,196611,3866755,3566,gin_conakry_26_60,9.53333333,-13.625,26,60,gin_conakry,2012-10-30 02:37:45.935301,-79.49732049568178,28.306566881994634,24.812779696415102,0.2467347385645717,12.0,28.33,1.184412938166907,28.56,0.7196,1.0043,2.0131,0.8328,3.4655,3.4296,0.17393210974855,0
147790,npp,2005,2780,1.35217916965485,9.53664302825928,-13.6253795623779,3670144,2006,2236,196611,3866755,3566,gin_conakry_26_60,9.53333333,-13.625,26,60,gin_conakry,2012-11-04 02:44:04.518167,-79.92946033142358,38.2403420944686,33.21480429270106,0.052505365078821614,13.0,38.26,1.357151599901897,38.34,0.7333,1.198,2.3374,0.6981,0.95,0.944,0.25119106621334764,0
147979,npp,1301,2102,0.544772833585739,9.53554630279541,-13.6254453659058,3670144,1301,1666,196611,3866755,3566,gin_conakry_26_60,9.53333333,-13.625,26,60,gin_conakry,2012-11-05 02:25:16.026481,-82.78440340299699,3.936425126383318,3.483092320469127,0.031239160557665274,10.0,3.95,1.0,4.12,0.5803,0.8363,1.7995,1.0,0.5448,0.5448,0.13259889472521963,0
148398,npp,2937,740,0.40874108672142,9.53445053100586,-13.6254615783691,3670144,2937,522,196611,3866755,3566,gin_conakry_26_60,9.53333333,-13.625,26,60,gin_conakry,2012-11-07 01:47:35.480853,97.30394611727174,55.754428424818,47.015343415103615,0.0037383369789451195,4.0,-55.73,2.0682789409984763,-55.65,1.0103,1.5661,2.6987,0.534,0.2768,0.2183,0.1689725978834712,0
149591,npp,626,297,0.234191440045834,9.53176689147949,-13.6234397888184,3670176,629,157,196611,3866787,3566,gin_conakry_26_60,9.53333333,-13.625,26,60,gin_conakry,2012-11-13 01:35:03.810016,97.04536028680012,65.34145515062865,53.539090470275156,1.7873939457126696e-31,2.0,-65.31,2.898275349237888,-65.32,1.2111,1.8992,3.5164,0.4404,0.2618,0.1031,0.1031,0
149602,npp,2596,3907,1.115193128585815,9.53443241119385,-13.6269884109497,3670176,2598,3120,196611,3866787,3566,gin_conakry_26_60,9.53333333,-13.625,26,60,gin_conakry,2012-11-13 03:15:26.638452,-78.53635276248848,67.44465574382706,54.8191775084506,4.221071306531703e-25,18.0,67.47,3.3166247903554,67.475,1.7082,2.3779,3.0268,0.3517,0.4556,0.3922,0.3922,0
149787,npp,1909,3238,0.641389966011047,9.53352355957031,-13.6252040863037,3670176,1910,2578,196611,3866787,3566,gin_conakry_26_60,9.53333333,-13.625,26,60,gin_conakry,2012-11-14 02:56:39.928017,-79.24915842114248,53.223473844652126,45.14455822369367,2.366340805642784e-32,15.0,53.24,1.9513309067639726,53.24,1.0266,1.5055,2.6359,0.5555,0.3935,0.3563,0.3563,0
150161,npp,501,1876,0.354674249887466,9.53530597686768,-13.6227035522461,3670176,501,1450,196611,3866787,3566,gin_conakry_26_60,9.53333333,-13.625,26,60,gin_conakry,2012-11-16 02:19:02.962202,96.65827902777326,9.206797798003473,8.140539156907128,3.230577862155598e-32,9.0,-9.16,1.0,-9.05,0.5286,0.8833,1.5441,0.9468,0.3077,0.3358,0.3358,0
151094,npp,1978,2104,0.248764432966709,9.53153896331787,-13.6231412887573,3670176,1978,1668,196611,3866787,3566,gin_conakry_26_60,9.53333333,-13.625,26,60,gin_conakry,2012-11-21 02:25:19.807291,-72.8201577251137,4.077441839354769,3.607968799864321,3.619995599707065e-13,10.0,4.06,1.0,4.12,0.5803,0.8363,1.7995,1.0,0.2488,0.2488,0.2488,0
151404,npp,527,739,2.28484129905701,9.53614807128906,-13.6258172988892,3670144,532,524,196611,3866755,3566,gin_conakry_26_60,9.53333333,-13.625,26,60,gin_conakry,2012-11-23 01:47:38.451082,97.05841103693712,55.745229816147955,47.01193478702143,0.007315587895599829,4.0,-55.75,2.0682789409984763,-55.65,1.0103,1.5661,2.6987,0.534,1.1838,1.2202,1.1236707283272012,0
151957,npp,386,2329,1.54558861255646,9.53368854522705,-13.6281404495239,3670144,386,1880,196611,3866755,3566,gin_conakry_26_60,9.53333333,-13.625,26,60,gin_conakry,2012-11-26 02:31:37.365633,-81.07067959086064,16.88696511293277,14.897368226058543,0.0631541436394946,11.0,16.87,1.0442604737599883,16.92,0.6464,0.9496,1.9368,0.8808,1.4071,1.3613,0.5279803029861091,0
152694,npp,2572,3236,3.42944598197937,9.53177642822266,-13.6280202865601,3670144,2571,2578,196611,3866755,3566,gin_conakry_26_60,9.53333333,-13.625,26,60,gin_conakry,2012-11-30 02:56:40.671516,-78.9994333113683,53.212749670781214,45.139668262687664,0.16037547272664326,15.0,53.19,1.9513309067639726,53.24,1.0266,1.5055,2.6359,0.5555,1.8223,1.9051,-0.21105632228206028,0
153718,npp,264,2780,0.669945657253265,9.53457355499268,-13.6276454925537,3670144,264,2237,196611,3866755,3566,gin_conakry_26_60,9.53333333,-13.625,26,60,gin_conakry,2012-12-06 02:44:08.679144,-79.57634453251652,38.27226385144769,33.24474882504911,0.015312131710426728,13.0,38.26,1.357151599901897,38.34,0.7333,1.198,2.3374,0.6981,0.4473,0.4677,0.26565623497948987,0
154075,npp,1895,1422,0.21523239463567728,9.52989959716797,-13.6223812103271,3670176,1895,1068,196611,3866787,3566,gin_conakry_26_60,9.53333333,-13.625,26,60,gin_conakry,2012-12-08 02:06:29.811963,97.6786517395873,32.693061985912195,28.558142976312617,0.00014848168677215372,7.0,-32.7,1.2365102219381485,-32.61,0.6617,1.0405,1.991,0.8037,0.1689,0.173,0.173,0
154463,npp,433,68,0.779382467269897,9.53433036804199,-13.6272621154785,3670176,437,30,196611,3866787,3566,gin_conakry_26_60,9.53333333,-13.625,26,60,gin_conakry,2012-12-10 01:28:47.385885,96.98332699281968,69.1638370318752,55.809177791532065,2.0637231370090484e-20,1.0,-69.18,3.5496478698597698,-69.1,0.9078,1.6188,3.4932,0.5166,0.5998,0.4027,0.4027,0
154476,npp,2420,3683,0.512631744146347,9.53450012207031,-13.6223430633545,3670176,2422,2982,196611,3866787,3566,gin_conakry_26_60,9.53333333,-13.625,26,60,gin_conakry,2012-12-10 03:09:11.989615,-78.74335746267465,63.46575679489986,52.36252711143257,4.959480372367057e-10,17.0,63.46,2.7445598364131496,63.51,1.0086,1.7843,3.2912,0.4687,0.373,0.2403,0.2403,0
154675,npp,1726,3007,0.255146220326424,9.53097152709961,-13.6285018920898,3670176,1724,2422,196611,3866787,3566,gin_conakry_26_60,9.53333333,-13.625,26,60,gin_conakry,2012-12-11 02:50:23.442559,-79.1717302110534,46.42751154012034,39.885984760261174,9.472349485113248e-19,14.0,46.41,1.646109783506203,46.63,0.8007,1.3774,3.032,0.6072,0.1546,0.1549,0.1549,0
154877,npp,1020,2327,0.260924160480499,9.53434753417969,-13.6224842071533,3670176,1020,1877,196611,3866787,3566,gin_conakry_26_60,9.53333333,-13.625,26,60,gin_conakry,2012-12-12 02:31:34.892431,-78.21545349841524,16.777536420103292,14.802438037159144,2.085234259371868e-26,11.0,16.76,1.0442604737599883,16.92,0.6464,0.9496,1.9368,0.8808,0.1769,0.2298,0.2298,0
155067,npp,306,1648,0.230198159813881,9.53073310852051,-13.6235208511353,3670176,306,1243,196611,3866787,3566,gin_conakry_26_60,9.53333333,-13.625,26,60,gin_conakry,2012-12-13 02:12:46.342276,98.98898218765113,21.772046272723312,19.165050833305273,6.36988057250339e-33,8.0,-21.79,1.0837787002826917,-21.63,0.6262,0.938,1.8995,0.8917,0.1833,0.2053,0.2053,0
155242,npp,2637,962,0.313895627856255,9.53602886199951,-13.6278429031372,3670176,2636,711,196611,3866787,3566,gin_conakry_26_60,9.53333333,-13.625,26,60,gin_conakry,2012-12-14 01:53:54.231639,97.40295690766744,49.57429926436292,42.357850041144424,7.556114563673678e-34,5.0,-49.6,1.7549928774784245,-49.375,0.8186,1.289,2.8963,0.6488,0.2807,0.2037,0.2037,0
155437,npp,803,3904,0.752471804618835,9.53423404693604,-13.6245670318604,3670176,806,3118,196611,3866787,3566,gin_conakry_26_60,9.53333333,-13.625,26,60,gin_conakry,2012-12-15 03:15:26.725253,-78.55999020369885,67.42953849919209,54.819791172654135,1.477732662334963e-32,18.0,67.42,3.1865100272627664,67.475,1.7082,2.3779,3.0268,0.3517,0.3262,0.2646,0.2646,0
155626,npp,112,3234,0.496763080358505,9.53302764892578,-13.6251373291016,3670176,116,2575,196611,3866787,3566,gin_conakry_26_60,9.53333333,-13.625,26,60,gin_conakry,2012-12-16 02:56:38.175236,-79.0421857232365,53.160210633848514,45.10338400432649,3.551578481844476e-32,15.0,53.14,1.9513309067639726,53.24,1.0266,1.5055,2.6359,0.5555,0.3194,0.276,0.276,0
155807,npp,2482,2552,0.310832843184471,9.53152847290039,-13.6236572265625,3670176,2482,2064,196611,3866787,3566,gin_conakry_26_60,9.53333333,-13.625,26,60,gin_conakry,2012-12-17 02:37:51.399526,-80.58169289641701,28.352873610455088,24.85599849215912,1.2164829880055606e-29,12.0,28.33,1.184412938166907,28.56,0.7196,1.0043,2.0131,0.8328,0.2508,0.2588,0.2588,0
156166,npp,1048,1190,0.6181029379367831,9.53299903869629,-13.6247024536133,3670176,1048,880,196611,3866787,3566,gin_conakry_26_60,9.53333333,-13.625,26,60,gin_conakry,2012-12-19 02:00:10.712376,97.60673757679555,42.01549263736221,36.3284590768596,7.536490536079228e-19,6.0,-42.03,1.4867838833500562,-41.81,0.808,1.1622,2.2745,0.7196,0.4704,0.4448,0.4448,0
156351,npp,317,511,0.60404708981514,9.53452682495117,-13.6276588439941,3670176,315,311,196611,3866787,3566,gin_conakry_26_60,9.53333333,-13.625,26,60,gin_conakry,2012-12-20 01:41:18.596598,96.92104547060673,61.07467740787965,50.77442978735936,1.7635659253631355e-11,3.0,-61.1,2.5331140255951103,-60.9,1.1286,1.7769,4.3199,0.4707,0.3733,0.2843,0.2843,0
156542,npp,1582,3456,0.296412482857704,9.53486251831055,-13.6246929168701,3670176,1580,2801,196611,3866787,3566,gin_conakry_26_60,9.53333333,-13.625,26,60,gin_conakry,2012-12-21 03:02:52.867539,-78.64814666493602,58.713022656233505,49.14917730861308,8.311725567957415e-15,16.0,58.7,2.253202848596432,58.855,1.1656,1.7677,3.1,0.4731,0.1833,0.1402,0.1402,0
156725,npp,867,2777,0.35518728196620897,9.53463077545166,-13.6268997192383,3670176,868,2233,196611,3866787,3566,gin_conakry_26_60,9.53333333,-13.625,26,60,gin_conakry,2012-12-22 02:44:06.092612,-80.3683227014088,38.16438762599961,33.15660667187535,1.5384220420430425e-07,13.0,38.14,1.357151599901897,38.34,0.7333,1.198,2.3374,0.6981,0.2153,0.248,0.248,0
156907,npp,157,2098,0.438288539648056,9.53352832794189,-13.6224842071533,3670144,157,1662,196611,3866755,3566,gin_conakry_26_60,9.53333333,-13.625,26,60,gin_conakry,2012-12-23 02:25:15.761202,-70.20105522464625,3.7935210489682807,3.3571251071097308,0.0037357639109287166,10.0,3.72,1.0,4.12,0.5803,0.8363,1.7995,1.0,0.4383,0.4383,0.3890065495473884,0
157083,npp,2510,1417,1.1684148311615,9.53226280212402,-13.6250104904175,3670144,2509,1064,196611,3866755,3566,gin_conakry_26_60,9.53333333,-13.625,26,60,gin_conakry,2012-12-24 02:06:25.431698,97.38214970614001,32.90957739032964,28.74303556263724,0.023543511065327545,7.0,-32.92,1.2365102219381485,-32.61,0.6617,1.0405,1.991,0.8037,0.9397,0.9391,0.6284430838110097,0
157268,npp,1782,733,3.55256462097168,9.53077793121338,-13.6247844696045,3670144,1783,515,196611,3866755,3566,gin_conakry_26_60,9.53333333,-13.625,26,60,gin_conakry,2012-12-25 01:47:35.102642,97.59797764462736,55.88205267604369,47.11696103737685,0.055754554967385565,4.0,-55.91,2.0682789409984763,-55.65,1.0103,1.5661,2.6987,0.534,1.7968,1.8971,1.1614179659313661,0
157688,npp,2336,3003,2.71378469467163,9.53420448303223,-13.6260452270508,3670144,2339,2419,196611,3866755,3566,gin_conakry_26_60,9.53333333,-13.625,26,60,gin_conakry,2012-12-27 02:50:19.045555,-79.22495583833067,46.30248435196403,39.78771320057963,0.11976442396122441,14.0,46.28,1.646109783506203,46.63,0.8007,1.3774,3.032,0.6072,1.6482,1.6478,0.06750696241065568,0
157888,npp,1613,2322,3.38472056388855,9.53332328796387,-13.626594543457,3670144,1613,1873,196611,3866755,3566,gin_conakry_26_60,9.53333333,-13.625,26,60,gin_conakry,2012-12-28 02:31:30.503461,-78.67910626219486,16.508201297913608,14.566829583381915,0.22577645249567185,11.0,16.48,1.0442604737599883,16.92,0.6464,0.9496,1.9368,0.8808,3.1683,2.9812,0.002076950520391474,0
158069,npp,896,1642,4.8403525352478,9.53556156158447,-13.6253118515015,3670144,897,1239,196611,3866755,3566,gin_conakry_26_60,9.53333333,-13.625,26,60,gin_conakry,2012-12-29 02:12:40.178960,97.08839254741311,22.091944186384094,19.443952900402024,0.21919415559472483,8.0,-22.11,1.0837787002826917,-21.63,0.6262,0.938,1.8995,0.8917,4.4371,4.3159,1.4236304385585448,0
158245,npp,171,958,3.0911500453949,9.52966403961182,-13.6232509613037,3670144,170,708,196611,3866755,3566,gin_conakry_26_60,9.53333333,-13.625,26,60,gin_conakry,2012-12-30 01:53:49.855682,97.21835630430395,49.70812590679418,42.46302804103806,0.1589300016042433,5.0,-49.72,1.7549928774784245,-49.375,0.8186,1.289,2.8963,0.6488,1.8632,2.0056,-0.09148331315954605,0
168071,npp,714,3229,2.43366670608521,9.53210926055908,-13.6280651092529,3670144,713,2569,196611,3866755,3566,gin_conakry_26_60,9.53333333,-13.625,26,60,gin_conakry,2013-01-01 02:56:33.815226,-79.04098733733159,53.021261134444934,44.99739432950477,0.08842041892828777,15.0,53.0,1.9513309067639726,53.24,1.0266,1.5055,2.6359,0.5555,1.312,1.3519,0.18519149181775374,0
