gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2987,1649,0.272125616669655,9.68172359466553,-13.7099437713623,3670176,2987,1244,196611,3866787,1446,gin_conakry_6_25,9.67916667,-13.70833333,6,25,gin_conakry,2012-04-01 02:14:01.609822,97.21586841145711,21.74027589995147,19.137080209312998,0.00031743579794432544,8.0,-21.74,1.0837787002826917,-22.47,0.1692,0.3027,1.042,1.1698,0.3259,0.3183,0.3183,0
101013,npp,2262,966,1.38178563117981,9.68070507049561,-13.710823059082,3670144,2263,714,196611,3866755,1446,gin_conakry_6_25,9.67916667,-13.70833333,6,25,gin_conakry,2012-04-02 01:55:11.265622,97.7548669303767,49.474051126844266,42.278985028730766,0.009390294751004159,5.0,-49.48,1.7549928774784245,-49.885,0.2382,0.5148,1.8145,0.6877,0.848,0.9503,0.8076050536297017,0
101138,npp,1528,295,5.75739002227783,9.67920780181885,-13.7060594558716,3670144,1528,156,196611,3866755,1446,gin_conakry_6_25,9.67916667,-13.70833333,6,25,gin_conakry,2012-04-03 01:36:19.137722,96.99392464842778,65.35231807593377,53.55360504572644,0.03206972612445807,2.0,-65.34,2.898275349237888,-65.605,0.5087,0.9501,3.0829,0.3726,2.0127,2.1454,1.6580683484615497,0
101147,npp,427,3907,1.15387737751007,9.6808967590332,-13.7107048034668,3670144,426,3120,196611,3866755,1446,gin_conakry_6_25,9.67916667,-13.70833333,6,25,gin_conakry,2012-04-03 03:16:41.961039,-78.20764796965187,67.43775338638775,54.82322149859622,0.00456205534638877,18.0,67.47,3.3166247903554,67.19,0.48,1.1884,2.077,0.2979,0.3436,0.3438,0.2744749936766719,0
101395,npp,2089,2555,1.80936801433563,9.67568778991699,-13.7061786651611,3670144,2089,2066,196611,3866755,1446,gin_conakry_6_25,9.67916667,-13.70833333,6,25,gin_conakry,2012-04-05 02:39:06.602213,-79.61826207068556,28.47550099532256,24.961176461997923,0.07814798706238954,12.0,28.47,1.184412938166907,27.76,0.1974,0.3543,1.3607,0.9993,1.5826,1.8082,0.6206629611203671,0
101518,npp,1375,1874,3.02025103569031,9.68112564086914,-13.7109956741333,3670144,1375,1448,196611,3866755,1446,gin_conakry_6_25,9.67916667,-13.70833333,6,25,gin_conakry,2012-04-06 02:20:16.256319,95.31410924899824,9.280435356355845,8.20622898393526,0.15906939581416077,9.0,-9.28,1.0,-10.09,0.1493,0.2929,0.7891,1.2086,3.0814,3.6502,1.2329809981757869,0
101893,npp,1186,3462,2.70329785346985,9.68159294128418,-13.7047185897827,3670144,1189,2806,196611,3866755,1446,gin_conakry_6_25,9.67916667,-13.70833333,6,25,gin_conakry,2012-04-09 03:04:09.830224,-79.14702870500086,58.82687633598547,49.22942095032817,0.09354892041064541,16.0,58.84,2.253202848596432,58.45,0.286,0.6813,1.4785,0.5197,1.2514,1.4048,-0.016769666870027233,0
102387,npp,1382,740,0.388948738574982,9.67767143249512,-13.7074289321899,3670144,1383,522,196611,3866755,1446,gin_conakry_6_25,9.67916667,-13.70833333,6,25,gin_conakry,2012-04-13 01:48:50.191510,97.54924805807764,55.73204808633527,47.00801300502208,0.0026950482095269668,4.0,-55.73,2.0682789409984763,-56.11,0.2815,0.6734,2.1149,0.5257,0.2165,0.2045,0.16354603956306113,0
102759,npp,1227,2329,0.1976546719670296,9.68226718902588,-13.7077016830444,3670176,1227,1879,196611,3866787,1446,gin_conakry_6_25,9.67916667,-13.70833333,6,25,gin_conakry,2012-04-16 02:32:45.514597,-79.08177366047293,16.880265819724997,14.893076938591227,3.489177407322312e-10,11.0,16.87,1.0442604737599883,16.13,0.1715,0.367,1.317,0.9647,0.1919,0.1907,0.1907,0
102879,npp,494,1649,0.13104641856625676,9.67788696289062,-13.7107725143433,3670176,494,1244,196611,3866787,1446,gin_conakry_6_25,9.67916667,-13.70833333,6,25,gin_conakry,2012-04-17 02:13:55.164559,97.34427800397512,21.720496190722717,19.120801370915213,4.8861493334253314e-17,8.0,-21.74,1.0837787002826917,-22.47,0.1692,0.3027,1.042,1.1698,0.1957,0.1533,0.1533,0
102999,npp,2839,966,0.1857706941664219,9.6779727935791,-13.7087650299072,3670176,2839,714,196611,3866787,1446,gin_conakry_6_25,9.67916667,-13.70833333,6,25,gin_conakry,2012-04-18 01:55:04.817358,97.41755813283493,49.47687240526439,42.28351936301371,6.550114606003362e-23,5.0,-49.48,1.7549928774784245,-49.885,0.2382,0.5148,1.8145,0.6877,0.1666,0.1278,0.1278,0
103119,npp,2103,294,0.341413974761963,9.67844104766846,-13.7081623077393,3670176,2104,155,196611,3866787,1446,gin_conakry_6_25,9.67916667,-13.70833333,6,25,gin_conakry,2012-04-19 01:36:12.691020,96.8624397402488,65.36802362667369,53.56596032043812,1.2579587074309967e-27,2.0,-65.36,2.898275349237888,-65.605,0.5087,0.9501,3.0829,0.3726,0.144,0.1272,0.1272,0
103127,npp,1002,3908,0.426589697599411,9.6793098449707,-13.7103805541992,3670176,1001,3121,196611,3866787,1446,gin_conakry_6_25,9.67916667,-13.70833333,6,25,gin_conakry,2012-04-19 03:16:35.513595,-78.3584691986948,67.45204263474234,54.83454210765805,1.8087322527323283e-19,18.0,67.48,3.3166247903554,67.19,0.48,1.1884,2.077,0.2979,0.1244,0.1271,0.1271,0
103245,npp,309,3238,0.2073024660348892,9.67917537689209,-13.7104158401489,3670176,310,2579,196611,3866787,1446,gin_conakry_6_25,9.67916667,-13.70833333,6,25,gin_conakry,2012-04-20 02:57:48.721571,-79.30038812344861,53.22822154822864,45.15531121111008,2.959018299749057e-25,15.0,53.24,1.9513309067639726,52.79,0.2638,0.4962,1.5869,0.7135,0.206,0.1479,0.1479,0
103364,npp,2676,2555,0.325835436582565,9.67703628540039,-13.7072277069092,3670176,2676,2067,196611,3866787,1446,gin_conakry_6_25,9.67916667,-13.70833333,6,25,gin_conakry,2012-04-21 02:39:00.152200,-80.63357652845687,28.48355765110624,24.969031026761666,2.12275480036509e-30,12.0,28.47,1.184412938166907,27.76,0.1974,0.3543,1.3607,0.9993,0.33,0.3256,0.3256,0
103484,npp,1961,1874,0.0986880101263523,9.67650699615479,-13.7110214233398,3670176,1961,1448,196611,3866787,1446,gin_conakry_6_25,9.67916667,-13.70833333,6,25,gin_conakry,2012-04-22 02:20:09.805008,95.70588584543071,9.296494268475257,8.220712022366055,3.249589674329453e-31,9.0,-9.28,1.0,-10.09,0.1493,0.2929,0.7891,1.2086,0.1598,0.1193,0.1193,0
103846,npp,1750,3461,0.683501780033112,9.67570018768311,-13.708701133728,3670176,1751,2805,196611,3866787,1446,gin_conakry_6_25,9.67916667,-13.70833333,6,25,gin_conakry,2012-04-25 03:04:01.610605,-79.04784452496999,58.79969445330483,49.212035699830764,1.957745898084506e-28,16.0,58.82,2.253202848596432,58.45,0.286,0.6813,1.4785,0.5197,0.355,0.3552,0.3552,0
104079,npp,334,2102,0.407045513391495,9.67940521240234,-13.7051963806152,3670176,334,1666,196611,3866787,1446,gin_conakry_6_25,9.67916667,-13.70833333,6,25,gin_conakry,2012-04-27 02:26:22.712925,-70.41219218476576,4.014254273823546,3.552454867502599,4.1186311093376506e-22,10.0,3.95,1.0,3.14,0.208,0.354,1.4279,1.0,0.407,0.407,0.407,0
104431,npp,1195,70,0.956007480621338,9.68078899383545,-13.7058305740356,3670144,1194,30,196611,3866755,1446,gin_conakry_6_25,9.67916667,-13.70833333,6,25,gin_conakry,2012-04-30 01:29:48.139877,96.68847566193043,69.16009598438374,55.81054886984817,0.0005912964430743196,1.0,-69.15,3.5496478698597698,-69.36,0.3729,0.9256,3.3118,0.3825,0.3626,0.3657,0.3657,0
104439,npp,128,3684,0.658480405807495,9.67856597900391,-13.7093830108643,3670176,133,2982,196611,3866787,1446,gin_conakry_6_25,9.67916667,-13.70833333,6,25,gin_conakry,2012-04-30 03:10:12.743469,-78.37901637357331,63.44251725282372,52.35090701401093,7.172886159808263e-14,17.0,63.48,2.7445598364131496,63.19,0.3319,0.6387,1.5977,0.5544,0.3613,0.365,0.365,0
105968,npp,325,964,4.71557903289795,9.68001270294189,-13.7063484191895,3670144,326,712,196611,3866755,1446,gin_conakry_6_25,9.67916667,-13.70833333,6,25,gin_conakry,2012-05-04 01:54:54.976099,97.45205467654864,49.54634123302646,42.33744789745468,0.07028600293888694,5.0,-49.54,1.7549928774784245,-49.885,0.2382,0.5148,1.8145,0.6877,2.7477,3.243,2.1749336947464197,0
106337,npp,862,3235,5.69666385650635,9.68056678771973,-13.7059936523438,3670144,860,2575,196611,3866755,1446,gin_conakry_6_25,9.67916667,-13.70833333,6,25,gin_conakry,2012-05-06 02:57:37.151073,-79.0960911743803,53.156208666874825,45.10065251615568,0.215739990008999,15.0,53.16,1.9513309067639726,52.79,0.2638,0.4962,1.5869,0.7135,3.0191,4.0644,0.7860144838296184,0
106518,npp,155,2551,4.11543989181519,9.67903709411621,-13.7101173400879,3670144,155,2064,196611,3866755,1446,gin_conakry_6_25,9.67916667,-13.70833333,6,25,gin_conakry,2012-05-07 02:38:48.604120,-79.40221460612831,28.282047941645114,24.79531049444673,0.1494353496009794,12.0,28.28,1.184412938166907,27.76,0.1974,0.3543,1.3607,0.9993,3.5296,4.1127,1.8418799924748623,0
107440,npp,873,2098,0.34009151160717,9.67821502685547,-13.7082853317261,3670144,873,1662,196611,3866755,1446,gin_conakry_6_25,9.67916667,-13.70833333,6,25,gin_conakry,2012-05-13 02:26:11.245975,-77.80806954703785,3.7316114860604475,3.3023854351009123,0.004186971317561358,10.0,3.72,1.0,3.14,0.208,0.354,1.4279,1.0,0.3401,0.3401,0.27647477167055856,0
107613,npp,133,1418,0.1006702296435833,9.67663478851318,-13.7093591690063,3670176,133,1065,196611,3866787,1446,gin_conakry_6_25,9.67916667,-13.70833333,6,25,gin_conakry,2012-05-14 02:07:20.918517,97.81679742133574,32.89067662728095,28.72717868121087,0.00020332991776656165,7.0,-32.88,1.2365102219381485,-33.28,0.211,0.3366,1.5209,1.052,0.1633,0.1059,0.1059,0
110253,npp,1366,2092,0.231166683137417,9.67863845825195,-13.7079429626465,3670176,1366,1656,196611,3866787,1446,gin_conakry_6_25,9.67916667,-13.70833333,6,25,gin_conakry,2012-05-29 02:25:56.240118,-80.60050329112859,3.3767158963852024,2.988194449091885,4.861135051561514e-13,10.0,3.37,1.0,3.14,0.208,0.354,1.4279,1.0,0.2312,0.2312,0.2312,0
112283,npp,2804,2316,2.46354389190674,9.67783355712891,-13.706090927124,3670144,2804,1867,196611,3866755,1446,gin_conakry_6_25,9.67916667,-13.70833333,6,25,gin_conakry,2012-06-03 02:32:07.458532,-80.57648563477156,16.166635413454646,14.26580947747777,0.08125880828574392,11.0,16.16,1.0442604737599883,16.13,0.1715,0.367,1.317,0.9647,2.3617,2.3765,1.1416909127550408,0
113141,npp,1150,2538,1.66070330142975,9.67848491668701,-13.7052135467529,3670144,1149,2054,196611,3866755,1446,gin_conakry_6_25,9.67916667,-13.70833333,6,25,gin_conakry,2012-06-08 02:38:16.924888,-78.73531026437112,27.672946587473586,24.269560030303413,0.05832198194606747,12.0,27.67,1.184412938166907,27.76,0.1974,0.3543,1.3607,0.9993,1.4571,1.6596,0.7733389925791568,0
113477,npp,2770,1178,0.465498089790344,9.68090057373047,-13.7105903625488,3670144,2772,870,196611,3866755,1446,gin_conakry_6_25,9.67916667,-13.70833333,6,25,gin_conakry,2012-06-10 02:00:36.299956,98.2202241211835,42.469226184391594,36.694411405152614,0.0162971275876811,6.0,-42.46,1.4867838833500562,-42.39,0.2293,0.3989,1.3245,0.8875,0.3988,0.4131,0.16544880173858423,0
120905,npp,820,1173,0.373317807912827,9.67766666412354,-13.7103576660156,3670144,821,866,196611,3866755,1446,gin_conakry_6_25,9.67916667,-13.70833333,6,25,gin_conakry,2012-07-12 02:00:17.505023,97.95275330962025,42.6725100333092,36.85939045743535,0.001502032635284217,6.0,-42.64,1.4867838833500562,-42.39,0.2293,0.3989,1.3245,0.8875,0.3368,0.3313,0.3084751077019814,0
132798,npp,515,1407,0.07158470153808591,9.67951965332031,-13.709059715271,3670176,516,1057,196611,3866787,1446,gin_conakry_6_25,9.67916667,-13.70833333,6,25,gin_conakry,2012-08-18 02:06:34.403191,98.42620776002913,33.3940709201612,29.153787055846443,3.347360221739723e-33,7.0,-33.37,1.2365102219381485,-33.28,0.211,0.3366,1.5209,1.052,0.1398,0.0753,0.0753,0
135936,npp,378,723,1.27733874320984,9.67629241943359,-13.707968711853,3670144,377,504,196611,3866755,1446,gin_conakry_6_25,9.67916667,-13.70833333,6,25,gin_conakry,2012-09-04 01:47:38.108800,97.36644785048242,56.1767895278551,47.33169383568588,0.08240824847588707,4.0,-56.16,2.0682789409984763,-56.11,0.2815,0.6734,2.1149,0.5257,0.646,0.6715,-0.5807759837202593,0
136136,npp,1629,3668,1.0288364887237549,9.68108463287354,-13.7090225219727,3670144,1627,2971,196611,3866755,1446,gin_conakry_6_25,9.67916667,-13.70833333,6,25,gin_conakry,2012-09-05 03:09:10.617360,-78.52349580787094,63.13505943302925,52.1496058540471,0.06692667325871998,17.0,63.17,2.7445598364131496,63.19,0.3319,0.6387,1.5977,0.5544,0.4962,0.5703,-0.4467179216551509,0
139421,npp,1504,2989,0.2049611732363701,9.68004417419434,-13.7055206298828,3670176,1507,2408,196611,3866787,1446,gin_conakry_6_25,9.67916667,-13.70833333,6,25,gin_conakry,2012-09-22 02:50:14.427034,-79.05152984107524,45.79249544439062,39.378795810984826,1.0544127432261363e-22,14.0,45.81,1.5732132722552272,45.98,0.1834,0.3963,1.9967,0.8934,0.2324,0.1831,0.1831,0
140194,npp,1665,274,1.8497439622879,9.68074035644531,-13.7109222412109,3670144,1669,143,196611,3866755,1446,gin_conakry_6_25,9.67916667,-13.70833333,6,25,gin_conakry,2012-09-26 01:34:53.203543,97.18561845525086,65.74039545179063,53.790035137832945,0.02694600664366711,2.0,-65.72,3.0,-65.605,0.5087,0.9501,3.0829,0.3726,0.6539,0.6893,0.27982840460619146,0
143097,npp,2971,940,0.322703272104263,9.67785453796387,-13.7112255096436,3670176,2970,697,196611,3866787,1446,gin_conakry_6_25,9.67916667,-13.70833333,6,25,gin_conakry,2012-10-11 01:53:34.372177,97.46632640851358,50.28431385757751,42.90394651248878,8.446592762446782e-12,5.0,-50.26,1.7549928774784245,-49.885,0.2382,0.5148,1.8145,0.6877,0.2446,0.2219,0.2219,0
143502,npp,465,3211,0.19039035588502878,9.67842102050781,-13.7086353302002,3670176,468,2554,196611,3866787,1446,gin_conakry_6_25,9.67916667,-13.70833333,6,25,gin_conakry,2012-10-13 02:56:21.953872,-79.04258606189835,52.5039391446033,44.60249739294957,3.190033086734578e-17,15.0,52.52,1.9513309067639726,52.79,0.2638,0.4962,1.5869,0.7135,0.1973,0.1358,0.1358,0
143698,npp,2826,2528,0.0963212437927723,9.68213844299316,-13.7098836898804,3670176,2826,2047,196611,3866787,1446,gin_conakry_6_25,9.67916667,-13.70833333,6,25,gin_conakry,2012-10-14 02:37:33.449005,-78.7043810947621,27.20683687868574,23.86867703161295,6.873168362705056e-25,12.0,27.2,1.1367971201176101,27.76,0.1974,0.3543,1.3607,0.9993,0.1271,0.0963,0.0963,0
143889,npp,2122,1850,0.1552331428974867,9.68136024475098,-13.7110729217529,3670176,2122,1425,196611,3866787,1446,gin_conakry_6_25,9.67916667,-13.70833333,6,25,gin_conakry,2012-10-15 02:18:44.947312,95.51316806270907,10.718828409647903,9.47403520112859,1.889829059114515e-31,9.0,-10.67,1.0,-10.09,0.1493,0.2929,0.7891,1.2086,0.2163,0.1876,0.1876,0
144085,npp,1409,1171,0.12394559232052416,9.67850971221924,-13.7111959457397,3670176,1411,865,196611,3866787,1446,gin_conakry_6_25,9.67916667,-13.70833333,6,25,gin_conakry,2012-10-16 01:59:56.441821,98.21895436424506,42.73695234753629,36.91140151559342,4.926227902474646e-34,6.0,-42.72,1.4867838833500562,-42.39,0.2293,0.3989,1.3245,0.8875,0.1691,0.11,0.11,0
146061,npp,1356,1630,0.776166498661041,9.67820930480957,-13.7082195281982,3670144,1356,1228,196611,3866755,1446,gin_conakry_6_25,9.67916667,-13.70833333,6,25,gin_conakry,2012-10-26 02:12:35.299423,97.52661348185372,22.758077263017412,20.019912715696382,0.0286820725993269,8.0,-22.74,1.0837787002826917,-22.47,0.1692,0.3027,1.042,1.1698,0.791,0.9079,0.47204714129050235,0
147601,npp,2680,3442,0.737895607948303,9.67813396453857,-13.7072219848633,3670144,2680,2788,196611,3866755,1446,gin_conakry_6_25,9.67916667,-13.70833333,6,25,gin_conakry,2012-11-03 03:02:49.452482,-79.03956046994524,58.363916801479164,48.89475157596015,0.07658127761665279,16.0,58.38,2.253202848596432,58.45,0.286,0.6813,1.4785,0.5197,0.3792,0.3834,-0.780329317581711,0
147790,npp,1986,2763,0.875526487827301,9.68024826049805,-13.7102336883545,3670144,1987,2220,196611,3866755,1446,gin_conakry_6_25,9.67916667,-13.70833333,6,25,gin_conakry,2012-11-04 02:44:02.738929,-80.01251543793663,37.55743645361072,32.64669924272926,0.05249034624107867,13.0,37.58,1.357151599901897,37.68,0.246,0.4306,1.5217,0.8222,0.6819,0.7199,-0.07774345427263052,0
147979,npp,1282,2086,0.908053815364838,9.67692565917969,-13.7056875228882,3670144,1282,1650,196611,3866755,1446,gin_conakry_6_25,9.67916667,-13.70833333,6,25,gin_conakry,2012-11-05 02:25:14.247199,-84.50540944611052,3.001893344239179,2.6563812613165223,0.031211413438545752,10.0,3.02,1.0,3.14,0.208,0.354,1.4279,1.0,0.9081,0.9081,0.43381127053512014,0
148398,npp,2917,725,0.26815624535083804,9.67900276184082,-13.7059812545776,3670144,2918,506,196611,3866755,1446,gin_conakry_6_25,9.67916667,-13.70833333,6,25,gin_conakry,2012-11-07 01:47:33.701573,97.36452525545897,56.14301952898992,47.29866786588378,0.0037162941093824915,4.0,-56.11,2.0682789409984763,-56.11,0.2815,0.6734,2.1149,0.5257,0.1581,0.141,0.08452718389613037,0
148812,npp,396,2992,0.1555415727198124,9.67825889587402,-13.7072439193726,3670176,395,2410,196611,3866787,1446,gin_conakry_6_25,9.67916667,-13.70833333,6,25,gin_conakry,2012-11-09 02:50:19.544783,-79.24113000915013,45.89992498392429,39.46070956447114,0.0003463716697456045,14.0,45.91,1.5732132722552272,45.98,0.1834,0.3963,1.9967,0.8934,0.201,0.139,0.139,0
149591,npp,605,280,0.423843115568161,9.67671012878418,-13.7095355987549,3670176,603,147,196611,3866787,1446,gin_conakry_6_25,9.67916667,-13.70833333,6,25,gin_conakry,2012-11-13 01:35:00.251497,96.79136144279818,65.64123651918504,53.72496811383623,1.689242978736498e-31,2.0,-65.61,3.0,-65.605,0.5087,0.9501,3.0829,0.3726,0.1786,0.1579,0.1579,0
149602,npp,2576,3890,0.350186288356781,9.67996120452881,-13.7052450180054,3670176,2581,3111,196611,3866787,1446,gin_conakry_6_25,9.67916667,-13.70833333,6,25,gin_conakry,2012-11-13 03:15:23.079888,-78.29145176632278,67.1617186067825,54.652128223286375,3.8618277708194995e-25,18.0,67.18,3.1865100272627664,67.19,0.48,1.1884,2.077,0.2979,0.091,0.1043,0.1043,0
149787,npp,1890,3221,0.314520433545113,9.67629051208496,-13.7066097259521,3670176,1892,2560,196611,3866787,1446,gin_conakry_6_25,9.67916667,-13.70833333,6,25,gin_conakry,2012-11-14 02:56:38.148779,-79.7199781411068,52.78330561572569,44.81322289620527,2.208437793571291e-32,15.0,52.79,1.9513309067639726,52.79,0.2638,0.4962,1.5869,0.7135,0.2609,0.2244,0.2244,0
151094,npp,1958,2087,0.1047465521842241,9.68092250823975,-13.7086629867554,3670176,1958,1652,196611,3866787,1446,gin_conakry_6_25,9.67916667,-13.70833333,6,25,gin_conakry,2012-11-21 02:25:18.028009,-82.17973431573085,3.0695936202931713,2.716382472951499,3.9373094729879847e-13,10.0,3.08,1.0,3.14,0.208,0.354,1.4279,1.0,0.1047,0.1047,0.1047,0
151404,npp,507,724,1.69876503944397,9.68079090118408,-13.7054033279419,3670144,506,506,196611,3866755,1446,gin_conakry_6_25,9.67916667,-13.70833333,6,25,gin_conakry,2012-11-23 01:47:36.671805,97.12332338973687,56.130525281127696,47.29292212591948,0.007388068730429935,4.0,-56.14,2.0682789409984763,-56.11,0.2815,0.6734,2.1149,0.5257,0.8498,0.8931,0.7808308860665911,0
151957,npp,366,2312,1.14955615997314,9.68093395233154,-13.7072563171387,3670144,366,1864,196611,3866755,1446,gin_conakry_6_25,9.67916667,-13.70833333,6,25,gin_conakry,2012-11-26 02:31:33.807117,-77.82809366984371,15.964936463950202,14.088992761079439,0.06337731527930864,11.0,15.94,1.0442604737599883,16.13,0.1715,0.367,1.317,0.9647,1.1034,1.1089,0.1458181325317457,0
153892,npp,2592,2084,0.1964653804898262,9.68100929260254,-13.7106952667236,3670144,2592,1650,196611,3866755,1446,gin_conakry_6_25,9.67916667,-13.70833333,6,25,gin_conakry,2012-12-07 02:25:16.576362,-65.59767412939351,3.0354228001538615,2.6862851008696618,0.004478566748502313,10.0,2.91,1.0,3.14,0.208,0.354,1.4279,1.0,0.1965,0.1965,0.12844368665317996,0
154075,npp,1875,1406,0.07222011312842369,9.67738246917725,-13.7064714431763,3670176,1876,1057,196611,3866787,1446,gin_conakry_6_25,9.67916667,-13.70833333,6,25,gin_conakry,2012-12-08 02:06:28.032683,98.66573511071552,33.39118920199367,29.149545218883013,0.00014354010668692326,7.0,-33.42,1.2365102219381485,-33.28,0.211,0.3366,1.5209,1.052,0.1403,0.076,0.076,0
154675,npp,1706,2991,0.0365289896726608,9.67976856231689,-13.7066087722778,3670176,1706,2410,196611,3866787,1446,gin_conakry_6_25,9.67916667,-13.70833333,6,25,gin_conakry,2012-12-11 02:50:21.663278,-79.27696912027366,45.88776482146376,39.456187256125936,8.483074903318537e-19,14.0,45.87,1.5732132722552272,45.98,0.1834,0.3963,1.9967,0.8934,0.1254,0.0326,0.0326,0
154877,npp,1001,2310,0.0612335130572319,9.67779159545898,-13.7096071243286,3670176,1001,1862,196611,3866787,1446,gin_conakry_6_25,9.67916667,-13.70833333,6,25,gin_conakry,2012-12-12 02:31:33.113150,-80.14131768468457,15.853050154183912,13.991693570921253,1.8967343478690923e-26,11.0,15.83,1.0442604737599883,16.13,0.1715,0.367,1.317,0.9647,0.0612,0.0591,0.0591,0
155242,npp,2617,946,0.004073828458785997,9.68203926086426,-13.7111167907715,3670176,2617,701,196611,3866787,1446,gin_conakry_6_25,9.67916667,-13.70833333,6,25,gin_conakry,2012-12-14 01:53:52.452366,97.48926135070052,50.05817665183824,42.73305543129503,7.312384692413135e-34,5.0,-50.08,1.7549928774784245,-49.885,0.2382,0.5148,1.8145,0.6877,0.063,0.0028,0.0028,0
155626,npp,93,3217,0.2053664699196815,9.67718505859375,-13.7070407867432,3670176,91,2557,196611,3866787,1446,gin_conakry_6_25,9.67916667,-13.70833333,6,25,gin_conakry,2012-12-16 02:56:36.395963,-79.08831093316462,52.7004731714805,44.75705639987393,3.545851455309746e-32,15.0,52.68,1.9513309067639726,52.79,0.2638,0.4962,1.5869,0.7135,0.205,0.1465,0.1465,0
156166,npp,1028,1174,0.2174269258975983,9.67951679229736,-13.7063589096069,3670176,1029,866,196611,3866787,1446,gin_conakry_6_25,9.67916667,-13.70833333,6,25,gin_conakry,2012-12-19 02:00:08.933097,97.72717738850505,42.59825709539037,36.80350047931275,8.205268446210738e-19,6.0,-42.61,1.4867838833500562,-42.39,0.2293,0.3989,1.3245,0.8875,0.232,0.193,0.193,0
156351,npp,297,496,0.2145307436585426,9.67729949951172,-13.7058305740356,3670176,297,298,196611,3866787,1446,gin_conakry_6_25,9.67916667,-13.70833333,6,25,gin_conakry,2012-12-20 01:41:16.817319,96.9631109818583,61.389724633146606,50.987294816761356,1.943812981963026e-11,3.0,-61.41,2.5331140255951103,-61.26,0.2439,0.6116,3.2698,0.5789,0.1973,0.1242,0.1242,0
156542,npp,1563,3439,0.005979709327221,9.67936992645264,-13.7085275650024,3670176,1562,2785,196611,3866787,1446,gin_conakry_6_25,9.67916667,-13.70833333,6,25,gin_conakry,2012-12-21 03:02:51.088303,-79.04570141823272,58.33210021795029,48.880825381013594,9.318911127964731e-15,16.0,58.31,2.253202848596432,58.45,0.286,0.6813,1.4785,0.5197,0.0543,0.0031,0.0031,0
156725,npp,847,2760,0.1494011208415031,9.68169212341309,-13.7048358917236,3670176,850,2217,196611,3866787,1446,gin_conakry_6_25,9.67916667,-13.70833333,6,25,gin_conakry,2012-12-22 02:44:02.534057,-79.1126228725479,37.47558007762733,32.58338675629437,1.7284621832651604e-07,13.0,37.46,1.357151599901897,37.68,0.246,0.4306,1.5217,0.8222,0.1469,0.1228,0.1228,0
156907,npp,137,2081,0.1842604577541351,9.68245506286621,-13.7081813812256,3670144,138,1646,196611,3866755,1446,gin_conakry_6_25,9.67916667,-13.70833333,6,25,gin_conakry,2012-12-23 02:25:13.981923,-68.73287991772489,2.7981136843203913,2.476411864044055,0.0038200556637478476,10.0,2.73,1.0,3.14,0.208,0.354,1.4279,1.0,0.1843,0.1843,0.12625042301395678,0
157083,npp,2490,1401,0.658956348896027,9.67956733703613,-13.7096900939941,3670144,2490,1053,196611,3866755,1446,gin_conakry_6_25,9.67916667,-13.70833333,6,25,gin_conakry,2012-12-24 02:06:23.652417,97.56501462016111,33.634759606973404,29.356975922800867,0.02370448457860934,7.0,-33.64,1.2365102219381485,-33.28,0.211,0.3366,1.5209,1.052,0.6148,0.6932,0.3329865833424973,0
157268,npp,1762,717,3.79271697998047,9.67685508728027,-13.7119760513306,3670144,1764,499,196611,3866755,1446,gin_conakry_6_25,9.67916667,-13.70833333,6,25,gin_conakry,2012-12-25 01:47:33.323368,97.65748458344501,56.294160709766054,47.41700468011331,0.055957680799403345,4.0,-56.32,2.0682789409984763,-56.11,0.2815,0.6734,2.1149,0.5257,1.8622,1.994,1.1436669196860663,0
157688,npp,2317,2987,2.20983409881592,9.67587947845459,-13.7054948806763,3670144,2316,2406,196611,3866755,1446,gin_conakry_6_25,9.67916667,-13.70833333,6,25,gin_conakry,2012-12-27 02:50:17.266318,-79.26758833212216,45.76112576693468,39.35625831000912,0.1200880312707448,14.0,45.74,1.5732132722552272,45.98,0.1834,0.3963,1.9967,0.8934,1.5068,1.9742,0.1493419272476848,0
157888,npp,1594,2306,2.92625331878662,9.67564964294434,-13.7067155838013,3670144,1594,1858,196611,3866755,1446,gin_conakry_6_25,9.67916667,-13.70833333,6,25,gin_conakry,2012-12-28 02:31:28.724180,-78.79866206386625,15.621250008865948,13.78876498517879,0.22614720842634292,11.0,15.61,1.0442604737599883,16.13,0.1715,0.367,1.317,0.9647,2.8048,2.8228,-0.6137336375345241,0
158069,npp,877,1626,4.56679725646973,9.67685413360596,-13.7100038528442,3670144,876,1224,196611,3866755,1446,gin_conakry_6_25,9.67916667,-13.70833333,6,25,gin_conakry,2012-12-29 02:12:38.399686,97.27379995993515,22.939984345289947,20.181022947779653,0.2193988779879666,8.0,-22.95,1.0837787002826917,-22.47,0.1692,0.3027,1.042,1.1698,4.2886,5.3422,2.0082140114506357,0
