lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.953,1.0
1,0.788,0.804,0.902
2,0.626,0.671,0.773
3,0.525,0.553,0.642
4,0.468,0.451,0.51
5,0.361,0.362,0.358
6,0.271,0.285,0.217
7,0.214,0.221,0.103
8,0.179,0.168,0.015
9,0.15,0.124,-0.055
10,0.117,0.09,-0.11
11,0.087,0.065,-0.15
12,0.059,0.046,-0.179
13,0.04,0.035,-0.199
14,0.031,0.029,-0.21
15,0.028,0.028,-0.215
16,0.028,0.031,-0.215
17,0.026,0.037,-0.212
18,0.026,0.046,-0.201
19,0.032,0.057,-0.18
20,0.044,0.07,-0.149
21,0.057,0.083,-0.104
22,0.085,0.096,-0.039
23,0.115,0.108,0.041
24,0.115,0.12,0.128
25,0.114,0.13,0.222
26,0.14,0.133,0.334
27,0.191,0.136,0.449
28,0.175,0.139,0.523
29,0.125,0.14,0.548
30,0.14,0.137,0.548
31,0.195,0.13,0.517
32,0.19,0.122,0.438
33,0.138,0.113,0.324
34,0.111,0.102,0.212
35,0.096,0.086,0.109
36,0.077,0.069,0.014
37,0.043,0.051,-0.072
38,0.013,0.034,-0.139
39,-0.009,0.019,-0.188
40,-0.026,0.004,-0.224
41,-0.033,-0.009,-0.247
42,-0.037,-0.018,-0.262
43,-0.041,-0.025,-0.272
44,-0.044,-0.027,-0.277
45,-0.047,-0.026,-0.279
46,-0.041,-0.022,-0.274
47,-0.03,-0.014,-0.262
48,-0.017,-0.003,-0.244
49,-0.01,0.01,-0.218
50,0.001,0.025,-0.18
51,0.01,0.042,-0.132
52,0.02,0.06,-0.072
53,0.048,0.076,0.011
54,0.102,0.091,0.113
55,0.143,0.107,0.217
56,0.13,0.122,0.299
57,0.148,0.131,0.373
58,0.203,0.136,0.437
59,0.234,0.139,0.463
60,0.192,0.14,0.426
61,0.166,0.138,0.363
62,0.163,0.131,0.291
63,0.153,0.122,0.206
64,0.128,0.111,0.113
65,0.096,0.097,0.021
66,0.072,0.082,-0.056
67,0.05,0.066,-0.119
68,0.028,0.049,-0.171
69,0.008,0.032,-0.209
70,-0.009,0.017,-0.237
71,-0.024,0.004,-0.257
72,-0.037,-0.007,-0.27
73,-0.045,-0.016,-0.277
74,-0.049,-0.022,-0.277
75,-0.045,-0.024,-0.271
76,-0.043,-0.023,-0.26
77,-0.037,-0.019,-0.243
78,-0.028,-0.011,-0.217
79,-0.017,-0.001,-0.182
80,-0.001,0.011,-0.137
81,0.019,0.022,-0.079
82,0.039,0.036,-0.012
83,0.04,0.049,0.059
84,0.048,0.06,0.139
85,0.075,0.068,0.227
86,0.119,0.074,0.314
87,0.121,0.08,0.37
88,0.12,0.082,0.404
89,0.133,0.082,0.408
90,0.137,0.079,0.379
91,0.119,0.074,0.317
92,0.089,0.067,0.235
93,0.07,0.058,0.155
94,0.049,0.048,0.076
95,0.03,0.036,0.003
96,0.01,0.024,-0.061
97,-0.006,0.013,-0.113
98,-0.024,0.002,-0.155
99,-0.037,-0.007,-0.187
100,-0.045,-0.015,-0.208
101,-0.049,-0.02,-0.222
102,-0.052,-0.023,-0.23
103,-0.051,-0.023,-0.231
104,-0.047,-0.021,-0.227
105,-0.037,-0.016,-0.217
106,-0.023,-0.009,-0.201
107,-0.01,0.0,-0.179
108,0.006,0.011,-0.148
109,0.024,0.024,-0.108
110,0.039,0.038,-0.061
111,0.05,0.052,-0.006
112,0.074,0.065,0.061
113,0.096,0.077,0.133
114,0.106,0.088,0.2
115,0.109,0.097,0.261
116,0.132,0.102,0.316
117,0.143,0.105,0.351
118,0.143,0.106,0.36
119,0.126,0.103,0.34
120,0.117,0.098,0.301
121,0.109,0.09,0.248
122,0.094,0.081,0.183
123,0.073,0.07,0.113
124,0.052,0.059,0.046
125,0.036,0.047,-0.014
126,0.022,0.035,-0.066
127,0.008,0.023,-0.11
128,-0.004,0.011,-0.146
129,-0.016,0.001,-0.174
130,-0.027,-0.008,-0.194
131,-0.035,-0.015,-0.208
132,-0.039,-0.02,-0.216
133,-0.042,-0.024,-0.217
134,-0.043,-0.025,-0.213
135,-0.045,-0.025,-0.203
136,-0.041,-0.022,-0.186
137,-0.033,-0.018,-0.16
138,-0.021,-0.013,-0.127
139,-0.008,-0.008,-0.086
140,0.009,-0.001,-0.038
141,0.024,0.005,0.016
142,0.033,0.011,0.075
143,0.043,0.016,0.137
144,0.046,0.02,0.197
145,0.04,0.022,0.249
146,0.03,0.023,0.286
147,0.033,0.023,0.306
148,0.031,0.02,0.305
149,0.027,0.017,0.283
150,0.02,0.012,0.244
151,0.011,0.006,0.193
152,0.005,-0.001,0.138
153,-0.004,-0.009,0.08
154,-0.017,-0.018,0.022
155,-0.03,-0.026,-0.032
156,-0.041,-0.035,-0.08
157,-0.05,-0.042,-0.12
158,-0.055,-0.047,-0.152
159,-0.06,-0.052,-0.177
160,-0.065,-0.054,-0.196
161,-0.067,-0.055,-0.208
162,-0.069,-0.053,-0.215
163,-0.068,-0.049,-0.214
164,-0.063,-0.044,-0.207
165,-0.055,-0.037,-0.192
166,-0.044,-0.03,-0.169
167,-0.031,-0.021,-0.137
168,-0.018,-0.013,-0.099
169,-0.007,-0.004,-0.056
170,0.002,0.004,-0.007
171,0.013,0.011,0.046
172,0.023,0.019,0.1
173,0.037,0.025,0.154
174,0.054,0.03,0.203
175,0.067,0.033,0.241
176,0.069,0.035,0.264
177,0.065,0.035,0.271
178,0.055,0.033,0.258
179,0.043,0.03,0.232
180,0.03,0.025,0.196
181,0.015,0.019,0.152
182,0.004,0.012,0.103
183,-0.008,0.003,0.051
184,-0.021,-0.007,-0.001
185,-0.032,-0.019,-0.05
186,-0.042,-0.03,-0.095
187,-0.052,-0.041,-0.134
188,-0.06,-0.051,-0.166
189,-0.068,-0.061,-0.191
190,-0.074,-0.068,-0.209
191,-0.078,-0.074,-0.219
192,-0.08,-0.079,-0.223
193,-0.083,-0.082,-0.22
194,-0.085,-0.085,-0.211
195,-0.086,-0.085,-0.196
196,-0.086,-0.085,-0.174
197,-0.086,-0.082,-0.145
198,-0.085,-0.079,-0.109
199,-0.084,-0.075,-0.065
200,-0.082,-0.071,-0.015
201,-0.077,-0.067,0.041
202,-0.071,-0.063,0.098
203,-0.066,-0.06,0.154
204,-0.059,-0.058,0.203
205,-0.043,-0.055,0.242
206,-0.031,-0.054,0.267
207,-0.023,-0.053,0.273
208,-0.023,-0.053,0.257
209,-0.031,-0.054,0.223
210,-0.044,-0.055,0.174
211,-0.055,-0.057,0.119
212,-0.065,-0.059,0.06
213,-0.071,-0.062,0.002
214,-0.074,-0.064,-0.053
215,-0.075,-0.067,-0.1
216,-0.076,-0.071,-0.139
217,-0.076,-0.074,-0.17
218,-0.079,-0.077,-0.195
219,-0.084,-0.081,-0.214
220,-0.089,-0.083,-0.227
221,-0.092,-0.085,-0.234
222,-0.091,-0.085,-0.234
223,-0.086,-0.083,-0.228
224,-0.08,-0.08,-0.215
225,-0.077,-0.075,-0.196
226,-0.071,-0.068,-0.17
227,-0.065,-0.061,-0.136
228,-0.058,-0.052,-0.094
229,-0.048,-0.042,-0.042
230,-0.038,-0.031,0.018
231,-0.032,-0.021,0.084
232,-0.027,-0.012,0.151
233,-0.018,-0.004,0.219
234,-0.002,0.002,0.281
235,0.008,0.008,0.329
236,0.012,0.012,0.352
237,0.011,0.015,0.349
238,0.03,0.017,0.325
239,0.058,0.017,0.285
240,0.054,0.016,0.221
241,0.049,0.014,0.151
242,0.042,0.011,0.082
243,0.04,0.005,0.018
244,0.022,-0.001,-0.042
245,-0.003,-0.007,-0.095
246,-0.023,-0.011,-0.138
247,-0.035,-0.016,-0.169
248,-0.043,-0.019,-0.194
249,-0.047,-0.022,-0.211
250,-0.049,-0.024,-0.222
251,-0.054,-0.024,-0.229
252,-0.054,-0.024,-0.23
253,-0.052,-0.022,-0.225
254,-0.044,-0.019,-0.213
255,-0.032,-0.015,-0.194
256,-0.02,-0.011,-0.168
257,-0.009,-0.005,-0.132
258,0.0,0.002,-0.088
259,0.008,0.009,-0.034
260,0.019,0.016,0.03
261,0.035,0.023,0.105
262,0.053,0.029,0.183
263,0.061,0.035,0.253
264,0.066,0.04,0.311
265,0.072,0.042,0.35
266,0.093,0.043,0.371
267,0.079,0.042,0.351
268,0.039,0.04,0.294
269,0.017,0.036,0.224
270,0.024,0.029,0.155
271,0.025,0.021,0.085
272,0.008,0.013,0.01
273,-0.007,0.006,-0.056
274,-0.01,-0.002,-0.107
275,-0.014,-0.011,-0.149
276,-0.022,-0.019,-0.181
277,-0.029,-0.024,-0.205
278,-0.036,-0.028,-0.222
279,-0.044,-0.029,-0.234
280,-0.046,-0.029,-0.239
281,-0.043,-0.027,-0.24
282,-0.037,-0.023,-0.235
283,-0.029,-0.017,-0.226
284,-0.021,-0.01,-0.212
285,-0.011,-0.0,-0.19
286,0.004,0.01,-0.159
287,0.014,0.021,-0.118
288,0.024,0.032,-0.064
289,0.038,0.043,0.004
290,0.046,0.053,0.081
291,0.057,0.062,0.166
292,0.069,0.068,0.257
293,0.098,0.072,0.346
294,0.12,0.075,0.412
295,0.098,0.077,0.434
296,0.08,0.077,0.422
297,0.107,0.074,0.389
298,0.126,0.068,0.326
299,0.08,0.061,0.227
300,0.048,0.054,0.128
301,0.035,0.043,0.039
302,0.033,0.03,-0.037
303,0.016,0.017,-0.105
304,0.001,0.005,-0.16
305,-0.018,-0.007,-0.202
306,-0.031,-0.019,-0.232
307,-0.043,-0.03,-0.254
308,-0.051,-0.039,-0.269
309,-0.061,-0.046,-0.28
310,-0.071,-0.05,-0.286
311,-0.072,-0.053,-0.287
312,-0.072,-0.053,-0.282
313,-0.068,-0.052,-0.272
314,-0.059,-0.048,-0.254
315,-0.052,-0.043,-0.227
316,-0.043,-0.035,-0.188
317,-0.04,-0.027,-0.138
318,-0.035,-0.018,-0.075
319,-0.022,-0.009,0.002
320,0.011,-0.001,0.099
321,0.029,0.007,0.197
322,0.028,0.015,0.283
323,0.02,0.021,0.355
324,0.049,0.024,0.415
325,0.084,0.024,0.442
326,0.065,0.024,0.407
327,0.026,0.024,0.331
328,0.024,0.02,0.251
329,0.05,0.012,0.167
330,0.032,0.003,0.065
331,-0.006,-0.005,-0.038
332,-0.024,-0.014,-0.118
333,-0.031,-0.024,-0.179
334,-0.04,-0.034,-0.225
335,-0.049,-0.041,-0.26
336,-0.053,-0.047,-0.282
337,-0.064,-0.051,-0.3
338,-0.073,-0.053,-0.311
339,-0.077,-0.054,-0.317
340,-0.075,-0.052,-0.317
341,-0.074,-0.048,-0.314
342,-0.071,-0.042,-0.306
343,-0.067,-0.034,-0.292
344,-0.057,-0.025,-0.269
345,-0.041,-0.014,-0.235
346,-0.025,-0.003,-0.188
347,0.002,0.007,-0.123
348,0.033,0.018,-0.041
349,0.039,0.029,0.046
350,0.042,0.037,0.143
351,0.063,0.043,0.249
352,0.134,0.046,0.367
353,0.133,0.049,0.442
354,0.071,0.051,0.466
355,0.051,0.05,0.457
356,0.085,0.045,0.428
357,0.09,0.04,0.353
358,0.027,0.033,0.238
359,-0.006,0.026,0.129
360,-0.003,0.013,0.038
361,-0.005,-0.001,-0.043
362,-0.024,-0.014,-0.114
363,-0.044,-0.026,-0.169
364,-0.055,-0.037,-0.208
365,-0.067,-0.047,-0.238
366,-0.07,-0.054,-0.258
367,-0.068,-0.057,-0.271
368,-0.067,-0.057,-0.279
369,-0.065,-0.054,-0.284
370,-0.06,-0.047,-0.285
371,-0.055,-0.038,-0.282
372,-0.042,-0.026,-0.273
373,-0.024,-0.013,-0.256
374,-0.009,0.002,-0.232
375,-0.0,0.018,-0.198
376,0.008,0.036,-0.153
377,0.012,0.054,-0.095
378,0.036,0.071,-0.016
379,0.075,0.087,0.081
380,0.113,0.1,0.183
381,0.103,0.111,0.262
382,0.132,0.119,0.345
383,0.183,0.123,0.423
384,0.231,0.124,0.462
385,0.147,0.121,0.413
386,0.096,0.114,0.336
387,0.096,0.103,0.262
388,0.095,0.089,0.177
389,0.048,0.072,0.072
390,0.011,0.052,-0.026
391,-0.004,0.03,-0.101
392,-0.014,0.007,-0.159
393,-0.024,-0.016,-0.203
394,-0.036,-0.037,-0.235
395,-0.044,-0.056,-0.256
396,-0.053,-0.07,-0.271
397,-0.06,-0.077,-0.28
398,-0.061,-0.076,-0.282
399,-0.059,-0.062,-0.279
400,-0.054,-0.035,-0.272
