lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.954,1.0
1,0.883,0.896,0.893
2,0.824,0.846,0.826
3,0.779,0.804,0.768
4,0.75,0.769,0.723
5,0.734,0.74,0.689
6,0.713,0.717,0.652
7,0.703,0.698,0.629
8,0.686,0.683,0.602
9,0.68,0.671,0.588
10,0.675,0.663,0.578
11,0.674,0.656,0.573
12,0.668,0.651,0.564
13,0.655,0.648,0.552
14,0.654,0.646,0.549
15,0.65,0.644,0.544
16,0.642,0.643,0.537
17,0.639,0.643,0.533
18,0.636,0.642,0.532
19,0.634,0.642,0.532
20,0.637,0.641,0.538
21,0.638,0.64,0.544
22,0.635,0.638,0.551
23,0.628,0.637,0.556
24,0.625,0.634,0.567
25,0.621,0.632,0.581
26,0.618,0.626,0.596
27,0.619,0.623,0.615
28,0.616,0.619,0.629
29,0.617,0.616,0.64
30,0.613,0.613,0.638
31,0.615,0.61,0.63
32,0.615,0.607,0.613
33,0.608,0.604,0.588
34,0.609,0.601,0.569
35,0.606,0.598,0.548
36,0.6,0.595,0.526
37,0.595,0.592,0.508
38,0.587,0.589,0.492
39,0.578,0.587,0.479
40,0.579,0.585,0.478
41,0.579,0.583,0.476
42,0.573,0.581,0.469
43,0.574,0.579,0.468
44,0.567,0.578,0.465
45,0.567,0.577,0.466
46,0.571,0.576,0.467
47,0.573,0.575,0.467
48,0.585,0.575,0.477
49,0.587,0.575,0.481
50,0.581,0.575,0.481
51,0.577,0.575,0.485
52,0.571,0.576,0.489
53,0.577,0.576,0.506
54,0.58,0.577,0.524
55,0.584,0.578,0.544
56,0.582,0.578,0.561
57,0.579,0.578,0.576
58,0.575,0.578,0.585
59,0.575,0.578,0.591
60,0.577,0.578,0.589
61,0.575,0.577,0.575
62,0.571,0.576,0.554
63,0.574,0.574,0.538
64,0.575,0.573,0.521
65,0.575,0.572,0.505
66,0.577,0.57,0.493
67,0.572,0.568,0.478
68,0.568,0.567,0.466
69,0.568,0.565,0.461
70,0.562,0.564,0.452
71,0.561,0.563,0.448
72,0.556,0.563,0.441
73,0.557,0.562,0.443
74,0.558,0.561,0.443
75,0.561,0.56,0.445
76,0.558,0.559,0.443
77,0.556,0.559,0.443
78,0.561,0.558,0.448
79,0.559,0.558,0.449
80,0.556,0.557,0.452
81,0.555,0.556,0.46
82,0.555,0.556,0.471
83,0.56,0.556,0.489
84,0.557,0.556,0.503
85,0.556,0.556,0.522
86,0.554,0.555,0.537
87,0.555,0.555,0.553
88,0.558,0.554,0.565
89,0.558,0.553,0.567
90,0.558,0.552,0.56
91,0.555,0.551,0.542
92,0.543,0.55,0.517
93,0.541,0.549,0.499
94,0.541,0.547,0.486
95,0.543,0.546,0.474
96,0.545,0.544,0.465
97,0.546,0.542,0.456
98,0.545,0.541,0.449
99,0.543,0.539,0.444
100,0.538,0.537,0.436
101,0.539,0.535,0.435
102,0.537,0.534,0.433
103,0.53,0.532,0.428
104,0.528,0.53,0.427
105,0.523,0.529,0.424
106,0.521,0.527,0.421
107,0.518,0.526,0.42
108,0.523,0.525,0.426
109,0.524,0.523,0.43
110,0.526,0.522,0.437
111,0.527,0.521,0.448
112,0.527,0.519,0.459
113,0.519,0.518,0.467
114,0.512,0.516,0.48
115,0.51,0.515,0.496
116,0.512,0.513,0.513
117,0.509,0.511,0.524
118,0.508,0.51,0.529
119,0.508,0.508,0.526
120,0.511,0.507,0.517
121,0.511,0.505,0.501
122,0.506,0.504,0.481
123,0.505,0.502,0.463
124,0.498,0.5,0.441
125,0.498,0.498,0.427
126,0.498,0.496,0.415
127,0.49,0.494,0.399
128,0.488,0.492,0.392
129,0.488,0.49,0.389
130,0.486,0.488,0.384
131,0.484,0.487,0.38
132,0.486,0.485,0.379
133,0.487,0.484,0.38
134,0.485,0.482,0.379
135,0.483,0.481,0.379
136,0.48,0.479,0.378
137,0.476,0.478,0.377
138,0.471,0.476,0.376
139,0.473,0.474,0.382
140,0.475,0.473,0.391
141,0.476,0.472,0.403
142,0.476,0.471,0.415
143,0.471,0.471,0.427
144,0.471,0.47,0.442
145,0.467,0.47,0.456
146,0.468,0.469,0.471
147,0.468,0.469,0.479
148,0.466,0.468,0.478
149,0.464,0.467,0.469
150,0.464,0.466,0.456
151,0.464,0.466,0.442
152,0.465,0.465,0.427
153,0.465,0.465,0.411
154,0.465,0.465,0.397
155,0.466,0.465,0.386
156,0.467,0.465,0.377
157,0.469,0.465,0.372
158,0.467,0.465,0.366
159,0.467,0.465,0.363
160,0.467,0.465,0.359
161,0.466,0.465,0.356
162,0.463,0.465,0.352
163,0.463,0.465,0.351
164,0.459,0.465,0.348
165,0.46,0.464,0.351
166,0.459,0.464,0.353
167,0.461,0.463,0.36
168,0.466,0.462,0.369
169,0.468,0.461,0.377
170,0.467,0.46,0.386
171,0.468,0.46,0.399
172,0.467,0.46,0.413
173,0.461,0.46,0.424
174,0.456,0.46,0.437
175,0.457,0.46,0.452
176,0.456,0.461,0.464
177,0.457,0.461,0.471
178,0.455,0.461,0.467
179,0.453,0.46,0.457
180,0.453,0.461,0.442
181,0.455,0.461,0.427
182,0.455,0.461,0.41
183,0.454,0.46,0.392
184,0.459,0.46,0.381
185,0.461,0.458,0.371
186,0.465,0.457,0.365
187,0.465,0.455,0.358
188,0.466,0.453,0.354
189,0.465,0.45,0.35
190,0.459,0.449,0.342
191,0.455,0.447,0.336
192,0.45,0.445,0.33
193,0.439,0.444,0.321
194,0.433,0.442,0.317
195,0.432,0.44,0.319
196,0.428,0.438,0.32
197,0.425,0.436,0.321
198,0.425,0.433,0.328
199,0.428,0.431,0.34
200,0.431,0.429,0.355
201,0.43,0.427,0.369
202,0.424,0.425,0.382
203,0.416,0.424,0.393
204,0.414,0.423,0.409
205,0.418,0.422,0.428
206,0.423,0.421,0.444
207,0.431,0.421,0.453
208,0.433,0.421,0.45
209,0.434,0.421,0.438
210,0.431,0.421,0.419
211,0.427,0.422,0.398
212,0.424,0.422,0.378
213,0.416,0.423,0.356
214,0.414,0.423,0.341
215,0.413,0.423,0.33
216,0.415,0.423,0.325
217,0.42,0.422,0.323
218,0.421,0.422,0.319
219,0.422,0.421,0.316
220,0.424,0.42,0.314
221,0.422,0.42,0.311
222,0.422,0.419,0.311
223,0.421,0.419,0.311
224,0.422,0.419,0.313
225,0.42,0.419,0.313
226,0.417,0.419,0.314
227,0.416,0.419,0.319
228,0.421,0.419,0.33
229,0.425,0.42,0.344
230,0.428,0.421,0.36
231,0.423,0.423,0.372
232,0.421,0.424,0.387
233,0.419,0.425,0.403
234,0.415,0.425,0.417
235,0.418,0.426,0.434
236,0.424,0.426,0.445
237,0.423,0.426,0.443
238,0.425,0.426,0.436
239,0.424,0.426,0.419
240,0.43,0.426,0.406
241,0.436,0.426,0.394
242,0.436,0.426,0.376
243,0.435,0.426,0.361
244,0.434,0.425,0.35
245,0.424,0.425,0.334
246,0.422,0.425,0.327
247,0.421,0.424,0.323
248,0.424,0.423,0.323
249,0.422,0.423,0.32
250,0.422,0.422,0.32
251,0.417,0.421,0.316
252,0.414,0.421,0.316
253,0.417,0.421,0.32
254,0.415,0.42,0.319
255,0.416,0.419,0.322
256,0.416,0.419,0.323
257,0.417,0.418,0.327
258,0.419,0.418,0.337
259,0.422,0.417,0.351
260,0.42,0.417,0.363
261,0.42,0.417,0.38
262,0.419,0.417,0.398
263,0.42,0.417,0.416
264,0.417,0.417,0.429
265,0.42,0.417,0.442
266,0.417,0.417,0.441
267,0.418,0.417,0.433
268,0.418,0.416,0.419
269,0.414,0.416,0.399
270,0.417,0.416,0.384
271,0.417,0.416,0.368
272,0.414,0.416,0.351
273,0.414,0.416,0.341
274,0.412,0.415,0.33
275,0.414,0.414,0.327
276,0.411,0.413,0.321
277,0.409,0.412,0.317
278,0.413,0.411,0.318
279,0.415,0.411,0.32
280,0.409,0.41,0.314
281,0.41,0.41,0.314
282,0.408,0.41,0.314
283,0.414,0.41,0.32
284,0.415,0.41,0.323
285,0.414,0.41,0.324
286,0.414,0.411,0.326
287,0.411,0.411,0.328
288,0.414,0.411,0.34
289,0.412,0.412,0.35
290,0.412,0.413,0.364
291,0.407,0.413,0.375
292,0.405,0.415,0.39
293,0.404,0.416,0.407
294,0.408,0.418,0.426
295,0.419,0.42,0.441
296,0.423,0.422,0.441
297,0.436,0.424,0.44
298,0.436,0.426,0.425
299,0.437,0.429,0.408
300,0.433,0.431,0.388
301,0.431,0.432,0.371
302,0.433,0.434,0.36
303,0.43,0.436,0.349
304,0.438,0.437,0.35
305,0.435,0.438,0.343
306,0.435,0.44,0.34
307,0.439,0.441,0.343
308,0.446,0.442,0.35
309,0.45,0.443,0.356
310,0.452,0.443,0.36
311,0.451,0.443,0.36
312,0.448,0.444,0.358
313,0.45,0.444,0.361
314,0.443,0.444,0.357
315,0.439,0.444,0.354
316,0.434,0.444,0.352
317,0.436,0.445,0.358
318,0.438,0.446,0.367
319,0.443,0.447,0.382
320,0.443,0.448,0.397
321,0.448,0.45,0.418
322,0.45,0.451,0.437
323,0.451,0.452,0.453
324,0.456,0.453,0.47
325,0.456,0.453,0.473
326,0.455,0.454,0.465
327,0.454,0.455,0.451
328,0.46,0.455,0.439
329,0.459,0.455,0.424
330,0.455,0.455,0.403
331,0.458,0.455,0.392
332,0.462,0.454,0.384
333,0.459,0.454,0.375
334,0.458,0.454,0.369
335,0.454,0.453,0.363
336,0.453,0.453,0.36
337,0.452,0.452,0.36
338,0.451,0.451,0.359
339,0.45,0.451,0.36
340,0.448,0.45,0.358
341,0.443,0.449,0.353
342,0.438,0.449,0.351
343,0.443,0.449,0.355
344,0.447,0.449,0.359
345,0.447,0.449,0.361
346,0.447,0.449,0.367
347,0.439,0.449,0.369
348,0.444,0.45,0.385
349,0.452,0.45,0.406
350,0.457,0.451,0.426
351,0.458,0.451,0.441
352,0.461,0.451,0.46
353,0.463,0.451,0.476
354,0.463,0.451,0.484
355,0.454,0.451,0.475
356,0.452,0.451,0.463
357,0.446,0.451,0.443
358,0.452,0.451,0.433
359,0.447,0.45,0.414
360,0.446,0.45,0.399
361,0.445,0.449,0.386
362,0.443,0.449,0.374
363,0.444,0.448,0.368
364,0.447,0.447,0.366
365,0.443,0.446,0.361
366,0.448,0.445,0.364
367,0.445,0.444,0.36
368,0.442,0.444,0.357
369,0.443,0.444,0.358
370,0.44,0.443,0.357
371,0.441,0.443,0.356
372,0.444,0.443,0.357
373,0.442,0.443,0.357
374,0.445,0.443,0.362
375,0.447,0.443,0.366
376,0.441,0.442,0.367
377,0.443,0.442,0.377
378,0.442,0.442,0.389
379,0.447,0.441,0.407
380,0.442,0.44,0.419
381,0.44,0.44,0.431
382,0.436,0.439,0.443
383,0.436,0.438,0.454
384,0.437,0.436,0.459
385,0.432,0.435,0.449
386,0.437,0.434,0.441
387,0.434,0.433,0.425
388,0.426,0.431,0.404
389,0.425,0.43,0.387
390,0.423,0.429,0.371
391,0.429,0.428,0.365
392,0.429,0.427,0.356
393,0.427,0.427,0.348
394,0.429,0.427,0.345
395,0.429,0.428,0.342
396,0.433,0.429,0.343
397,0.432,0.431,0.343
398,0.439,0.434,0.35
399,0.438,0.438,0.348
400,0.436,0.443,0.345
