lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.872,1.0
1,0.668,0.721,0.873
2,0.489,0.588,0.74
3,0.402,0.472,0.604
4,0.39,0.372,0.473
5,0.284,0.286,0.318
6,0.208,0.214,0.18
7,0.154,0.154,0.072
8,0.133,0.106,-0.008
9,0.102,0.067,-0.075
10,0.073,0.038,-0.126
11,0.05,0.017,-0.163
12,0.029,0.003,-0.189
13,0.015,-0.004,-0.208
14,0.004,-0.007,-0.222
15,0.001,-0.004,-0.23
16,0.004,0.002,-0.233
17,0.0,0.011,-0.233
18,0.001,0.023,-0.226
19,0.006,0.036,-0.211
20,0.012,0.05,-0.187
21,0.016,0.064,-0.151
22,0.041,0.078,-0.091
23,0.073,0.091,-0.014
24,0.073,0.103,0.074
25,0.074,0.113,0.173
26,0.108,0.113,0.293
27,0.191,0.116,0.424
28,0.188,0.12,0.51
29,0.141,0.123,0.544
30,0.156,0.12,0.548
31,0.205,0.115,0.511
32,0.188,0.109,0.425
33,0.116,0.102,0.299
34,0.076,0.092,0.179
35,0.064,0.078,0.074
36,0.047,0.061,-0.019
37,0.02,0.043,-0.1
38,-0.006,0.026,-0.163
39,-0.021,0.008,-0.207
40,-0.031,-0.009,-0.239
41,-0.041,-0.024,-0.262
42,-0.051,-0.036,-0.277
43,-0.06,-0.047,-0.287
44,-0.067,-0.054,-0.292
45,-0.07,-0.058,-0.294
46,-0.069,-0.059,-0.291
47,-0.064,-0.056,-0.283
48,-0.055,-0.051,-0.27
49,-0.05,-0.043,-0.249
50,-0.045,-0.032,-0.218
51,-0.039,-0.019,-0.175
52,-0.046,-0.005,-0.123
53,-0.023,0.007,-0.045
54,0.012,0.018,0.054
55,0.041,0.03,0.157
56,0.017,0.041,0.244
57,0.049,0.047,0.332
58,0.122,0.05,0.408
59,0.166,0.052,0.446
60,0.105,0.053,0.412
61,0.086,0.054,0.354
62,0.078,0.05,0.279
63,0.074,0.045,0.187
64,0.045,0.039,0.087
65,0.009,0.031,-0.008
66,0.001,0.021,-0.079
67,-0.004,0.008,-0.138
68,-0.021,-0.005,-0.187
69,-0.039,-0.017,-0.223
70,-0.05,-0.028,-0.248
71,-0.06,-0.037,-0.264
72,-0.064,-0.045,-0.273
73,-0.064,-0.051,-0.276
74,-0.064,-0.053,-0.275
75,-0.06,-0.054,-0.27
76,-0.059,-0.052,-0.261
77,-0.054,-0.047,-0.245
78,-0.044,-0.039,-0.223
79,-0.04,-0.028,-0.195
80,-0.03,-0.017,-0.156
81,-0.016,-0.004,-0.105
82,0.001,0.01,-0.042
83,-0.008,0.025,0.027
84,-0.001,0.036,0.108
85,0.03,0.044,0.202
86,0.087,0.052,0.3
87,0.075,0.058,0.363
88,0.096,0.062,0.407
89,0.125,0.063,0.417
90,0.148,0.062,0.397
91,0.117,0.061,0.334
92,0.079,0.057,0.252
93,0.064,0.051,0.172
94,0.052,0.043,0.093
95,0.03,0.034,0.018
96,0.003,0.025,-0.049
97,-0.012,0.015,-0.102
98,-0.025,0.004,-0.142
99,-0.031,-0.006,-0.172
100,-0.042,-0.015,-0.194
101,-0.049,-0.023,-0.208
102,-0.056,-0.031,-0.217
103,-0.059,-0.036,-0.22
104,-0.057,-0.04,-0.218
105,-0.053,-0.042,-0.212
106,-0.045,-0.042,-0.2
107,-0.039,-0.04,-0.183
108,-0.03,-0.037,-0.159
109,-0.022,-0.03,-0.127
110,-0.016,-0.022,-0.088
111,-0.015,-0.012,-0.041
112,0.0,-0.003,0.019
113,0.014,0.007,0.086
114,0.011,0.017,0.151
115,0.012,0.025,0.217
116,0.047,0.03,0.282
117,0.07,0.033,0.327
118,0.053,0.036,0.337
119,0.03,0.037,0.322
120,0.047,0.037,0.297
121,0.06,0.034,0.252
122,0.043,0.031,0.186
123,0.033,0.027,0.118
124,0.021,0.022,0.053
125,0.018,0.015,-0.005
126,0.01,0.007,-0.055
127,-0.0,-0.001,-0.099
128,-0.012,-0.009,-0.134
129,-0.022,-0.017,-0.161
130,-0.032,-0.024,-0.181
131,-0.04,-0.031,-0.195
132,-0.045,-0.036,-0.204
133,-0.05,-0.041,-0.208
134,-0.054,-0.043,-0.207
135,-0.058,-0.045,-0.201
136,-0.055,-0.045,-0.187
137,-0.051,-0.043,-0.167
138,-0.049,-0.041,-0.142
139,-0.043,-0.037,-0.108
140,-0.035,-0.031,-0.066
141,-0.032,-0.025,-0.019
142,-0.029,-0.019,0.033
143,-0.018,-0.014,0.092
144,-0.01,-0.009,0.15
145,-0.003,-0.004,0.2
146,-0.007,0.0,0.237
147,0.008,0.003,0.26
148,0.033,0.005,0.27
149,0.052,0.007,0.26
150,0.035,0.008,0.225
151,0.023,0.008,0.177
152,0.026,0.007,0.124
153,0.021,0.005,0.068
154,0.005,0.002,0.01
155,-0.006,-0.001,-0.043
156,-0.013,-0.005,-0.088
157,-0.02,-0.009,-0.126
158,-0.024,-0.013,-0.156
159,-0.032,-0.017,-0.181
160,-0.038,-0.02,-0.198
161,-0.041,-0.023,-0.208
162,-0.043,-0.025,-0.214
163,-0.04,-0.027,-0.213
164,-0.036,-0.027,-0.206
165,-0.028,-0.027,-0.193
166,-0.022,-0.026,-0.173
167,-0.015,-0.023,-0.147
168,-0.012,-0.02,-0.115
169,-0.01,-0.016,-0.077
170,-0.007,-0.011,-0.033
171,-0.005,-0.006,0.015
172,-0.005,0.0,0.065
173,-0.006,0.006,0.114
174,0.003,0.011,0.161
175,0.016,0.014,0.2
176,0.029,0.017,0.227
177,0.03,0.019,0.236
178,0.029,0.02,0.227
179,0.024,0.02,0.205
180,0.027,0.02,0.172
181,0.026,0.018,0.129
182,0.021,0.015,0.081
183,0.016,0.011,0.031
184,0.015,0.006,-0.016
185,0.01,0.001,-0.06
186,0.002,-0.004,-0.1
187,-0.007,-0.008,-0.133
188,-0.015,-0.012,-0.161
189,-0.024,-0.016,-0.183
190,-0.031,-0.019,-0.198
191,-0.035,-0.022,-0.205
192,-0.037,-0.025,-0.207
193,-0.041,-0.028,-0.204
194,-0.042,-0.03,-0.194
195,-0.04,-0.032,-0.179
196,-0.038,-0.034,-0.158
197,-0.037,-0.035,-0.13
198,-0.037,-0.035,-0.094
199,-0.036,-0.034,-0.052
200,-0.035,-0.032,-0.003
201,-0.036,-0.031,0.048
202,-0.035,-0.03,0.102
203,-0.027,-0.029,0.156
204,-0.01,-0.028,0.204
205,-0.005,-0.027,0.237
206,-0.002,-0.027,0.255
207,-0.008,-0.027,0.256
208,-0.016,-0.028,0.238
209,-0.035,-0.029,0.199
210,-0.047,-0.031,0.149
211,-0.045,-0.033,0.098
212,-0.042,-0.037,0.045
213,-0.042,-0.041,-0.008
214,-0.043,-0.044,-0.057
215,-0.042,-0.047,-0.098
216,-0.042,-0.05,-0.134
217,-0.043,-0.053,-0.162
218,-0.05,-0.054,-0.185
219,-0.053,-0.054,-0.201
220,-0.056,-0.053,-0.211
221,-0.058,-0.051,-0.216
222,-0.058,-0.048,-0.217
223,-0.054,-0.043,-0.213
224,-0.048,-0.038,-0.203
225,-0.044,-0.032,-0.187
226,-0.036,-0.025,-0.164
227,-0.032,-0.017,-0.136
228,-0.026,-0.008,-0.1
229,-0.017,0.001,-0.053
230,0.001,0.009,0.004
231,0.016,0.016,0.068
232,0.026,0.021,0.135
233,0.029,0.026,0.196
234,0.052,0.029,0.256
235,0.069,0.031,0.3
236,0.06,0.033,0.316
237,0.043,0.034,0.308
238,0.035,0.033,0.276
239,0.066,0.03,0.236
240,0.04,0.026,0.17
241,0.025,0.022,0.1
242,0.012,0.017,0.033
243,0.016,0.008,-0.025
244,0.007,-0.0,-0.078
245,-0.006,-0.008,-0.125
246,-0.02,-0.013,-0.162
247,-0.028,-0.018,-0.189
248,-0.037,-0.021,-0.21
249,-0.044,-0.023,-0.224
250,-0.046,-0.024,-0.231
251,-0.047,-0.024,-0.234
252,-0.046,-0.022,-0.233
253,-0.042,-0.02,-0.227
254,-0.033,-0.016,-0.215
255,-0.022,-0.011,-0.196
256,-0.011,-0.005,-0.17
257,-0.002,0.001,-0.135
258,0.01,0.008,-0.089
259,0.019,0.014,-0.034
260,0.02,0.02,0.029
261,0.032,0.025,0.104
262,0.053,0.028,0.186
263,0.069,0.032,0.262
264,0.062,0.034,0.315
265,0.053,0.033,0.349
266,0.081,0.032,0.374
267,0.097,0.029,0.362
268,0.02,0.026,0.291
269,-0.02,0.022,0.214
270,-0.018,0.015,0.142
271,-0.012,0.006,0.072
272,-0.015,-0.004,0.002
273,-0.032,-0.012,-0.061
274,-0.027,-0.022,-0.106
275,-0.027,-0.032,-0.143
276,-0.036,-0.04,-0.173
277,-0.046,-0.047,-0.194
278,-0.05,-0.052,-0.208
279,-0.054,-0.055,-0.216
280,-0.061,-0.056,-0.221
281,-0.062,-0.056,-0.221
282,-0.06,-0.053,-0.217
283,-0.057,-0.049,-0.209
284,-0.05,-0.043,-0.196
285,-0.045,-0.036,-0.176
286,-0.039,-0.027,-0.147
287,-0.032,-0.017,-0.107
288,-0.024,-0.008,-0.054
289,-0.014,0.001,0.015
290,-0.004,0.01,0.094
291,-0.001,0.018,0.179
292,0.005,0.023,0.268
293,0.047,0.024,0.363
294,0.099,0.026,0.435
295,0.074,0.03,0.458
296,0.037,0.031,0.445
297,0.04,0.03,0.398
298,0.079,0.028,0.33
299,0.047,0.025,0.226
300,0.019,0.022,0.123
301,0.007,0.014,0.033
302,0.005,0.004,-0.044
303,-0.009,-0.006,-0.108
304,-0.022,-0.016,-0.159
305,-0.035,-0.026,-0.198
306,-0.043,-0.036,-0.224
307,-0.054,-0.045,-0.244
308,-0.066,-0.05,-0.258
309,-0.068,-0.054,-0.265
310,-0.069,-0.056,-0.268
311,-0.067,-0.056,-0.267
312,-0.065,-0.053,-0.262
313,-0.059,-0.049,-0.252
314,-0.051,-0.042,-0.234
315,-0.042,-0.034,-0.207
316,-0.035,-0.024,-0.169
317,-0.033,-0.013,-0.118
318,-0.035,-0.0,-0.055
319,-0.031,0.011,0.024
320,0.011,0.02,0.131
321,0.027,0.027,0.242
322,0.037,0.036,0.346
323,0.041,0.042,0.432
324,0.084,0.045,0.503
325,0.158,0.045,0.545
326,0.115,0.045,0.503
327,0.069,0.045,0.419
328,0.061,0.042,0.325
329,0.075,0.034,0.224
330,0.038,0.024,0.108
331,0.0,0.014,0.001
332,-0.021,0.003,-0.08
333,-0.019,-0.009,-0.136
334,-0.034,-0.022,-0.182
335,-0.051,-0.032,-0.214
336,-0.057,-0.04,-0.235
337,-0.065,-0.046,-0.249
338,-0.07,-0.05,-0.257
339,-0.076,-0.051,-0.261
340,-0.069,-0.049,-0.259
341,-0.068,-0.046,-0.256
342,-0.061,-0.04,-0.248
343,-0.051,-0.032,-0.233
344,-0.038,-0.021,-0.211
345,-0.025,-0.008,-0.179
346,-0.014,0.006,-0.135
347,0.009,0.021,-0.072
348,0.029,0.037,0.007
349,0.042,0.053,0.097
350,0.033,0.067,0.194
351,0.064,0.076,0.309
352,0.171,0.083,0.445
353,0.193,0.088,0.531
354,0.132,0.092,0.565
355,0.124,0.093,0.561
356,0.152,0.09,0.519
357,0.156,0.086,0.43
358,0.081,0.081,0.296
359,0.031,0.075,0.17
360,0.038,0.061,0.073
361,0.038,0.047,-0.011
362,0.014,0.033,-0.083
363,-0.006,0.02,-0.138
364,-0.008,0.005,-0.172
365,-0.02,-0.008,-0.2
366,-0.028,-0.019,-0.218
367,-0.041,-0.027,-0.233
368,-0.044,-0.033,-0.241
369,-0.052,-0.037,-0.248
370,-0.053,-0.037,-0.252
371,-0.053,-0.035,-0.252
372,-0.044,-0.029,-0.246
373,-0.033,-0.022,-0.235
374,-0.023,-0.012,-0.214
375,-0.005,0.0,-0.18
376,0.005,0.016,-0.135
377,-0.004,0.032,-0.081
378,0.009,0.047,-0.002
379,0.044,0.062,0.102
380,0.083,0.075,0.213
381,0.064,0.086,0.307
382,0.092,0.095,0.404
383,0.151,0.101,0.489
384,0.216,0.104,0.536
385,0.102,0.103,0.473
386,0.072,0.1,0.394
387,0.09,0.092,0.313
388,0.12,0.082,0.221
389,0.048,0.068,0.102
390,0.018,0.051,0.0
391,0.002,0.032,-0.079
392,0.002,0.011,-0.137
393,-0.016,-0.01,-0.185
394,-0.033,-0.031,-0.221
395,-0.045,-0.05,-0.245
396,-0.056,-0.067,-0.262
397,-0.067,-0.078,-0.273
398,-0.073,-0.083,-0.28
399,-0.077,-0.079,-0.282
400,-0.073,-0.063,-0.28
