lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.932,1.0
1,0.831,0.854,0.918
2,0.733,0.785,0.83
3,0.681,0.723,0.742
4,0.669,0.667,0.655
5,0.616,0.618,0.552
6,0.57,0.575,0.455
7,0.538,0.537,0.377
8,0.523,0.504,0.317
9,0.499,0.477,0.265
10,0.474,0.453,0.223
11,0.453,0.433,0.191
12,0.428,0.416,0.164
13,0.41,0.403,0.143
14,0.395,0.392,0.127
15,0.384,0.384,0.115
16,0.377,0.377,0.107
17,0.365,0.373,0.1
18,0.357,0.369,0.099
19,0.352,0.367,0.103
20,0.347,0.365,0.113
21,0.346,0.364,0.133
22,0.353,0.363,0.167
23,0.363,0.362,0.215
24,0.352,0.361,0.267
25,0.339,0.36,0.326
26,0.35,0.354,0.4
27,0.384,0.35,0.482
28,0.368,0.346,0.53
29,0.339,0.343,0.548
30,0.339,0.338,0.548
31,0.372,0.331,0.527
32,0.365,0.323,0.47
33,0.316,0.316,0.383
34,0.297,0.307,0.304
35,0.294,0.296,0.236
36,0.292,0.285,0.175
37,0.275,0.273,0.119
38,0.26,0.261,0.076
39,0.245,0.25,0.042
40,0.233,0.239,0.017
41,0.221,0.229,-0.002
42,0.21,0.221,-0.015
43,0.202,0.213,-0.024
44,0.195,0.207,-0.031
45,0.189,0.203,-0.034
46,0.187,0.2,-0.034
47,0.185,0.198,-0.031
48,0.186,0.197,-0.023
49,0.184,0.197,-0.011
50,0.185,0.197,0.009
51,0.186,0.198,0.037
52,0.183,0.2,0.071
53,0.194,0.199,0.121
54,0.211,0.198,0.183
55,0.22,0.198,0.247
56,0.199,0.196,0.3
57,0.2,0.193,0.351
58,0.224,0.186,0.395
59,0.236,0.18,0.413
60,0.196,0.173,0.384
61,0.18,0.166,0.34
62,0.171,0.156,0.287
63,0.158,0.145,0.222
64,0.135,0.133,0.152
65,0.105,0.12,0.084
66,0.088,0.107,0.03
67,0.077,0.093,-0.012
68,0.063,0.079,-0.047
69,0.051,0.066,-0.072
70,0.042,0.054,-0.09
71,0.032,0.042,-0.101
72,0.024,0.033,-0.108
73,0.019,0.025,-0.112
74,0.016,0.019,-0.111
75,0.015,0.014,-0.107
76,0.01,0.012,-0.101
77,0.013,0.011,-0.091
78,0.011,0.012,-0.077
79,0.008,0.015,-0.06
80,0.01,0.018,-0.035
81,0.016,0.022,-0.002
82,0.024,0.027,0.04
83,0.017,0.033,0.082
84,0.016,0.037,0.132
85,0.033,0.04,0.19
86,0.069,0.042,0.252
87,0.064,0.045,0.286
88,0.063,0.046,0.307
89,0.064,0.045,0.308
90,0.073,0.044,0.29
91,0.067,0.043,0.25
92,0.053,0.04,0.199
93,0.044,0.037,0.147
94,0.038,0.033,0.097
95,0.025,0.028,0.05
96,0.014,0.023,0.01
97,0.006,0.017,-0.023
98,0.001,0.012,-0.049
99,-0.005,0.006,-0.068
100,-0.01,0.002,-0.082
101,-0.013,-0.003,-0.09
102,-0.016,-0.007,-0.095
103,-0.02,-0.01,-0.097
104,-0.021,-0.013,-0.095
105,-0.021,-0.014,-0.09
106,-0.019,-0.015,-0.081
107,-0.016,-0.015,-0.069
108,-0.014,-0.014,-0.051
109,-0.011,-0.012,-0.029
110,-0.012,-0.009,-0.002
111,-0.01,-0.005,0.032
112,-0.001,-0.003,0.076
113,0.008,0.0,0.124
114,0.006,0.003,0.168
115,0.005,0.006,0.211
116,0.016,0.007,0.251
117,0.025,0.008,0.279
118,0.028,0.008,0.288
119,0.011,0.008,0.272
120,0.013,0.007,0.25
121,0.009,0.005,0.216
122,0.003,0.004,0.174
123,-0.002,0.002,0.131
124,-0.005,-0.0,0.091
125,-0.005,-0.003,0.054
126,-0.008,-0.006,0.02
127,-0.011,-0.008,-0.009
128,-0.015,-0.011,-0.033
129,-0.019,-0.014,-0.052
130,-0.023,-0.016,-0.067
131,-0.024,-0.017,-0.078
132,-0.023,-0.018,-0.085
133,-0.022,-0.019,-0.089
134,-0.022,-0.019,-0.091
135,-0.02,-0.019,-0.089
136,-0.019,-0.018,-0.083
137,-0.018,-0.016,-0.074
138,-0.016,-0.014,-0.061
139,-0.011,-0.012,-0.041
140,-0.006,-0.01,-0.016
141,-0.005,-0.007,0.012
142,-0.007,-0.005,0.045
143,-0.005,-0.003,0.082
144,-0.0,-0.001,0.12
145,0.002,0.0,0.154
146,0.002,0.001,0.179
147,0.006,0.002,0.193
148,0.006,0.002,0.194
149,0.009,0.002,0.183
150,0.009,0.002,0.161
151,0.007,0.001,0.13
152,0.004,-0.0,0.098
153,-0.001,-0.002,0.064
154,-0.003,-0.003,0.032
155,-0.005,-0.005,0.001
156,-0.007,-0.006,-0.026
157,-0.01,-0.007,-0.049
158,-0.012,-0.009,-0.067
159,-0.013,-0.009,-0.081
160,-0.013,-0.01,-0.092
161,-0.014,-0.01,-0.1
162,-0.016,-0.01,-0.105
163,-0.014,-0.009,-0.106
164,-0.013,-0.008,-0.104
165,-0.011,-0.007,-0.099
166,-0.008,-0.005,-0.089
167,-0.004,-0.003,-0.075
168,-0.001,-0.001,-0.057
169,0.001,0.001,-0.034
170,0.005,0.004,-0.006
171,0.008,0.006,0.025
172,0.01,0.009,0.059
173,0.011,0.012,0.092
174,0.019,0.014,0.126
175,0.021,0.016,0.153
176,0.022,0.017,0.172
177,0.022,0.018,0.182
178,0.022,0.019,0.18
179,0.02,0.019,0.167
180,0.019,0.019,0.147
181,0.02,0.018,0.12
182,0.019,0.016,0.09
183,0.016,0.015,0.059
184,0.012,0.012,0.028
185,0.009,0.01,-0.001
186,0.007,0.007,-0.026
187,0.004,0.004,-0.048
188,0.003,0.002,-0.065
189,0.0,-0.001,-0.078
190,-0.002,-0.003,-0.088
191,-0.004,-0.004,-0.094
192,-0.005,-0.005,-0.096
193,-0.008,-0.006,-0.096
194,-0.011,-0.006,-0.093
195,-0.013,-0.007,-0.086
196,-0.013,-0.007,-0.075
197,-0.012,-0.006,-0.058
198,-0.011,-0.005,-0.037
199,-0.009,-0.004,-0.011
200,-0.008,-0.003,0.018
201,-0.005,-0.002,0.05
202,-0.002,-0.001,0.084
203,0.002,-0.0,0.117
204,0.004,0.001,0.147
205,0.008,0.002,0.172
206,0.012,0.002,0.187
207,0.013,0.003,0.192
208,0.015,0.002,0.183
209,0.01,0.002,0.16
210,0.004,0.001,0.13
211,0.002,-0.0,0.097
212,-0.0,-0.001,0.061
213,-0.005,-0.003,0.026
214,-0.009,-0.004,-0.007
215,-0.011,-0.005,-0.034
216,-0.009,-0.006,-0.056
217,-0.008,-0.007,-0.073
218,-0.01,-0.008,-0.087
219,-0.011,-0.009,-0.097
220,-0.013,-0.01,-0.103
221,-0.014,-0.011,-0.108
222,-0.017,-0.011,-0.11
223,-0.015,-0.01,-0.107
224,-0.011,-0.01,-0.101
225,-0.012,-0.008,-0.093
226,-0.011,-0.007,-0.08
227,-0.007,-0.005,-0.062
228,-0.004,-0.003,-0.038
229,0.003,-0.0,-0.008
230,0.007,0.002,0.027
231,0.01,0.005,0.066
232,0.01,0.007,0.107
233,0.01,0.008,0.148
234,0.014,0.009,0.188
235,0.016,0.01,0.22
236,0.008,0.01,0.234
237,-0.0,0.01,0.23
238,-0.001,0.009,0.211
239,0.017,0.007,0.186
240,0.01,0.005,0.144
241,0.005,0.004,0.099
242,0.002,0.001,0.056
243,0.006,-0.003,0.02
244,0.003,-0.007,-0.014
245,-0.004,-0.012,-0.044
246,-0.013,-0.015,-0.068
247,-0.016,-0.019,-0.086
248,-0.019,-0.022,-0.1
249,-0.023,-0.024,-0.111
250,-0.026,-0.025,-0.119
251,-0.03,-0.025,-0.124
252,-0.035,-0.025,-0.126
253,-0.036,-0.023,-0.124
254,-0.035,-0.021,-0.119
255,-0.03,-0.018,-0.109
256,-0.025,-0.016,-0.093
257,-0.022,-0.012,-0.073
258,-0.019,-0.009,-0.045
259,-0.015,-0.005,-0.011
260,-0.012,-0.002,0.029
261,-0.002,0.001,0.077
262,0.006,0.004,0.127
263,0.011,0.007,0.173
264,0.016,0.01,0.212
265,0.025,0.012,0.241
266,0.048,0.012,0.26
267,0.061,0.012,0.25
268,0.026,0.012,0.204
269,0.013,0.011,0.155
270,0.011,0.008,0.106
271,0.014,0.004,0.06
272,-0.004,0.0,0.009
273,-0.021,-0.003,-0.034
274,-0.021,-0.008,-0.065
275,-0.019,-0.013,-0.088
276,-0.022,-0.018,-0.106
277,-0.028,-0.022,-0.12
278,-0.031,-0.025,-0.129
279,-0.032,-0.028,-0.135
280,-0.035,-0.03,-0.138
281,-0.036,-0.03,-0.14
282,-0.035,-0.03,-0.137
283,-0.035,-0.029,-0.134
284,-0.035,-0.026,-0.126
285,-0.031,-0.023,-0.113
286,-0.027,-0.018,-0.093
287,-0.021,-0.013,-0.066
288,-0.009,-0.008,-0.029
289,-0.005,-0.002,0.016
290,0.003,0.003,0.068
291,0.005,0.009,0.125
292,0.01,0.013,0.186
293,0.028,0.014,0.246
294,0.041,0.016,0.29
295,0.031,0.018,0.307
296,0.023,0.019,0.302
297,0.026,0.018,0.278
298,0.051,0.016,0.239
299,0.025,0.015,0.17
300,0.009,0.013,0.102
301,0.005,0.01,0.044
302,0.007,0.005,-0.005
303,-0.001,-0.001,-0.049
304,-0.009,-0.006,-0.084
305,-0.02,-0.011,-0.108
306,-0.024,-0.017,-0.124
307,-0.03,-0.023,-0.136
308,-0.035,-0.028,-0.144
309,-0.036,-0.031,-0.148
310,-0.038,-0.033,-0.15
311,-0.038,-0.034,-0.15
312,-0.039,-0.034,-0.147
313,-0.037,-0.033,-0.14
314,-0.033,-0.031,-0.13
315,-0.029,-0.028,-0.113
316,-0.026,-0.025,-0.09
317,-0.025,-0.02,-0.059
318,-0.03,-0.015,-0.022
319,-0.028,-0.01,0.026
320,-0.005,-0.005,0.093
321,0.003,-0.0,0.159
322,-0.003,0.004,0.22
323,-0.004,0.009,0.272
324,0.017,0.011,0.317
325,0.052,0.012,0.342
326,0.04,0.013,0.316
327,0.019,0.014,0.265
328,0.023,0.014,0.21
329,0.044,0.011,0.154
330,0.031,0.008,0.087
331,0.008,0.005,0.02
332,-0.009,0.002,-0.032
333,-0.012,-0.003,-0.068
334,-0.013,-0.007,-0.095
335,-0.015,-0.011,-0.113
336,-0.016,-0.013,-0.125
337,-0.021,-0.015,-0.133
338,-0.023,-0.017,-0.137
339,-0.029,-0.017,-0.139
340,-0.03,-0.016,-0.138
341,-0.029,-0.015,-0.135
342,-0.027,-0.012,-0.129
343,-0.024,-0.009,-0.12
344,-0.016,-0.004,-0.104
345,-0.009,0.001,-0.082
346,-0.003,0.007,-0.054
347,0.008,0.012,-0.013
348,0.024,0.018,0.04
349,0.027,0.025,0.097
350,0.016,0.03,0.157
351,0.026,0.034,0.23
352,0.079,0.036,0.315
353,0.084,0.039,0.368
354,0.052,0.04,0.383
355,0.047,0.04,0.376
356,0.062,0.037,0.35
357,0.072,0.034,0.295
358,0.037,0.03,0.211
359,0.015,0.027,0.131
360,0.012,0.02,0.066
361,0.011,0.012,0.011
362,-0.002,0.005,-0.038
363,-0.014,-0.002,-0.074
364,-0.021,-0.008,-0.099
365,-0.024,-0.015,-0.115
366,-0.029,-0.02,-0.128
367,-0.033,-0.024,-0.136
368,-0.031,-0.026,-0.139
369,-0.035,-0.027,-0.142
370,-0.036,-0.027,-0.143
371,-0.035,-0.025,-0.14
372,-0.029,-0.022,-0.134
373,-0.023,-0.018,-0.124
374,-0.018,-0.013,-0.109
375,-0.009,-0.007,-0.085
376,-0.006,0.001,-0.054
377,-0.011,0.009,-0.017
378,0.0,0.017,0.037
379,0.023,0.024,0.106
380,0.039,0.031,0.178
381,0.035,0.036,0.239
382,0.043,0.041,0.298
383,0.061,0.044,0.349
384,0.097,0.045,0.383
385,0.045,0.045,0.348
386,0.025,0.044,0.295
387,0.032,0.04,0.242
388,0.044,0.035,0.182
389,0.027,0.028,0.112
390,0.008,0.021,0.045
391,-0.003,0.012,-0.007
392,-0.002,0.002,-0.045
393,-0.01,-0.007,-0.076
394,-0.017,-0.016,-0.099
395,-0.019,-0.024,-0.115
396,-0.024,-0.03,-0.127
397,-0.027,-0.033,-0.135
398,-0.028,-0.033,-0.14
399,-0.026,-0.027,-0.141
400,-0.021,-0.015,-0.139
