gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,3001,1684,0.23955693840980502,9.55528354644775,-13.49338722229,3670176,3001,1274,196611,3866787,3238,gin_conakry_58_54,9.55833333,-13.49166667,58,54,gin_conakry,2012-04-01 02:14:03.389104,97.77562607583545,19.887053252846613,17.521917571129585,0.0002859305007319329,8.0,-19.9,1.0837787002826917,-20.58,0.1375,0.2206,0.3066,0.9806,0.2338,0.2349,0
102999,npp,2853,1002,0.21222442388534551,9.55523681640625,-13.4923248291016,3670176,2854,737,196611,3866787,3238,gin_conakry_58_54,9.55833333,-13.49166667,58,54,gin_conakry,2012-04-18 01:55:06.596594,97.6752598207218,48.40104518430388,41.44354222813321,7.687337508359898e-23,5.0,-48.4,1.7549928774784245,-48.805,0.1695,0.357,0.4838,0.6061,0.1339,0.1286,0
103119,npp,2117,327,0.49817556142807,9.56154727935791,-13.4936676025391,3670176,2119,177,196611,3866787,3238,gin_conakry_58_54,9.55833333,-13.49166667,58,54,gin_conakry,2012-04-19 01:36:14.470300,97.05460585662435,64.74772751735179,53.17771841369452,1.3892578889204194e-27,2.0,-64.75,2.8345692104261015,-65.01,0.2989,0.4739,0.8322,0.4565,0.2249,0.2274,0
109905,npp,2817,3486,0.1640275977551937,9.56104469299316,-13.4914283752441,3670176,2820,2827,196611,3866787,3238,gin_conakry_58_54,9.55833333,-13.49166667,58,54,gin_conakry,2012-05-27 03:03:36.887173,-79.15783042313097,59.36129063383315,49.59911773748484,1.4222738284488185e-24,16.0,59.38,2.3545700244418297,59.27,0.189,0.3788,0.5223,0.5712,0.1252,0.0937,0
110078,npp,2111,2806,0.320693448185921,9.55809020996094,-13.4898338317871,3670176,2110,2259,196611,3866787,3238,gin_conakry_58_54,9.55833333,-13.49166667,58,54,gin_conakry,2012-05-28 02:44:46.563224,-79.15505224074305,39.269587412851536,34.07129392055806,1.3341615010451144e-19,13.0,39.27,1.4276677814245327,39.04,0.1665,0.2863,0.376,0.7557,0.2405,0.2424,0
110253,npp,1379,2127,0.234065376222134,9.5566463470459,-13.4940137863159,3670176,1379,1690,196611,3866787,3238,gin_conakry_58_54,9.55833333,-13.49166667,58,54,gin_conakry,2012-05-29 02:25:58.019398,-83.73448469664021,5.414737963000941,4.790762465577824,3.8458605149009587e-13,10.0,5.39,1.0,5.22,0.1423,0.2164,0.2594,1.0,0.2341,0.2341,0
114757,npp,215,2341,0.1556886248290539,9.55717372894287,-13.4938669204712,3670176,215,1890,196611,3866787,3238,gin_conakry_58_54,9.55833333,-13.49166667,58,54,gin_conakry,2012-06-19 02:31:49.115265,-80.50788438587205,17.553740781798087,15.480771409659962,3.0099068221968357e-28,11.0,17.53,1.0442604737599883,17.97,0.1557,0.2471,0.2963,0.8755,0.1288,0.1363,0
123205,npp,551,3254,0.1750405021011829,9.55994606018066,-13.4891881942749,3670176,552,2596,196611,3866787,3238,gin_conakry_58_54,9.55833333,-13.49166667,58,54,gin_conakry,2012-07-25 02:56:47.759704,-79.21037185443022,53.64798580031106,45.46556159051532,6.689667624161021e-26,15.0,53.68,1.9513309067639726,53.77,0.1753,0.3152,0.3976,0.6864,0.1445,0.1201,0
132259,npp,2653,3480,0.18902190774679178,9.55800819396973,-13.490252494812,3670176,2651,2822,196611,3866787,3238,gin_conakry_58_54,9.55833333,-13.49166667,58,54,gin_conakry,2012-08-15 03:03:01.805175,-78.68838725447205,59.21540671125579,49.501186667939166,2.6327844647786547e-16,16.0,59.25,2.3545700244418297,59.27,0.189,0.3788,0.5223,0.5712,0.1358,0.108,0
132798,npp,528,1441,0.1926196664571762,9.55842018127441,-13.4896287918091,3670176,530,1082,196611,3866787,3238,gin_conakry_58_54,9.55833333,-13.49166667,58,54,gin_conakry,2012-08-18 02:06:34.403191,97.21931163913227,31.875963812289996,27.86609988727523,3.406920694077754e-33,7.0,-31.85,1.2365102219381485,-31.71,0.1844,0.2869,0.3988,0.754,0.1401,0.1452,0
133159,npp,2121,89,0.506546586751938,9.56145000457764,-13.4896669387817,3670176,2121,39,196611,3866787,3238,gin_conakry_58_54,9.55833333,-13.49166667,58,54,gin_conakry,2012-08-20 01:28:51.979279,96.56553592367712,68.87166392879885,55.64770483741,2.2365341845243485e-31,1.0,-68.85,3.3985290935932855,-68.84,0.2046,0.4681,0.9377,0.4623,0.2277,0.2342,0
139621,npp,807,2343,0.2125997096300125,9.56049346923828,-13.4901323318481,3670176,807,1891,196611,3866787,3238,gin_conakry_58_54,9.55833333,-13.49166667,58,54,gin_conakry,2012-09-23 02:31:27.677358,-79.62043334329728,17.618201709983737,15.538519392977177,1.2037262747369177e-15,11.0,17.64,1.0442604737599883,17.97,0.1557,0.2471,0.2963,0.8755,0.1833,0.1861,0
143097,npp,2985,975,0.255908146500587,9.55531024932861,-13.4934673309326,3670176,2985,720,196611,3866787,3238,gin_conakry_58_54,9.55833333,-13.49166667,58,54,gin_conakry,2012-10-11 01:53:36.151452,97.72313781531484,49.22817273509208,42.08486000041214,1.0277067449319813e-11,5.0,-49.21,1.7549928774784245,-48.805,0.1695,0.357,0.4838,0.6061,0.1588,0.1551,0
143698,npp,2839,2564,0.254106894135475,9.55830383300781,-13.4921779632568,3670176,2839,2074,196611,3866787,3238,gin_conakry_58_54,9.55833333,-13.49166667,58,54,gin_conakry,2012-10-14 02:37:35.228280,-79.32941368594626,28.900914111899468,25.3237870304818,8.134677443819706e-25,12.0,28.89,1.184412938166907,29.41,0.164,0.2534,0.3409,0.8538,0.2169,0.2169,0
144085,npp,1422,1206,0.1488206945359707,9.55852890014648,-13.4893007278442,3670176,1421,893,196611,3866787,3238,gin_conakry_58_54,9.55833333,-13.49166667,58,54,gin_conakry,2012-10-16 01:59:56.441821,97.37211368197799,41.474656295169126,35.88176081352542,5.214567419781719e-34,6.0,-41.45,1.4867838833500562,-41.12,0.1952,0.2669,0.3701,0.8107,0.137,0.1207,0
150533,npp,2106,537,0.1415729001164436,9.5553731918335,-13.4933824539185,3670176,2105,332,196611,3866787,3238,gin_conakry_58_54,9.55833333,-13.49166667,58,54,gin_conakry,2012-11-18 01:41:20.657361,97.02596339148761,60.56822569375965,50.42423071963155,1.5381234388163991e-24,3.0,-60.53,2.4157378735459294,-60.53,0.2353,0.4032,0.6172,0.5366,0.1081,0.076,0
151094,npp,1971,2122,0.13337097875773907,9.55889797210693,-13.4948472976685,3670176,1971,1686,196611,3866787,3238,gin_conakry_58_54,9.55833333,-13.49166667,58,54,gin_conakry,2012-11-21 02:25:19.807291,-79.02986515413002,5.076241734556487,4.491314027967591,3.1661136883245506e-13,10.0,5.1,1.0,5.22,0.1423,0.2164,0.2594,1.0,0.1334,0.1334,0
154463,npp,426,86,0.125,9.56080150604248,-13.4878082275391,3670176,425,39,196611,3866787,3238,gin_conakry_58_54,9.55833333,-13.49166667,58,54,gin_conakry,2012-12-10 01:28:45.606648,96.66667691617324,68.87781530300443,55.6484286219436,2.3256435580701574e-20,1.0,-68.9,3.3985290935932855,-68.84,0.2046,0.4681,0.9377,0.4623,0.1154,0.0578,0
154675,npp,1718,3026,0.0342315509915352,9.56175327301025,-13.4922771453857,3670176,1719,2436,196611,3866787,3238,gin_conakry_58_54,9.55833333,-13.49166667,58,54,gin_conakry,2012-12-11 02:50:23.442559,-79.62214613765974,47.03883197726661,40.3710172361529,1.0667913710899764e-18,14.0,47.02,1.646109783506203,47.135,0.1561,0.2804,0.4042,0.7716,0.0668,0.0264,0
154877,npp,1013,2345,0.0987800229340792,9.56119155883789,-13.491868019104,3670176,1014,1893,196611,3866787,3238,gin_conakry_58_54,9.55833333,-13.49166667,58,54,gin_conakry,2012-12-12 02:31:34.892431,-79.62697045455396,17.753520160391407,15.657369938911796,2.2683261185090042e-26,11.0,17.75,1.0442604737599883,17.97,0.1557,0.2471,0.2963,0.8755,0.0743,0.0865,0
155626,npp,105,3253,0.0992867536842823,9.55640602111816,-13.4888935089111,3670176,105,2595,196611,3866787,3238,gin_conakry_58_54,9.55833333,-13.49166667,58,54,gin_conakry,2012-12-16 02:56:38.175236,-79.35587395121739,53.67014611539078,45.48579942216904,3.479774731266173e-32,15.0,53.65,1.9513309067639726,53.77,0.1753,0.3152,0.3976,0.6864,0.1057,0.0681,0
156166,npp,1042,1209,0.240846566855907,9.55640888214111,-13.4930238723755,3670176,1043,896,196611,3866787,3238,gin_conakry_58_54,9.55833333,-13.49166667,58,54,gin_conakry,2012-12-19 02:00:10.712376,98.04180975424909,41.32709229102083,35.765561656912666,6.681072645372145e-19,6.0,-41.34,1.4276677814245327,-41.12,0.1952,0.2669,0.3701,0.8107,0.1981,0.1953,0
156542,npp,1575,3474,0.0856766179203987,9.55972862243652,-13.4937133789062,3670176,1576,2817,196611,3866787,3238,gin_conakry_58_54,9.55833333,-13.49166667,58,54,gin_conakry,2012-12-21 03:02:52.867539,-78.91741779649679,59.11991269027637,49.434273215542575,7.342285136636115e-15,16.0,59.11,2.3545700244418297,59.27,0.189,0.3788,0.5223,0.5712,0.0919,0.0489,0
156725,npp,860,2795,0.09307970851659769,9.55712509155273,-13.4906892776489,3670176,859,2249,196611,3866787,3238,gin_conakry_58_54,9.55833333,-13.49166667,58,54,gin_conakry,2012-12-22 02:44:04.313338,-79.50574804041338,38.87633795219528,33.74761457630665,1.3421369650296297e-07,13.0,38.85,1.4276677814245327,39.04,0.1665,0.2863,0.376,0.7557,0.081,0.0703,0
169865,npp,536,3690,0.12876092293299735,9.56086921691895,-13.491063117981,3670176,536,2986,196611,3866787,3238,gin_conakry_58_54,9.55833333,-13.49166667,58,54,gin_conakry,2013-01-11 03:08:59.877609,-78.62226298685718,63.60425503539098,52.45507609194289,6.40640479313939e-28,17.0,63.59,2.7445598364131496,63.89,0.2709,0.5331,0.8493,0.4059,0.069,0.0523,0
170044,npp,2895,3015,0.1600637249648571,9.55579090118408,-13.4911937713623,3670176,2893,2427,196611,3866787,3238,gin_conakry_58_54,9.55833333,-13.49166667,58,54,gin_conakry,2013-01-12 02:50:11.344793,-79.18389062529344,46.68439917989886,40.09191998790581,5.812275328027325e-33,14.0,46.66,1.646109783506203,47.135,0.1561,0.2804,0.4042,0.7716,0.1433,0.1235,0
170219,npp,2186,2334,0.015218079090118006,9.5580883026123,-13.4898338317871,3670176,2186,1883,196611,3866787,3238,gin_conakry_58_54,9.55833333,-13.49166667,58,54,gin_conakry,2013-01-13 02:31:22.808395,-78.80673246334328,17.156813262682395,15.135314605408565,1.798497431312934e-33,11.0,17.14,1.0442604737599883,17.97,0.1557,0.2471,0.2963,0.8755,-0.0057,0.0133,0
170584,npp,740,970,0.0395338609814644,9.56096935272217,-13.4882726669312,3670176,742,716,196611,3866787,3238,gin_conakry_58_54,9.55833333,-13.49166667,58,54,gin_conakry,2013-01-15 01:53:42.169137,97.93933340753406,49.33653509985764,42.17378191525005,3.9939584232787367e-29,5.0,-49.36,1.7549928774784245,-48.805,0.1695,0.357,0.4838,0.6061,0.0355,0.024,0
170780,npp,1982,3910,0.0376967787742615,9.55729675292969,-13.4909858703613,3670176,1979,3121,196611,3866787,3238,gin_conakry_58_54,9.55833333,-13.49166667,58,54,gin_conakry,2013-01-16 03:15:12.888461,-78.35012106862088,67.52476059830644,54.877483154230596,5.995721502597497e-30,18.0,67.52,3.3166247903554,67.79,0.4168,0.5506,0.7665,0.393,0.0617,0.0148,0
171326,npp,2976,1880,0.1111410288140178,9.56065654754639,-13.4914169311523,3670176,2976,1454,196611,3866787,3238,gin_conakry_58_54,9.55833333,-13.49166667,58,54,gin_conakry,2013-01-19 02:18:52.579476,91.75023658524219,8.993214183772505,7.95287364857214,2.338311054382742e-13,9.0,-8.93,1.0,-8.03,0.131,0.1964,0.25,1.1016,0.1311,0.1224,0
171504,npp,2269,1200,0.050724133849143996,9.55991268157959,-13.4937496185303,3670176,2268,888,196611,3866787,3238,gin_conakry_58_54,9.55833333,-13.49166667,58,54,gin_conakry,2013-01-20 02:00:04.029879,97.06883885627576,41.649870718874666,36.03031532555755,4.307758845513598e-06,6.0,-41.67,1.4867838833500562,-41.12,0.1952,0.2669,0.3701,0.8107,0.071,0.0411,0
174474,npp,33,1211,0.1634114496409893,9.55877113342285,-13.4948902130127,3670176,35,898,196611,3866787,3238,gin_conakry_58_54,9.55833333,-13.49166667,58,54,gin_conakry,2013-02-05 02:00:26.228533,98.43368289407991,41.24687252278214,35.6968893501006,1.3414841225873916e-07,6.0,-41.27,1.4276677814245327,-41.12,0.1952,0.2669,0.3701,0.8107,0.1439,0.1325,0
174665,npp,2388,534,0.315991327166557,9.55697441101074,-13.4891481399536,3670176,2390,329,196611,3866787,3238,gin_conakry_58_54,9.55833333,-13.49166667,58,54,gin_conakry,2013-02-06 01:41:35.883801,97.20295076219702,60.58804397218047,50.43794292552035,4.370281020195618e-16,3.0,-60.6,2.4157378735459294,-60.53,0.2353,0.4032,0.6172,0.5366,0.1803,0.1696,0
174871,npp,594,3477,0.24642660468816802,9.55599021911621,-13.4917488098145,3670176,596,2820,196611,3866787,3238,gin_conakry_58_54,9.55833333,-13.49166667,58,54,gin_conakry,2013-02-07 03:03:11.918359,-79.07812523773259,59.19274370342304,49.479786503332114,2.7559838173748453e-14,16.0,59.18,2.3545700244418297,59.27,0.189,0.3788,0.5223,0.5712,0.1602,0.1408,0
175633,npp,848,758,0.37474100291729,9.55848789215088,-13.4945478439331,3670176,852,542,196611,3866787,3238,gin_conakry_58_54,9.55833333,-13.49166667,58,54,gin_conakry,2013-02-11 01:47:57.634350,96.95309379261688,55.2643124618739,46.658885855002886,3.464642769695774e-34,4.0,-55.27,2.0682789409984763,-55.25,0.2755,0.3776,0.5543,0.5729,0.215,0.2147,0
175837,npp,2111,3701,0.33573503792285897,9.55938816070557,-13.494686126709,3670176,2108,2994,196611,3866787,3238,gin_conakry_58_54,9.55833333,-13.49166667,58,54,gin_conakry,2013-02-12 03:09:31.882369,-78.33204279076097,63.826964847764536,52.58964153927282,1.2732926300955215e-32,17.0,63.8,2.7445598364131496,63.89,0.2709,0.5331,0.8493,0.4059,0.1445,0.1363,0
176034,npp,1430,3029,0.402934223413467,9.55592060089111,-13.4946632385254,3670176,1430,2437,196611,3866787,3238,gin_conakry_58_54,9.55833333,-13.49166667,58,54,gin_conakry,2013-02-13 02:50:46.864997,-79.41964455826806,47.13612329733963,40.444076800526666,8.153763298126934e-32,14.0,47.12,1.646109783506203,47.135,0.1561,0.2804,0.4042,0.7716,0.2908,0.3109,0
176222,npp,736,2349,0.297753363847733,9.56009483337402,-13.4888687133789,3670176,737,1897,196611,3866787,3238,gin_conakry_58_54,9.55833333,-13.49166667,58,54,gin_conakry,2013-02-14 02:31:58.287208,-78.56617556304502,18.001750325260492,15.873276205556289,3.659049412380059e-29,11.0,17.97,1.0442604737599883,17.97,0.1557,0.2471,0.2963,0.8755,0.2649,0.2607,0
176415,npp,18,1671,0.1526056304574013,9.55950832366943,-13.4943647384644,3670176,18,1263,196611,3866787,3238,gin_conakry_58_54,9.55833333,-13.49166667,58,54,gin_conakry,2013-02-15 02:13:11.483391,98.86588487905175,20.56707855355725,18.113555693111696,7.93052045118588e-25,8.0,-20.58,1.0837787002826917,-20.58,0.1375,0.2206,0.3066,0.9806,0.1536,0.1496,0
176608,npp,2378,989,0.358353808522224,9.55973339080811,-13.4892625808716,3670176,2378,728,196611,3866787,3238,gin_conakry_58_54,9.55833333,-13.49166667,58,54,gin_conakry,2013-02-16 01:54:21.117987,97.65029439167019,48.77600236891052,41.73047912661496,5.704592190529904e-19,5.0,-48.79,1.7549928774784245,-48.805,0.1695,0.357,0.4838,0.6061,0.2172,0.2172,0
177218,npp,2258,2577,0.436510443687439,9.56121349334717,-13.4945154190063,3670176,2259,2084,196611,3866787,3238,gin_conakry_58_54,9.55833333,-13.49166667,58,54,gin_conakry,2013-02-19 02:38:21.730625,-80.22846425996524,29.515997319628774,25.84994775748018,4.000987212237163e-08,12.0,29.51,1.184412938166907,29.41,0.164,0.2534,0.3409,0.8538,0.3709,0.3727,0
180013,npp,2464,323,0.65488475561142,9.55711555480957,-13.4936685562134,3670176,2469,175,196611,3866787,3238,gin_conakry_58_54,9.55833333,-13.49166667,58,54,gin_conakry,2013-03-05 01:35:48.880559,96.6039300389414,64.835346050535,53.22346339677312,0.00045504435857779966,2.0,-64.82,2.8345692104261015,-65.01,0.2989,0.4739,0.8322,0.4565,0.2802,0.299,0
180419,npp,3066,2584,0.420056790113449,9.56189060211182,-13.4942245483398,3670176,3066,2089,196611,3866787,3238,gin_conakry_58_54,9.55833333,-13.49166667,58,54,gin_conakry,2013-03-07 02:38:39.835551,-79.25845743564648,29.838377326521968,26.125851828783883,6.815684297337598e-09,12.0,29.84,1.184412938166907,29.41,0.164,0.2534,0.3409,0.8538,0.3571,0.3586,0
180812,npp,1660,1227,0.213067814707756,9.55697154998779,-13.4906034469604,3670176,1659,911,196611,3866787,3238,gin_conakry_58_54,9.55833333,-13.49166667,58,54,gin_conakry,2013-03-09 02:01:02.627466,97.41083117650392,40.67935165510369,35.22945783285512,4.9133711571780934e-24,6.0,-40.66,1.4276677814245327,-41.12,0.1952,0.2669,0.3701,0.8107,0.1787,0.1727,0
181014,npp,927,549,0.475381642580032,9.55583000183105,-13.4946746826172,3670176,932,343,196611,3866787,3238,gin_conakry_58_54,9.55833333,-13.49166667,58,54,gin_conakry,2013-03-10 01:42:12.250964,97.0171939893788,60.282149533338284,50.22639606325189,1.5249258732363932e-29,3.0,-60.27,2.4157378735459294,-60.53,0.2353,0.4032,0.6172,0.5366,0.2462,0.2551,0
181222,npp,2203,3490,0.40191861987114,9.56113147735596,-13.493932723999,3670176,2202,2831,196611,3866787,3238,gin_conakry_58_54,9.55833333,-13.49166667,58,54,gin_conakry,2013-03-11 03:03:48.253203,-78.95802718413532,59.49652432502616,49.68910623677953,1.6956356861262974e-28,16.0,59.47,2.3545700244418297,59.27,0.189,0.3788,0.5223,0.5712,0.2262,0.2296,0
181624,npp,822,2137,0.22003516554832458,9.5573091506958,-13.4889097213745,3670176,822,1699,196611,3866787,3238,gin_conakry_58_54,9.55833333,-13.49166667,58,54,gin_conakry,2013-03-13 02:26:14.620921,-78.376113329591,5.96362026257942,5.2757717477245825,1.109773929929798e-32,10.0,5.97,1.0,5.22,0.1423,0.2164,0.2594,1.0,0.22,0.22,0
182430,npp,3037,3043,0.361137107014656,9.56026840209961,-13.4909086227417,3670176,3036,2447,196611,3866787,3238,gin_conakry_58_54,9.55833333,-13.49166667,58,54,gin_conakry,2013-03-17 02:51:23.047456,-79.45774459929133,47.60156792067782,40.81015634817394,3.882146789413319e-25,14.0,47.57,1.646109783506203,47.135,0.1561,0.2804,0.4042,0.7716,0.2654,0.2787,0
182626,npp,2344,2363,0.251899093389511,9.55947017669678,-13.4942312240601,3670176,2344,1910,196611,3866787,3238,gin_conakry_58_54,9.55833333,-13.49166667,58,54,gin_conakry,2013-03-18 02:32:36.223570,-80.31925651149704,18.756936058719326,16.533440765153102,3.6746644358814077e-20,11.0,18.74,1.0442604737599883,17.97,0.1557,0.2471,0.2963,0.8755,0.2209,0.2205,0
183015,npp,929,1004,0.5002902746200559,9.55880737304688,-13.4935140609741,3670176,931,739,196611,3866787,3238,gin_conakry_58_54,9.55833333,-13.49166667,58,54,gin_conakry,2013-03-20 01:54:59.005876,98.2432800768224,48.339026162009084,41.38941790804828,4.7379864630584494e-07,5.0,-48.34,1.7549928774784245,-48.805,0.1695,0.357,0.4838,0.6061,0.298,0.3032,0
187318,npp,2494,557,0.369534000754356,9.55680751800537,-13.4928522109985,3670176,2492,349,196611,3866787,3238,gin_conakry_58_54,9.55833333,-13.49166667,58,54,gin_conakry,2013-04-11 01:42:42.855664,96.85784214548657,60.10691510592578,50.11272520884926,7.52251164186343e-33,3.0,-60.1,2.3545700244418297,-60.53,0.2353,0.4032,0.6172,0.5366,0.2021,0.1983,0
187520,npp,694,3501,0.16321929544210428,9.55718040466309,-13.4892663955688,3670176,695,2840,196611,3866787,3238,gin_conakry_58_54,9.55833333,-13.49166667,58,54,gin_conakry,2013-04-12 03:04:18.869190,-78.92596094465088,59.72708663468792,49.855467122075275,1.8073688629052445e-30,16.0,59.72,2.3545700244418297,59.27,0.189,0.3788,0.5223,0.5712,0.1248,0.0932,0
187712,npp,4,2824,0.315678730607033,9.56139373779297,-13.4895048141479,3670176,5,2274,196611,3866787,3238,gin_conakry_58_54,9.55833333,-13.49166667,58,54,gin_conakry,2013-04-13 02:45:32.064547,-80.21812212333643,39.960212909841516,34.64327507356314,5.274611108582564e-30,13.0,39.94,1.4276677814245327,39.04,0.1665,0.2863,0.376,0.7557,0.2369,0.2386,0
188483,npp,205,110,0.442971289157867,9.56051540374756,-13.4910345077515,3670176,203,50,196611,3866787,3238,gin_conakry_58_54,9.55833333,-13.49166667,58,54,gin_conakry,2013-04-17 01:30:12.375632,96.67674030364734,68.49622959092532,55.43300570627684,3.0600750180332356e-13,1.0,-68.51,3.3166247903554,-68.84,0.2046,0.4681,0.9377,0.4623,0.2088,0.2048,0
188494,npp,2189,3724,0.422783374786377,9.5605001449585,-13.4935503005981,3670176,2187,3009,196611,3866787,3238,gin_conakry_58_54,9.55833333,-13.49166667,58,54,gin_conakry,2013-04-17 03:10:36.976912,-78.37014606245039,64.24850405192244,52.86690077956392,4.699495139187452e-22,17.0,64.25,2.8345692104261015,63.89,0.2709,0.5331,0.8493,0.4059,0.1774,0.1716,0
188684,npp,1503,3051,0.1110839257016778,9.55900382995605,-13.4892206192017,3670176,1507,2453,196611,3866787,3238,gin_conakry_58_54,9.55833333,-13.49166667,58,54,gin_conakry,2013-04-18 02:51:50.165635,-79.22521306252268,47.84657850078648,41.00966757551509,1.0577140218566879e-16,14.0,47.83,1.646109783506203,47.135,0.1561,0.2804,0.4042,0.7716,0.1135,0.0857,0
188875,npp,806,2370,0.1119848787784576,9.56039428710938,-13.4927272796631,3670176,806,1916,196611,3866787,3238,gin_conakry_58_54,9.55833333,-13.49166667,58,54,gin_conakry,2013-04-19 02:33:03.350821,-80.2418202919415,19.123323375880805,16.856073299245562,2.2655658809665415e-10,11.0,19.12,1.0442604737599883,17.97,0.1557,0.2471,0.2963,0.8755,0.087,0.098,0
189063,npp,100,1692,0.1353184906765819,9.55555725097656,-13.4911918640137,3670176,100,1281,196611,3866787,3238,gin_conakry_58_54,9.55833333,-13.49166667,58,54,gin_conakry,2013-04-20 02:14:14.761187,98.09832697228434,19.492731325558534,17.17847966569171,0.0004969137965816578,8.0,-19.47,1.0442604737599883,-20.58,0.1375,0.2206,0.3066,0.9806,0.1347,0.1327,0
191701,npp,2216,3051,0.486015975475311,9.56142330169678,-13.4916610717773,3670176,2216,2453,196611,3866787,3238,gin_conakry_58_54,9.55833333,-13.49166667,58,54,gin_conakry,2013-05-04 02:51:59.430523,-79.48720696744672,47.839303609519966,41.006412487736725,0.00039817496838307875,14.0,47.83,1.646109783506203,47.135,0.1561,0.2804,0.4042,0.7716,0.3413,0.375,0
192441,npp,2436,333,0.31644223630428303,9.55514049530029,-13.4899005889893,3670176,2438,180,196611,3866787,3238,gin_conakry_58_54,9.55833333,-13.49166667,58,54,gin_conakry,2013-05-08 01:36:41.524448,97.14841188699526,64.62990329493134,53.10588120630829,1.696724017188137e-27,2.0,-64.64,2.8345692104261015,-65.01,0.2989,0.4739,0.8322,0.4565,0.1608,0.1445,0
197023,npp,659,1457,0.318217396736145,9.56066989898682,-13.4938716888428,3670176,660,1093,196611,3866787,3238,gin_conakry_58_54,9.55833333,-13.49166667,58,54,gin_conakry,2013-06-02 02:08:10.607648,98.29568981004965,31.146990090617585,27.245015044717412,0.00026181155906549716,7.0,-31.13,1.2365102219381485,-31.71,0.1844,0.2869,0.3988,0.754,0.2417,0.2399,0
199342,npp,343,3487,0.431256741285324,9.55764102935791,-13.4924736022949,3670176,344,2828,196611,3866787,3238,gin_conakry_58_54,9.55833333,-13.49166667,58,54,gin_conakry,2013-06-15 03:04:35.251313,-79.11086088757779,59.42236992734458,49.641770367272166,3.398664376129243e-25,16.0,59.4,2.3545700244418297,59.27,0.189,0.3788,0.5223,0.5712,0.2387,0.2463,0
214920,npp,1695,3024,0.285685077309608,9.55814170837402,-13.4912004470825,3670176,1693,2433,196611,3866787,3238,gin_conakry_58_54,9.55833333,-13.49166667,58,54,gin_conakry,2013-07-07 02:51:56.676309,-78.98201571596202,46.9679687294666,40.31078911958184,1.529112709671975e-24,14.0,46.96,1.646109783506203,47.135,0.1561,0.2804,0.4042,0.7716,0.2196,0.2204,0
221244,npp,1132,987,0.57107949256897,9.56064987182617,-13.4902124404907,3670176,1131,727,196611,3866787,3238,gin_conakry_58_54,9.55833333,-13.49166667,58,54,gin_conakry,2013-08-11 01:56:00.527940,97.36592490664188,48.858324308863,41.79955101438658,7.67272849725295e-29,5.0,-48.85,1.7549928774784245,-48.805,0.1695,0.357,0.4838,0.6061,0.3384,0.3461,0
221999,npp,303,1896,0.2101230025291443,9.5600757598877,-13.4934682846069,3670176,303,1469,196611,3866787,3238,gin_conakry_58_54,9.55833333,-13.49166667,58,54,gin_conakry,2013-08-15 02:21:12.606423,93.57768799250266,8.060375211600864,7.12904160461754,3.9846613182539904e-13,9.0,-8.0,1.0,-8.03,0.131,0.1964,0.25,1.1016,0.2301,0.2315,0
227215,npp,388,1678,0.3066336363554,9.55887603759766,-13.491756439209,3670176,388,1269,196611,3866787,3238,gin_conakry_58_54,9.55833333,-13.49166667,58,54,gin_conakry,2013-09-11 02:15:27.614397,98.31130590293814,20.229534788097258,17.82191843302005,2.3404200708207556e-24,8.0,-20.21,1.0837787002826917,-20.58,0.1375,0.2206,0.3066,0.9806,0.2957,0.3007,0
230844,npp,2786,322,0.81955760717392,9.5555305480957,-13.4890880584717,3670176,2789,173,196611,3866787,3238,gin_conakry_58_54,9.55833333,-13.49166667,58,54,gin_conakry,2013-09-29 01:38:02.025775,97.36524363344516,64.8256012616723,53.22517352223021,1.1859880385905157e-07,2.0,-64.84,2.8345692104261015,-65.01,0.2989,0.4739,0.8322,0.4565,0.3383,0.3741,0
231675,npp,1964,1223,0.37378993630409196,9.55544471740723,-13.4950857162476,3670176,1963,908,196611,3866787,3238,gin_conakry_58_54,9.55833333,-13.49166667,58,54,gin_conakry,2013-10-03 02:03:12.423927,97.54655471266786,40.81952425668353,35.348475656848905,6.819015714688009e-26,6.0,-40.81,1.4276677814245327,-41.12,0.1952,0.2669,0.3701,0.8107,0.2913,0.303,0
238679,npp,158,2800,0.27522002160549197,9.55908393859863,-13.4886837005615,3670176,157,2253,196611,3866787,3238,gin_conakry_58_54,9.55833333,-13.49166667,58,54,gin_conakry,2013-11-07 02:47:24.456890,-79.23887817994995,39.06141541463922,33.89681507399578,1.0199154208269956e-30,13.0,39.04,1.4276677814245327,39.04,0.1665,0.2863,0.376,0.7557,0.2086,0.208,0
238868,npp,2525,2122,0.18425502628088,9.55765533447266,-13.489574432373,3670176,2525,1685,196611,3866787,3238,gin_conakry_58_54,9.55833333,-13.49166667,58,54,gin_conakry,2013-11-08 02:28:35.929024,-71.59420669713758,5.148591467440915,4.5552069833534405,8.102046911190481e-27,10.0,5.1,1.0,5.22,0.1423,0.2164,0.2594,1.0,0.1843,0.1843,0
