lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.002,1.0
1,0.919,0.913,0.935
2,0.825,0.829,0.833
3,0.738,0.749,0.719
4,0.67,0.675,0.605
5,0.607,0.606,0.492
6,0.546,0.542,0.385
7,0.489,0.483,0.29
8,0.439,0.43,0.21
9,0.391,0.381,0.14
10,0.346,0.337,0.082
11,0.305,0.298,0.033
12,0.266,0.264,-0.007
13,0.233,0.234,-0.04
14,0.203,0.208,-0.065
15,0.179,0.186,-0.085
16,0.158,0.167,-0.098
17,0.14,0.151,-0.107
18,0.127,0.139,-0.109
19,0.117,0.129,-0.103
20,0.112,0.122,-0.089
21,0.11,0.116,-0.067
22,0.111,0.112,-0.034
23,0.111,0.11,0.007
24,0.11,0.108,0.055
25,0.112,0.107,0.112
26,0.12,0.106,0.178
27,0.125,0.104,0.243
28,0.12,0.102,0.292
29,0.115,0.101,0.322
30,0.115,0.099,0.328
31,0.121,0.097,0.307
32,0.12,0.096,0.261
33,0.107,0.094,0.194
34,0.09,0.092,0.122
35,0.079,0.089,0.056
36,0.073,0.085,-0.001
37,0.066,0.08,-0.05
38,0.059,0.076,-0.089
39,0.053,0.071,-0.12
40,0.05,0.066,-0.141
41,0.049,0.062,-0.156
42,0.048,0.059,-0.165
43,0.049,0.056,-0.17
44,0.05,0.053,-0.171
45,0.051,0.051,-0.169
46,0.054,0.05,-0.164
47,0.057,0.05,-0.155
48,0.061,0.049,-0.14
49,0.061,0.05,-0.122
50,0.06,0.051,-0.098
51,0.058,0.052,-0.069
52,0.055,0.053,-0.031
53,0.052,0.054,0.017
54,0.046,0.054,0.072
55,0.036,0.054,0.13
56,0.034,0.053,0.189
57,0.041,0.051,0.245
58,0.053,0.048,0.292
59,0.061,0.044,0.317
60,0.056,0.04,0.304
61,0.047,0.035,0.263
62,0.037,0.029,0.206
63,0.031,0.023,0.141
64,0.023,0.017,0.074
65,0.015,0.012,0.01
66,0.009,0.006,-0.046
67,0.004,0.001,-0.091
68,-0.003,-0.005,-0.13
69,-0.01,-0.009,-0.161
70,-0.017,-0.014,-0.184
71,-0.025,-0.017,-0.201
72,-0.032,-0.02,-0.212
73,-0.037,-0.022,-0.218
74,-0.037,-0.024,-0.218
75,-0.036,-0.025,-0.214
76,-0.035,-0.026,-0.205
77,-0.032,-0.025,-0.19
78,-0.028,-0.024,-0.17
79,-0.024,-0.022,-0.144
80,-0.018,-0.02,-0.111
81,-0.013,-0.017,-0.073
82,-0.007,-0.013,-0.027
83,-0.004,-0.009,0.025
84,-0.001,-0.005,0.084
85,0.003,-0.003,0.147
86,0.005,-0.0,0.207
87,0.002,0.002,0.256
88,0.004,0.003,0.293
89,0.007,0.003,0.3
90,0.013,0.003,0.281
91,0.015,0.002,0.237
92,0.006,0.001,0.176
93,0.003,-0.002,0.115
94,0.002,-0.005,0.055
95,-0.004,-0.008,-0.003
96,-0.008,-0.011,-0.054
97,-0.012,-0.013,-0.097
98,-0.017,-0.015,-0.131
99,-0.022,-0.017,-0.158
100,-0.024,-0.018,-0.178
101,-0.026,-0.018,-0.191
102,-0.027,-0.017,-0.198
103,-0.027,-0.016,-0.201
104,-0.028,-0.015,-0.199
105,-0.028,-0.013,-0.192
106,-0.024,-0.01,-0.179
107,-0.018,-0.007,-0.161
108,-0.012,-0.004,-0.137
109,-0.005,-0.001,-0.106
110,0.001,0.002,-0.067
111,0.01,0.005,-0.02
112,0.018,0.007,0.036
113,0.025,0.01,0.097
114,0.03,0.013,0.161
115,0.033,0.014,0.22
116,0.035,0.015,0.273
117,0.035,0.016,0.314
118,0.023,0.015,0.328
119,0.012,0.014,0.31
120,0.008,0.012,0.274
121,0.003,0.009,0.223
122,-0.003,0.006,0.161
123,-0.007,0.002,0.098
124,-0.009,-0.002,0.039
125,-0.012,-0.006,-0.014
126,-0.016,-0.01,-0.059
127,-0.018,-0.014,-0.096
128,-0.021,-0.018,-0.126
129,-0.023,-0.022,-0.149
130,-0.025,-0.025,-0.167
131,-0.027,-0.028,-0.181
132,-0.029,-0.03,-0.189
133,-0.031,-0.032,-0.192
134,-0.032,-0.033,-0.191
135,-0.034,-0.033,-0.185
136,-0.034,-0.032,-0.173
137,-0.034,-0.031,-0.155
138,-0.031,-0.03,-0.13
139,-0.028,-0.028,-0.098
140,-0.025,-0.027,-0.058
141,-0.024,-0.025,-0.011
142,-0.022,-0.024,0.043
143,-0.02,-0.023,0.104
144,-0.022,-0.023,0.166
145,-0.023,-0.022,0.225
146,-0.026,-0.022,0.271
147,-0.024,-0.022,0.298
148,-0.023,-0.021,0.301
149,-0.022,-0.021,0.276
150,-0.017,-0.022,0.233
151,-0.015,-0.023,0.177
152,-0.012,-0.024,0.119
153,-0.016,-0.025,0.06
154,-0.02,-0.026,0.004
155,-0.025,-0.027,-0.045
156,-0.028,-0.028,-0.087
157,-0.032,-0.029,-0.121
158,-0.034,-0.029,-0.147
159,-0.035,-0.029,-0.167
160,-0.036,-0.029,-0.181
161,-0.035,-0.029,-0.19
162,-0.034,-0.028,-0.195
163,-0.031,-0.027,-0.194
164,-0.029,-0.025,-0.19
165,-0.028,-0.023,-0.18
166,-0.026,-0.021,-0.165
167,-0.023,-0.019,-0.144
168,-0.02,-0.017,-0.116
169,-0.017,-0.015,-0.079
170,-0.014,-0.013,-0.035
171,-0.01,-0.011,0.017
172,-0.005,-0.008,0.076
173,0.001,-0.006,0.14
174,0.006,-0.005,0.204
175,0.007,-0.004,0.26
176,0.008,-0.003,0.3
177,0.001,-0.003,0.31
178,-0.005,-0.004,0.296
179,-0.008,-0.005,0.261
180,-0.01,-0.007,0.21
181,-0.009,-0.01,0.152
182,-0.01,-0.012,0.092
183,-0.012,-0.014,0.035
184,-0.017,-0.017,-0.019
185,-0.021,-0.02,-0.064
186,-0.025,-0.024,-0.103
187,-0.029,-0.027,-0.134
188,-0.032,-0.03,-0.158
189,-0.035,-0.033,-0.176
190,-0.037,-0.036,-0.188
191,-0.039,-0.038,-0.195
192,-0.041,-0.039,-0.198
193,-0.043,-0.039,-0.196
194,-0.043,-0.039,-0.189
195,-0.041,-0.037,-0.176
196,-0.037,-0.035,-0.157
197,-0.034,-0.033,-0.132
198,-0.031,-0.03,-0.099
199,-0.029,-0.026,-0.059
200,-0.028,-0.023,-0.012
201,-0.025,-0.021,0.042
202,-0.02,-0.018,0.104
203,-0.018,-0.015,0.168
204,-0.018,-0.013,0.228
205,-0.016,-0.01,0.281
206,-0.012,-0.008,0.317
207,-0.002,-0.007,0.327
208,0.009,-0.006,0.309
209,0.016,-0.005,0.267
210,0.015,-0.006,0.208
211,0.009,-0.007,0.144
212,0.003,-0.008,0.081
213,-0.004,-0.009,0.023
214,-0.008,-0.01,-0.029
215,-0.014,-0.011,-0.073
216,-0.019,-0.011,-0.11
217,-0.023,-0.012,-0.139
218,-0.027,-0.013,-0.161
219,-0.029,-0.015,-0.176
220,-0.029,-0.015,-0.186
221,-0.028,-0.016,-0.189
222,-0.024,-0.017,-0.188
223,-0.021,-0.017,-0.182
224,-0.02,-0.018,-0.172
225,-0.02,-0.018,-0.158
226,-0.018,-0.018,-0.138
227,-0.016,-0.018,-0.11
228,-0.013,-0.017,-0.075
229,-0.01,-0.017,-0.032
230,-0.008,-0.017,0.018
231,-0.006,-0.016,0.073
232,-0.003,-0.016,0.132
233,-0.003,-0.016,0.189
234,-0.006,-0.017,0.242
235,-0.013,-0.018,0.28
236,-0.025,-0.02,0.292
237,-0.034,-0.023,0.278
238,-0.035,-0.026,0.243
239,-0.034,-0.029,0.194
240,-0.032,-0.032,0.136
241,-0.031,-0.035,0.075
242,-0.034,-0.037,0.017
243,-0.037,-0.04,-0.034
244,-0.043,-0.042,-0.078
245,-0.046,-0.044,-0.115
246,-0.049,-0.045,-0.144
247,-0.052,-0.046,-0.167
248,-0.054,-0.047,-0.184
249,-0.053,-0.047,-0.194
250,-0.052,-0.047,-0.201
251,-0.051,-0.047,-0.203
252,-0.05,-0.046,-0.201
253,-0.046,-0.045,-0.193
254,-0.042,-0.043,-0.18
255,-0.036,-0.042,-0.161
256,-0.034,-0.04,-0.137
257,-0.033,-0.038,-0.106
258,-0.032,-0.036,-0.067
259,-0.028,-0.035,-0.019
260,-0.027,-0.033,0.035
261,-0.028,-0.032,0.095
262,-0.03,-0.03,0.158
263,-0.033,-0.029,0.215
264,-0.035,-0.027,0.263
265,-0.034,-0.026,0.294
266,-0.027,-0.025,0.303
267,-0.023,-0.025,0.278
268,-0.026,-0.025,0.228
269,-0.03,-0.026,0.168
270,-0.029,-0.026,0.107
271,-0.026,-0.027,0.047
272,-0.024,-0.028,-0.009
273,-0.024,-0.029,-0.058
274,-0.024,-0.03,-0.098
275,-0.024,-0.031,-0.13
276,-0.025,-0.032,-0.156
277,-0.026,-0.032,-0.176
278,-0.028,-0.032,-0.191
279,-0.031,-0.031,-0.201
280,-0.034,-0.031,-0.208
281,-0.036,-0.029,-0.21
282,-0.035,-0.027,-0.206
283,-0.033,-0.025,-0.198
284,-0.03,-0.022,-0.185
285,-0.027,-0.019,-0.166
286,-0.022,-0.016,-0.14
287,-0.017,-0.012,-0.105
288,-0.011,-0.007,-0.063
289,-0.006,-0.003,-0.013
290,-0.002,0.002,0.041
291,0.001,0.006,0.098
292,0.008,0.01,0.158
293,0.017,0.014,0.215
294,0.023,0.017,0.262
295,0.02,0.019,0.28
296,0.024,0.021,0.272
297,0.029,0.022,0.238
298,0.034,0.022,0.189
299,0.035,0.022,0.129
300,0.032,0.02,0.066
301,0.03,0.017,0.009
302,0.027,0.013,-0.04
303,0.021,0.009,-0.083
304,0.015,0.004,-0.118
305,0.007,0.0,-0.146
306,0.002,-0.003,-0.166
307,-0.004,-0.004,-0.182
308,-0.008,-0.004,-0.192
309,-0.011,-0.003,-0.197
310,-0.013,0.001,-0.198
311,-0.012,0.006,-0.196
312,-0.009,0.012,-0.188
313,-0.004,0.02,-0.176
314,0.005,0.029,-0.156
315,0.015,0.039,-0.129
316,0.027,0.05,-0.093
317,0.04,0.061,-0.05
318,0.053,0.072,0.002
319,0.069,0.082,0.063
320,0.089,0.093,0.134
321,0.109,0.102,0.206
322,0.125,0.11,0.271
323,0.143,0.117,0.327
324,0.163,0.123,0.368
325,0.183,0.126,0.382
326,0.182,0.128,0.359
327,0.164,0.127,0.305
328,0.148,0.124,0.24
329,0.13,0.119,0.17
330,0.112,0.112,0.1
331,0.093,0.103,0.034
332,0.077,0.093,-0.021
333,0.064,0.082,-0.065
334,0.054,0.07,-0.099
335,0.043,0.059,-0.126
336,0.035,0.049,-0.146
337,0.027,0.041,-0.161
338,0.022,0.034,-0.171
339,0.016,0.028,-0.178
340,0.012,0.025,-0.181
341,0.01,0.023,-0.18
342,0.01,0.023,-0.174
343,0.011,0.025,-0.163
344,0.014,0.029,-0.145
345,0.018,0.033,-0.12
346,0.025,0.039,-0.086
347,0.033,0.045,-0.041
348,0.044,0.051,0.013
349,0.053,0.057,0.072
350,0.066,0.062,0.138
351,0.081,0.065,0.208
352,0.102,0.066,0.28
353,0.107,0.066,0.332
354,0.106,0.064,0.359
355,0.104,0.061,0.356
356,0.092,0.056,0.32
357,0.075,0.051,0.26
358,0.052,0.045,0.186
359,0.029,0.038,0.112
360,0.011,0.03,0.046
361,-0.0,0.02,-0.008
362,-0.01,0.011,-0.053
363,-0.018,0.001,-0.089
364,-0.026,-0.008,-0.115
365,-0.031,-0.016,-0.134
366,-0.034,-0.022,-0.147
367,-0.037,-0.027,-0.154
368,-0.037,-0.03,-0.158
369,-0.037,-0.031,-0.158
370,-0.035,-0.029,-0.155
371,-0.031,-0.026,-0.15
372,-0.025,-0.02,-0.139
373,-0.017,-0.013,-0.123
374,-0.007,-0.004,-0.101
375,0.001,0.006,-0.073
376,0.01,0.017,-0.038
377,0.018,0.029,0.003
378,0.029,0.04,0.055
379,0.04,0.05,0.117
380,0.049,0.059,0.179
381,0.055,0.067,0.236
382,0.069,0.072,0.291
383,0.092,0.076,0.338
384,0.109,0.078,0.36
385,0.105,0.077,0.338
386,0.085,0.074,0.285
387,0.071,0.069,0.223
388,0.059,0.061,0.155
389,0.043,0.051,0.086
390,0.027,0.04,0.022
391,0.014,0.026,-0.032
392,0.003,0.012,-0.074
393,-0.008,-0.003,-0.109
394,-0.019,-0.017,-0.135
395,-0.029,-0.031,-0.156
396,-0.036,-0.042,-0.17
397,-0.043,-0.05,-0.179
398,-0.046,-0.053,-0.184
399,-0.047,-0.05,-0.185
400,-0.046,-0.039,-0.182
