gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,3001,1671,0.819583833217621,9.56834697723389,-13.5808429718018,3670176,3001,1263,196611,3866787,3037,gin_conakry_37_51,9.57083333,-13.57916667,37,51,gin_conakry,2012-04-01 02:14:03.389104,97.78914738418385,20.569746241681564,18.11744896203269,0.00029704991391917826,8.0,-20.58,1.0837787002826917,-21.345,0.5539,0.8126,1.0059,0.8657,0.7099,0.7095,0
103364,npp,2688,2576,0.781833529472351,9.57291507720947,-13.5796928405762,3670176,2690,2083,196611,3866787,3037,gin_conakry_37_51,9.57083333,-13.57916667,37,51,gin_conakry,2012-04-21 02:39:00.152200,-79.33559663400452,29.477354137274393,25.82083834402378,2.1699345307909027e-30,12.0,29.46,1.184412938166907,28.85,0.6111,0.8024,1.1729,0.8767,0.6861,0.6854,0
107613,npp,146,1440,0.26515303552150704,9.57019805908203,-13.5792417526245,3670176,147,1081,196611,3866787,3037,gin_conakry_37_51,9.57083333,-13.57916667,37,51,gin_conakry,2012-05-14 02:07:22.697797,98.30049149833296,31.89680476868514,27.88344538179542,0.0002120481982086811,7.0,-31.89,1.2365102219381485,-32.365,0.7946,0.9195,1.2391,0.7651,0.1743,0.2029,0
110078,npp,2111,2792,0.854715347290039,9.57270526885986,-13.5803623199463,3670176,2114,2248,196611,3866787,3037,gin_conakry_37_51,9.57083333,-13.57916667,37,51,gin_conakry,2012-05-28 02:44:46.563224,-79.14186139749772,38.74359021808558,33.63567927405621,1.4492135928933338e-19,13.0,38.74,1.357151599901897,38.56,0.6608,0.9012,1.224,0.7806,0.6692,0.6672,0
121771,npp,2315,1424,0.22998040169477502,9.57176971435547,-13.5800771713257,3670176,2315,1069,196611,3866787,3037,gin_conakry_37_51,9.57083333,-13.57916667,37,51,gin_conakry,2012-07-17 02:06:35.803704,97.33757214460034,32.643863449104146,28.51516033828504,2.2273676786294963e-23,7.0,-32.61,1.2365102219381485,-32.365,0.7946,0.9195,1.2391,0.7651,0.1459,0.176,0
123205,npp,552,3241,2.1079375743866002,9.56916427612305,-13.5780363082886,3670176,552,2582,196611,3866787,3037,gin_conakry_37_51,9.57083333,-13.57916667,37,51,gin_conakry,2012-07-25 02:56:47.759704,-79.1731588881506,53.29781972377869,45.2031506739549,7.089158859521948e-26,15.0,53.32,1.9513309067639726,53.43,0.9183,1.3995,1.7366,0.5027,1.0665,1.0596,0
132798,npp,528,1428,0.69431209564209,9.57086086273193,-13.577657699585,3670176,530,1073,196611,3866787,3037,gin_conakry_37_51,9.57083333,-13.57916667,37,51,gin_conakry,2012-08-18 02:06:34.403191,97.2237155030485,32.45805781504099,28.360565387826824,3.349034255507687e-33,7.0,-32.43,1.2365102219381485,-32.365,0.7946,0.9195,1.2391,0.7651,0.5214,0.5312,0
143097,npp,2984,962,0.466322898864746,9.57386493682861,-13.5796365737915,3670176,2984,711,196611,3866787,3037,gin_conakry_37_51,9.57083333,-13.57916667,37,51,gin_conakry,2012-10-11 01:53:36.151452,97.76285291891931,49.61758382997761,42.387640911285246,9.441682593634796e-12,5.0,-49.6,1.7549928774784245,-49.21,0.7813,1.1763,1.5369,0.5981,0.299,0.2789,0
143698,npp,2839,2551,0.729972839355469,9.57285118103027,-13.579174041748,3670176,2839,2064,196611,3866787,3037,gin_conakry_37_51,9.57083333,-13.57916667,37,51,gin_conakry,2012-10-14 02:37:35.228280,-79.31647561337552,28.289273745869156,24.79909660832264,7.595554436338544e-25,12.0,28.28,1.184412938166907,28.85,0.6111,0.8024,1.1729,0.8767,0.6423,0.6399,0
149007,npp,2779,2334,0.801534652709961,9.57173347473145,-13.5777416229248,3670176,2779,1883,196611,3866787,3037,gin_conakry_37_51,9.57083333,-13.57916667,37,51,gin_conakry,2012-11-10 02:31:32.835514,-78.48376808330595,17.128210043410764,15.108073885016113,2.210696246527712e-10,11.0,17.14,1.0442604737599883,17.28,0.452,0.8116,0.9885,0.8668,0.6938,0.6947,0
149602,npp,2589,3912,0.704851150512695,9.56831836700439,-13.5801753997803,3670176,2587,3123,196611,3866787,3037,gin_conakry_37_51,9.57083333,-13.57916667,37,51,gin_conakry,2012-11-13 03:15:24.859171,-78.17115447922981,67.52082777177208,54.864215707658495,4.352759067595946e-25,18.0,67.55,3.3166247903554,67.58,1.8231,2.2914,3.1071,0.307,0.2251,0.2164,0
150533,npp,2105,525,0.974370539188385,9.5728816986084,-13.5758581161499,3670176,2105,322,196611,3866787,3037,gin_conakry_37_51,9.57083333,-13.57916667,37,51,gin_conakry,2012-11-18 01:41:20.657361,97.0528423607235,60.82789373172325,50.60109570642704,1.626531751906648e-24,3.0,-60.79,2.4157378735459294,-60.79,1.1248,1.3565,1.8784,0.5186,0.5453,0.5053,0
151094,npp,1971,2109,0.300082877278328,9.57275581359863,-13.5821104049683,3670176,1971,1673,196611,3866787,3037,gin_conakry_37_51,9.57083333,-13.57916667,37,51,gin_conakry,2012-11-21 02:25:19.807291,-78.71581889555476,4.323755125531358,3.8258343768087557,3.4645472887377885e-13,10.0,4.35,1.0,4.41,0.4803,0.7035,0.793,1.0,0.3001,0.3001,0
154075,npp,1888,1426,0.406395226716995,9.56966114044189,-13.5818490982056,3670176,1890,1072,196611,3866787,3037,gin_conakry_37_51,9.57083333,-13.57916667,37,51,gin_conakry,2012-12-08 02:06:28.032683,97.47157558041437,32.497555556399085,28.3923373115969,0.00015030917489192275,7.0,-32.52,1.2365102219381485,-32.365,0.7946,0.9195,1.2391,0.7651,0.2885,0.3109,0
154271,npp,1161,743,0.33887305855751,9.57194232940674,-13.5765066146851,3670176,1161,526,196611,3866787,3037,gin_conakry_37_51,9.57083333,-13.57916667,37,51,gin_conakry,2012-12-09 01:47:37.708983,97.22890216199141,55.64304790782759,46.94016849135278,2.246290079865318e-12,4.0,-55.65,2.0682789409984763,-55.59,1.0414,1.3775,1.6725,0.5107,0.2013,0.1731,0
154463,npp,426,73,0.356556981801987,9.57145500183105,-13.5778036117554,3670176,425,32,196611,3866787,3037,gin_conakry_37_51,9.57083333,-13.57916667,37,51,gin_conakry,2012-12-10 01:28:45.606648,96.65264913012928,69.08246852973568,55.76373752614751,2.1428751810955718e-20,1.0,-69.1,3.5496478698597698,-69.03,0.9592,1.5514,2.139,0.4535,0.3669,0.1617,0
154476,npp,2413,3687,0.492026776075363,9.5711727142334,-13.5804309844971,3670176,2411,2985,196611,3866787,3037,gin_conakry_37_51,9.57083333,-13.57916667,37,51,gin_conakry,2012-12-10 03:09:10.210336,-78.64951678374372,63.55007350352642,52.417168548829224,5.134349524223832e-10,17.0,63.53,2.7445598364131496,63.61,1.2246,1.8614,2.6359,0.3779,0.2045,0.186,0
154675,npp,1719,3013,0.382789522409439,9.57042503356934,-13.5803852081299,3670176,1719,2426,196611,3866787,3037,gin_conakry_37_51,9.57083333,-13.57916667,37,51,gin_conakry,2012-12-11 02:50:23.442559,-79.57468924062397,46.61883332858756,40.038001424441916,9.80677168629035e-19,14.0,46.6,1.646109783506203,46.73,0.7252,0.9828,1.3819,0.7158,0.339,0.274,0
154877,npp,1014,2332,0.242327868938446,9.56894683837891,-13.5818281173706,3670176,1014,1882,196611,3866787,3037,gin_conakry_37_51,9.57083333,-13.57916667,37,51,gin_conakry,2012-12-12 02:31:34.892431,-79.4027291254443,17.0402790371909,15.03269559843846,2.127036414971438e-26,11.0,17.03,1.0442604737599883,17.28,0.452,0.8116,0.9885,0.8668,0.1583,0.21,0
155242,npp,2631,968,0.375675052404404,9.57119941711426,-13.5817890167236,3670176,2631,715,196611,3866787,3037,gin_conakry_37_51,9.57083333,-13.57916667,37,51,gin_conakry,2012-12-14 01:53:54.231639,97.73211749308089,49.39258824710839,42.21661321301901,7.535427925723752e-34,5.0,-49.42,1.7549928774784245,-49.21,0.7813,1.1763,1.5369,0.5981,0.2473,0.2247,0
155626,npp,105,3240,0.473547339439392,9.57242965698242,-13.5764474868774,3670176,105,2580,196611,3866787,3037,gin_conakry_37_51,9.57083333,-13.57916667,37,51,gin_conakry,2012-12-16 02:56:38.175236,-79.36837204398076,53.31996781390663,45.22340603977343,3.5158482948662054e-32,15.0,53.3,1.9513309067639726,53.43,0.9183,1.3995,1.7366,0.5027,0.229,0.238,0
156166,npp,1042,1196,0.61999186873436,9.56740856170654,-13.5789852142334,3670176,1043,885,196611,3866787,3037,gin_conakry_37_51,9.57083333,-13.57916667,37,51,gin_conakry,2012-12-19 02:00:10.712376,98.01714265281889,41.79685350334792,36.149896885778276,7.239599719141405e-19,6.0,-41.81,1.4867838833500562,-41.6,0.7312,0.997,1.1696,0.7056,0.4499,0.4375,0
156351,npp,311,517,0.598497897386551,9.56992053985596,-13.5803174972534,3670176,312,315,196611,3866787,3037,gin_conakry_37_51,9.57083333,-13.57916667,37,51,gin_conakry,2012-12-20 01:41:18.596598,97.15274805830826,60.94410361693408,50.68593994832723,1.6839947126422962e-11,3.0,-60.97,2.4157378735459294,-60.79,1.1248,1.3565,1.8784,0.5186,0.3897,0.3104,0
156542,npp,1576,3461,0.658704876899719,9.56960201263428,-13.5823459625244,3670176,1576,2806,196611,3866787,3037,gin_conakry_37_51,9.57083333,-13.57916667,37,51,gin_conakry,2012-12-21 03:02:52.867539,-78.88979389287823,58.82769947205661,49.2297007385757,8.03144692412017e-15,16.0,58.82,2.253202848596432,58.93,1.2263,1.7657,2.2027,0.3984,0.2122,0.2624,0
156725,npp,860,2782,0.474053204059601,9.57177448272705,-13.5786390304565,3670176,860,2237,196611,3866787,3037,gin_conakry_37_51,9.57083333,-13.57916667,37,51,gin_conakry,2012-12-22 02:44:04.313338,-79.50364460854293,38.36033534121456,33.31951686097081,1.476098106678248e-07,13.0,38.34,1.357151599901897,38.56,0.6608,0.9012,1.224,0.7806,0.3887,0.37,0
169312,npp,740,2098,0.449490249156952,9.56703090667725,-13.5766477584839,3670176,740,1662,196611,3866787,3037,gin_conakry_37_51,9.57083333,-13.57916667,37,51,gin_conakry,2013-01-08 02:25:09.771084,-78.06278362135693,3.7235137901460447,3.2951782783324637,6.940364874658968e-13,10.0,3.72,1.0,4.41,0.4803,0.7035,0.793,1.0,0.4495,0.4495,0
169852,npp,1606,62,0.973710060119629,9.57040977478027,-13.579607963562,3670176,1607,26,196611,3866787,3037,gin_conakry_37_51,9.57083333,-13.57916667,37,51,gin_conakry,2013-01-11 01:28:35.273415,96.860853484711,69.2483887818079,55.85938697965886,7.990216854960866e-33,1.0,-69.27,3.5496478698597698,-69.03,0.9592,1.5514,2.139,0.4535,0.5407,0.4415,0
169865,npp,537,3677,1.5024836063385,9.57108020782471,-13.5799741744995,3670176,537,2977,196611,3866787,3037,gin_conakry_37_51,9.57083333,-13.57916667,37,51,gin_conakry,2013-01-11 03:08:59.877609,-78.59949961565252,63.35483789720077,52.29360321240837,6.027162013570414e-28,17.0,63.34,2.7445598364131496,63.61,1.2246,1.8614,2.6359,0.3779,0.5727,0.5678,0
170044,npp,2895,3002,0.465250730514526,9.57129955291748,-13.5769920349121,3670176,2893,2417,196611,3866787,3037,gin_conakry_37_51,9.57083333,-13.57916667,37,51,gin_conakry,2013-01-12 02:50:11.344793,-79.19172052149473,46.26524709135588,39.7587480458466,5.6131794573036455e-33,14.0,46.25,1.646109783506203,46.73,0.7252,0.9828,1.3819,0.7158,0.3891,0.333,0
170219,npp,2186,2321,0.303506523370743,9.57254886627197,-13.578106880188,3670176,2186,1871,196611,3866787,3037,gin_conakry_37_51,9.57083333,-13.57916667,37,51,gin_conakry,2013-01-13 02:31:22.808395,-78.73863806669814,16.44311650232874,14.509753217438135,1.7851795264341215e-33,11.0,16.43,1.0442604737599883,17.28,0.452,0.8116,0.9885,0.8668,0.2169,0.2631,0
170401,npp,1468,1641,0.418608814477921,9.57028579711914,-13.5781955718994,3670176,1468,1237,196611,3866787,3037,gin_conakry_37_51,9.57083333,-13.57916667,37,51,gin_conakry,2013-01-14 02:12:32.489919,97.3550165385268,22.15239440770395,19.49639807067777,2.7021601035989716e-32,8.0,-22.16,1.0837787002826917,-21.345,0.5539,0.8126,1.0059,0.8657,0.3399,0.3624,0
170584,npp,740,957,0.424385279417038,9.57301139831543,-13.5756578445435,3670176,742,707,196611,3866787,3037,gin_conakry_37_51,9.57083333,-13.57916667,37,51,gin_conakry,2013-01-15 01:53:42.169137,97.92447372312836,49.72644391472111,42.476732513817545,4.174486913798524e-29,5.0,-49.75,1.7549928774784245,-49.21,0.7813,1.1763,1.5369,0.5981,0.2751,0.2538,0
170769,npp,11,283,0.313736811280251,9.57300662994385,-13.5793609619141,3670176,10,148,196611,3866787,3037,gin_conakry_37_51,9.57083333,-13.57916667,37,51,gin_conakry,2013-01-16 01:34:50.063966,97.14739179236712,65.53490558730667,53.66905187876576,4.9769288343570294e-24,2.0,-65.56,3.0,-65.23,1.1875,1.5156,2.1658,0.4642,0.3029,0.1456,0
170780,npp,1983,3897,1.003068864345551,9.56825828552246,-13.5800409317017,3670176,1980,3114,196611,3866787,3037,gin_conakry_37_51,9.57083333,-13.57916667,37,51,gin_conakry,2013-01-16 03:15:12.888461,-78.33324658372237,67.30967864099928,54.75060770234979,6.202298197937953e-30,18.0,67.3,3.1865100272627664,67.58,1.8231,2.2914,3.1071,0.307,0.2992,0.3079,0
170961,npp,1306,3229,0.912551939487457,9.57341194152832,-13.5764398574829,3670176,1306,2568,196611,3866787,3037,gin_conakry_37_51,9.57083333,-13.57916667,37,51,gin_conakry,2013-01-17 02:56:27.900438,-79.07911879762105,53.013317949095786,44.991651019764596,7.409154307621738e-26,15.0,53.0,1.9513309067639726,53.43,0.9183,1.3995,1.7366,0.5027,0.4539,0.4587,0
171326,npp,2977,1868,0.279745325446129,9.56823539733887,-13.5813255310059,3670176,2977,1442,196611,3866787,3037,gin_conakry_37_51,9.57083333,-13.57916667,37,51,gin_conakry,2013-01-19 02:18:54.358755,98.04580911666255,9.608358929786963,8.495748599002168,2.561445022414664e-13,9.0,-9.63,1.0,-8.82,0.5676,0.7036,0.8457,0.9998,0.2796,0.2797,0
174474,npp,33,1198,0.570828914642334,9.56970500946045,-13.5814647674561,3670176,35,887,196611,3866787,3037,gin_conakry_37_51,9.57083333,-13.57916667,37,51,gin_conakry,2013-02-05 02:00:26.228533,98.40141967580487,41.72044166853236,36.084452674820355,1.2244656515565625e-07,6.0,-41.74,1.4867838833500562,-41.6,0.7312,0.997,1.1696,0.7056,0.4168,0.4028,0
174871,npp,594,3464,0.874681174755096,9.57375717163086,-13.5782060623169,3670176,597,2808,196611,3866787,3037,gin_conakry_37_51,9.57083333,-13.57916667,37,51,gin_conakry,2013-02-07 03:03:11.918359,-79.09949058122196,58.90334225118111,49.277443452349054,2.51595222678019e-14,16.0,58.89,2.253202848596432,58.93,1.2263,1.7657,2.2027,0.3984,0.308,0.3485,0
175252,npp,2268,2108,0.508964389562607,9.57117748260498,-13.5796394348145,3670176,2268,1672,196611,3866787,3037,gin_conakry_37_51,9.57083333,-13.57916667,37,51,gin_conakry,2013-02-09 02:25:36.560104,-73.59672328797319,4.346706797125303,3.8461555100300764,5.973864181812401e-29,10.0,4.29,1.0,4.41,0.4803,0.7035,0.793,1.0,0.509,0.509,0
175633,npp,848,746,1.044497489929199,9.56894588470459,-13.5763778686523,3670176,852,529,196611,3866787,3037,gin_conakry_37_51,9.57083333,-13.57916667,37,51,gin_conakry,2013-02-11 01:47:57.634350,96.94312266974481,55.56935977600941,46.88261000279959,3.4602125030787375e-34,4.0,-55.58,2.0682789409984763,-55.59,1.0414,1.3775,1.6725,0.5107,0.5425,0.5334,0
175824,npp,125,78,0.95916223526001,9.57015419006348,-13.5803928375244,3670176,123,34,196611,3866787,3037,gin_conakry_37_51,9.57083333,-13.57916667,37,51,gin_conakry,2013-02-12 01:29:07.281331,96.6474910169226,69.01723402073148,55.71952222683902,3.19990381698327e-32,1.0,-69.03,3.5496478698597698,-69.03,0.9592,1.5514,2.139,0.4535,0.5366,0.4349,0
175837,npp,2112,3689,0.860263526439667,9.56877517700195,-13.5779809951782,3670176,2117,2985,196611,3866787,3037,gin_conakry_37_51,9.57083333,-13.57916667,37,51,gin_conakry,2013-02-12 03:09:31.882369,-78.30801501607417,63.59565426586112,52.44064814254196,1.2583695003917787e-32,17.0,63.57,2.7445598364131496,63.61,1.2246,1.8614,2.6359,0.3779,0.3387,0.3251,0
176034,npp,1430,3016,0.962662577629089,9.57133197784424,-13.5819225311279,3670176,1431,2428,196611,3866787,3037,gin_conakry_37_51,9.57083333,-13.57916667,37,51,gin_conakry,2013-02-13 02:50:46.864997,-79.42776755002572,46.715507747193605,40.11084208889459,8.264574474834117e-32,14.0,46.7,1.646109783506203,46.73,0.7252,0.9828,1.3819,0.7158,0.6913,0.6891,0
176222,npp,737,2337,0.357688590884209,9.57015228271484,-13.5785493850708,3670176,737,1886,196611,3866787,3037,gin_conakry_37_51,9.57083333,-13.57916667,37,51,gin_conakry,2013-02-14 02:32:00.066481,-81.71868080169382,17.339565054117184,15.2935319772594,3.4648725845610214e-29,11.0,17.31,1.0442604737599883,17.28,0.452,0.8116,0.9885,0.8668,0.2688,0.31,0
176415,npp,18,1659,0.35968188941478696,9.57186985015869,-13.5757608413696,3670176,19,1252,196611,3866787,3037,gin_conakry_37_51,9.57083333,-13.57916667,37,51,gin_conakry,2013-02-15 02:13:11.483391,98.84724170542933,21.197960989810714,18.66327567815305,8.389392382430488e-25,8.0,-21.21,1.0837787002826917,-21.345,0.5539,0.8126,1.0059,0.8657,0.2856,0.3114,0
176608,npp,2378,975,0.846567869186401,9.57221984863281,-13.5816431045532,3670176,2378,720,196611,3866787,3037,gin_conakry_37_51,9.57083333,-13.57916667,37,51,gin_conakry,2013-02-16 01:54:21.117987,97.63637243078757,49.19409835922456,42.056678841580755,6.19869986909434e-19,5.0,-49.21,1.7549928774784245,-49.21,0.7813,1.1763,1.5369,0.5981,0.5156,0.5063,0
177218,npp,2259,2565,0.65177983045578,9.56799030303955,-13.5769548416138,3670176,2259,2074,196611,3866787,3037,gin_conakry_37_51,9.57083333,-13.57916667,37,51,gin_conakry,2013-02-19 02:38:21.730625,-80.1280046997067,28.950407944366617,25.365566954906225,4.352867116560638e-08,12.0,28.94,1.184412938166907,28.85,0.6111,0.8024,1.1729,0.8767,0.5763,0.5714,0
180013,npp,2464,311,1.18746733665466,9.56952095031738,-13.5770273208618,3670176,2469,167,196611,3866787,3037,gin_conakry_37_51,9.57083333,-13.57916667,37,51,gin_conakry,2013-03-05 01:35:48.880559,96.60359313730311,65.05795015812598,53.36302893822332,0.00044516405043206755,2.0,-65.04,2.898275349237888,-65.23,1.1875,1.5156,2.1658,0.4642,0.5903,0.5512,0
180419,npp,3067,2572,0.587375700473785,9.56900691986084,-13.5771322250366,3670176,3067,2079,196611,3866787,3037,gin_conakry_37_51,9.57083333,-13.57916667,37,51,gin_conakry,2013-03-07 02:38:39.835551,-79.14173376601744,29.272982558016533,25.64204484162939,6.247900764642049e-09,12.0,29.27,1.184412938166907,28.85,0.6111,0.8024,1.1729,0.8767,0.5219,0.5149,0
180812,npp,1660,1214,0.64045524597168,9.56928730010986,-13.5792284011841,3670176,1659,900,196611,3866787,3037,gin_conakry_37_51,9.57083333,-13.57916667,37,51,gin_conakry,2013-03-09 02:01:02.627466,97.40509718878518,41.17107899315405,35.63298431008576,4.57750649038596e-24,6.0,-41.15,1.4276677814245327,-41.6,0.7312,0.997,1.1696,0.7056,0.4537,0.4519,0
181014,npp,926,537,0.827818930149078,9.57298564910889,-13.575945854187,3670176,932,332,196611,3866787,3037,gin_conakry_37_51,9.57083333,-13.57916667,37,51,gin_conakry,2013-03-10 01:42:12.250964,97.04357400710946,60.54056148504599,50.40322717975762,1.4598612996460643e-29,3.0,-60.53,2.4157378735459294,-60.79,1.1248,1.3565,1.8784,0.5186,0.4846,0.4293,0
181222,npp,2204,3478,0.47705751657486,9.56985855102539,-13.5763635635376,3670176,2203,2820,196611,3866787,3037,gin_conakry_37_51,9.57083333,-13.57916667,37,51,gin_conakry,2013-03-11 03:03:48.253203,-78.93060800785194,59.22882974616559,49.50283745654883,1.606615057490203e-28,16.0,59.2,2.3545700244418297,58.93,1.2263,1.7657,2.2027,0.3984,0.1562,0.1901,0
181624,npp,822,2124,0.420339643955231,9.57125377655029,-13.5764217376709,3670176,822,1687,196611,3866787,3037,gin_conakry_37_51,9.57083333,-13.57916667,37,51,gin_conakry,2013-03-13 02:26:14.620921,-78.02675116252735,5.211138934278555,4.610511444082419,1.101598005522586e-32,10.0,5.22,1.0,4.41,0.4803,0.7035,0.793,1.0,0.4203,0.4203,0
182430,npp,3038,3030,0.62458199262619,9.56954765319824,-13.5806951522827,3670176,3036,2438,196611,3866787,3037,gin_conakry_37_51,9.57083333,-13.57916667,37,51,gin_conakry,2013-03-17 02:51:23.047456,-79.412054807875,47.179944343844,40.47723333771133,4.089299077457088e-25,14.0,47.15,1.646109783506203,46.73,0.7252,0.9828,1.3819,0.7158,0.4859,0.4471,0
182626,npp,2344,2351,0.452011048793793,9.573073387146,-13.5771799087524,3670176,2344,1898,196611,3866787,3037,gin_conakry_37_51,9.57083333,-13.57916667,37,51,gin_conakry,2013-03-18 02:32:36.223570,-80.32173867625899,18.096395662832972,15.955773362034005,3.938595778975529e-20,11.0,18.08,1.0442604737599883,17.28,0.452,0.8116,0.9885,0.8668,0.3591,0.3918,0
183015,npp,929,991,0.751960873603821,9.5706148147583,-13.5778512954712,3670176,931,730,196611,3866787,3037,gin_conakry_37_51,9.57083333,-13.57916667,37,51,gin_conakry,2013-03-20 01:54:59.005876,98.2267969825491,48.725844747119325,41.69228583779961,5.179013733962787e-07,5.0,-48.73,1.7549928774784245,-49.21,0.7813,1.1763,1.5369,0.5981,0.4617,0.4497,0
187318,npp,2494,544,0.506622701883316,9.56804370880127,-13.5826377868652,3670176,2492,338,196611,3866787,3037,gin_conakry_37_51,9.57083333,-13.57916667,37,51,gin_conakry,2013-04-11 01:42:42.855664,96.84585930476251,60.39124357488067,50.30785101886714,7.497611767545332e-33,3.0,-60.38,2.4157378735459294,-60.79,1.1248,1.3565,1.8784,0.5186,0.3517,0.2627,0
187520,npp,694,3488,1.0957390666008,9.57386112213135,-13.5781621932983,3670176,695,2829,196611,3866787,3037,gin_conakry_37_51,9.57083333,-13.57916667,37,51,gin_conakry,2013-04-12 03:04:18.869190,-78.93746301075927,59.435872018266735,49.653463868953615,1.784407673455095e-30,16.0,59.42,2.3545700244418297,58.93,1.2263,1.7657,2.2027,0.3984,0.419,0.4366,0
187712,npp,5,2810,0.660810708999634,9.57048797607422,-13.5824823379517,3670176,6,2263,196611,3866787,3037,gin_conakry_37_51,9.57083333,-13.57916667,37,51,gin_conakry,2013-04-13 02:45:32.064547,-80.16074807835685,39.433452420340636,34.20836340129563,5.321113485048227e-30,13.0,39.42,1.4276677814245327,38.56,0.6608,0.9012,1.224,0.7806,0.5351,0.5158,0
188483,npp,205,98,1.32926321029663,9.57050704956055,-13.5759153366089,3670176,203,44,196611,3866787,3037,gin_conakry_37_51,9.57083333,-13.57916667,37,51,gin_conakry,2013-04-17 01:30:12.375632,96.66321835983102,68.69224932382599,55.54476517524371,3.3329653323078e-13,1.0,-68.7,3.3166247903554,-69.03,0.9592,1.5514,2.139,0.4535,0.6365,0.6028,0
188494,npp,2190,3712,0.838529229164124,9.56990146636963,-13.5773582458496,3670176,2187,3001,196611,3866787,3037,gin_conakry_37_51,9.57083333,-13.57916667,37,51,gin_conakry,2013-04-17 03:10:36.976912,-78.34653364012144,64.01933008984356,52.72054759357094,5.001584134824739e-22,17.0,64.02,2.7445598364131496,63.61,1.2246,1.8614,2.6359,0.3779,0.3308,0.3169,0
188684,npp,1504,3038,0.497240751981735,9.5684928894043,-13.5796613693237,3670176,1507,2444,196611,3866787,3037,gin_conakry_37_51,9.57083333,-13.57916667,37,51,gin_conakry,2013-04-18 02:51:50.165635,-79.17770623639818,47.424325464947636,40.67675806737028,1.1512904334949178e-16,14.0,47.41,1.646109783506203,46.73,0.7252,0.9828,1.3819,0.7158,0.4085,0.3559,0
188875,npp,807,2358,0.38878658413887,9.56728076934814,-13.5770950317383,3670176,807,1904,196611,3866787,3037,gin_conakry_37_51,9.57083333,-13.57916667,37,51,gin_conakry,2013-04-19 02:33:03.350821,-80.06314704289692,18.462730574626693,16.27856461407846,2.474804474319026e-10,11.0,18.46,1.0442604737599883,17.28,0.452,0.8116,0.9885,0.8668,0.2986,0.337,0
191701,npp,2217,3038,0.809055268764496,9.5706090927124,-13.582145690918,3670176,2217,2444,196611,3866787,3037,gin_conakry_37_51,9.57083333,-13.57916667,37,51,gin_conakry,2013-05-04 02:51:59.430523,-79.4405592843982,47.416735612925756,40.67320784814151,0.0003895447772191475,14.0,47.41,1.646109783506203,46.73,0.7252,0.9828,1.3819,0.7158,0.5979,0.5791,0
192441,npp,2435,320,1.0882778763771062,9.57167053222656,-13.5786209106445,3670176,2438,172,196611,3866787,3037,gin_conakry_37_51,9.57083333,-13.57916667,37,51,gin_conakry,2013-05-08 01:36:41.524448,97.16002481668842,64.86994201289028,53.25711042806287,1.623127152762681e-27,2.0,-64.88,2.898275349237888,-65.23,1.1875,1.5156,2.1658,0.4642,0.556,0.5051,0
192636,npp,646,3265,2.44678092002869,9.56824684143066,-13.5813703536987,3670176,647,2609,196611,3866787,3037,gin_conakry_37_51,9.57083333,-13.57916667,37,51,gin_conakry,2013-05-09 02:58:17.541193,-79.32342415416372,53.98186853951483,45.72136645068352,1.0396970807611612e-25,15.0,53.97,1.9513309067639726,53.43,0.9183,1.3995,1.7366,0.5027,1.2402,1.2299,0
192817,npp,3005,2582,0.531909435987473,9.5687255859375,-13.5801010131836,3670176,3004,2087,196611,3866787,3037,gin_conakry_37_51,9.57083333,-13.57916667,37,51,gin_conakry,2013-05-10 02:39:28.961494,-78.8172826470116,29.736719109950297,26.04336036053731,2.470351931124394e-32,12.0,29.74,1.184412938166907,28.85,0.6111,0.8024,1.1729,0.8767,0.4751,0.4663,0
197023,npp,659,1444,0.887486934661865,9.57347679138184,-13.5805568695068,3670176,660,1084,196611,3866787,3037,gin_conakry_37_51,9.57083333,-13.57916667,37,51,gin_conakry,2013-06-02 02:08:10.607648,98.28512270102405,31.727881519626084,27.73952536412736,0.0002557895300830169,7.0,-31.71,1.2365102219381485,-32.365,0.7946,0.9195,1.2391,0.7651,0.6776,0.679,0
199153,npp,2151,533,1.16161572933197,9.56999492645264,-13.5765514373779,3670176,2152,328,196611,3866787,3037,gin_conakry_37_51,9.57083333,-13.57916667,37,51,gin_conakry,2013-06-14 01:43:00.993717,97.06628693560056,60.62947807821372,50.4682678586199,4.289509799096165e-22,3.0,-60.62,2.4157378735459294,-60.79,1.1248,1.3565,1.8784,0.5186,0.6228,0.6024,0
199342,npp,343,3474,1.8807532787323,9.57409763336182,-13.5800409317017,3670176,344,2817,196611,3866787,3037,gin_conakry_37_51,9.57083333,-13.57916667,37,51,gin_conakry,2013-06-15 03:04:35.251313,-79.12396397907386,59.13248832461965,49.439772798555396,3.6146410773237095e-25,16.0,59.11,2.3545700244418297,58.93,1.2263,1.7657,2.2027,0.3984,0.7524,0.7493,0
