gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
107613,npp,154,1428,1.112004041671753,9.52830696105957,-13.6684789657593,3670176,154,1072,196611,3866787,3615,gin_conakry_15_61,9.52916667,-13.67083333,15,61,gin_conakry,2012-05-14 02:07:22.697797,97.53355530435111,32.43821562056985,28.343344336743687,0.00020659214912046515,7.0,-32.43,1.2365102219381485,-32.83,1.6724,2.2868,3.1882,1.0198,1.382,1.134,0
107782,npp,2492,744,1.45549070835114,9.53162860870361,-13.6674499511719,3670176,2491,526,196611,3866787,3615,gin_conakry_15_61,9.52916667,-13.67083333,15,61,gin_conakry,2012-05-15 01:48:30.591200,97.12978112660022,55.63636766610388,46.9366818670294,1.4553098776451413e-10,4.0,-55.63,2.0682789409984763,-55.81,1.8043,2.91,3.8706,0.8014,1.6289,1.1665,0
110078,npp,2120,2781,2.4760057926178,9.52898406982422,-13.6725845336914,3670176,2120,2237,196611,3866787,3615,gin_conakry_15_61,9.52916667,-13.67083333,15,61,gin_conakry,2012-05-28 02:44:48.342504,-79.84154198764173,38.30180909313122,33.26892913707366,1.5549843857303955e-19,13.0,38.3,1.357151599901897,38.1,1.8806,2.8193,3.8531,0.8272,2.0792,2.0481,0
122118,npp,866,63,0.608591616153717,9.52919483184814,-13.6706657409668,3670176,869,26,196611,3866787,3615,gin_conakry_15_61,9.52916667,-13.67083333,15,61,gin_conakry,2012-07-19 01:28:55.151830,96.97970402126884,69.28559604690645,55.87187277797381,1.213931653789717e-32,1.0,-69.26,3.5496478698597698,-69.21,1.2166,1.8292,3.4999,1.2749,1.9882,0.7759,0
122129,npp,2855,3675,2.26346969604492,9.5285758972168,-13.6713733673096,3670176,2856,2975,196611,3866787,3615,gin_conakry_15_61,9.52916667,-13.67083333,15,61,gin_conakry,2012-07-19 03:09:19.756162,-78.72578230149222,63.27581760745099,52.23454569572352,5.450636058869393e-29,17.0,63.3,2.7445598364131496,63.36,2.4492,3.4758,4.6535,0.671,1.8904,1.5187,0
132259,npp,2663,3456,2.55349183082581,9.52638816833496,-13.6703290939331,3670176,2663,2801,196611,3866787,3615,gin_conakry_15_61,9.52916667,-13.67083333,15,61,gin_conakry,2012-08-15 03:03:03.584456,-79.04895033421161,58.67712380193677,49.12402502922787,2.1990940120631322e-16,16.0,58.7,2.253202848596432,58.69,2.7572,4.0104,5.341,0.5815,1.6855,1.4849,0
133159,npp,2130,65,1.19888603687286,9.52665042877197,-13.67311668396,3670176,2133,27,196611,3866787,3615,gin_conakry_15_61,9.52916667,-13.67083333,15,61,gin_conakry,2012-08-20 01:28:53.758516,96.81968538925064,69.25314191112867,55.86190412170477,2.367085921290793e-31,1.0,-69.23,3.5496478698597698,-69.21,1.2166,1.8292,3.4999,1.2749,2.1545,1.5285,0
133533,npp,2717,2323,2.61164879798889,9.52660083770752,-13.6701488494873,3670176,2717,1873,196611,3866787,3615,gin_conakry_15_61,9.52916667,-13.67083333,15,61,gin_conakry,2012-08-22 02:31:41.267857,-79.1032810173329,16.52582378015966,14.582216204488365,6.350804753411871e-29,11.0,16.54,1.0442604737599883,16.65,1.5744,2.4558,4.4676,0.9496,2.4814,2.4801,0
139421,npp,1526,3000,2.74449872970581,9.5275821685791,-13.6696338653564,3670176,1526,2416,196611,3866787,3615,gin_conakry_15_61,9.52916667,-13.67083333,15,61,gin_conakry,2012-09-22 02:50:17.985544,-79.3843179346094,46.151467425106674,39.664865012379295,1.0702207486854535e-22,14.0,46.18,1.5732132722552272,46.41,1.9617,2.6842,4.198,0.8688,2.3704,2.3845,0
143698,npp,2848,2539,2.38763427734375,9.52640628814697,-13.6688356399536,3670176,2847,2054,196611,3866787,3615,gin_conakry_15_61,9.52916667,-13.67083333,15,61,gin_conakry,2012-10-14 02:37:35.228280,-78.29619542343417,27.738656631454894,24.3260750828947,7.0642927417912325e-25,12.0,27.72,1.184412938166907,28.14,2.11,2.6848,4.0858,0.8686,2.0812,2.074,0
149591,npp,627,291,1.61947023868561,9.53037643432617,-13.6673526763916,3670176,630,153,196611,3866787,3615,gin_conakry_15_61,9.52916667,-13.67083333,15,61,gin_conakry,2012-11-13 01:35:03.810016,97.00625068464313,65.45425188820315,53.60907713627101,1.7536842091733064e-31,2.0,-65.42,2.898275349237888,-65.41,1.9624,2.9419,3.7516,0.7927,1.8758,1.2838,0
149602,npp,2598,3901,3.88768076896667,9.52897167205811,-13.6702833175659,3670176,2599,3117,196611,3866787,3615,gin_conakry_15_61,9.52916667,-13.67083333,15,61,gin_conakry,2012-11-13 03:15:26.638452,-78.48172528717089,67.3452914783435,54.76055156649428,4.0831259625631717e-25,18.0,67.37,3.1865100272627664,67.405,2.6038,3.4159,4.8896,0.6827,2.4801,2.6542,0
149974,npp,1212,2548,1.24499332904816,9.52765274047852,-13.6729974746704,3670176,1211,2062,196611,3866787,3615,gin_conakry_15_61,9.52916667,-13.67083333,15,61,gin_conakry,2012-11-15 02:37:51.443556,-79.44223015079609,28.127730655126854,24.660187432012076,8.28098759982186e-33,12.0,28.14,1.184412938166907,28.14,2.11,2.6848,4.0858,0.8686,1.1164,1.0814,0
151094,npp,1979,2097,2.8218355178833,9.53231620788574,-13.6711044311523,3670176,1979,1661,196611,3866787,3615,gin_conakry_15_61,9.52916667,-13.67083333,15,61,gin_conakry,2012-11-21 02:25:19.807291,-71.03256113778578,3.687797573303358,3.263296793944439,3.804691348549676e-13,10.0,3.66,1.0,3.715,1.5964,2.3321,3.9003,1.0,2.8218,2.8218,0
151274,npp,1263,1417,1.44446074962616,9.53025913238525,-13.6727209091187,3670176,1262,1065,196611,3866787,3615,gin_conakry_15_61,9.52916667,-13.67083333,15,61,gin_conakry,2012-11-22 02:06:29.540676,97.16848117850049,32.95344091757246,28.777492382850554,2.3545703256469063e-05,7.0,-32.92,1.2365102219381485,-32.83,1.6724,2.2868,3.1882,1.0198,1.6508,1.473,0
154075,npp,1896,1415,2.15572905540466,9.53011608123779,-13.6714525222778,3670176,1896,1063,196611,3866787,3615,gin_conakry_15_61,9.52916667,-13.67083333,15,61,gin_conakry,2012-12-08 02:06:29.811963,97.58512392517511,33.00791491035453,28.825009729415637,0.00014603092083071735,7.0,-33.01,1.2365102219381485,-32.83,1.6724,2.2868,3.1882,1.0198,2.2261,2.1984,0
154271,npp,1170,731,1.53512024879456,9.52688598632812,-13.6732950210571,3670176,1172,514,196611,3866787,3615,gin_conakry_15_61,9.52916667,-13.67083333,15,61,gin_conakry,2012-12-09 01:47:39.488263,97.62966310064822,55.94131034923153,47.15782595655948,2.0434919731467517e-12,4.0,-55.96,2.0682789409984763,-55.81,1.8043,2.91,3.8706,0.8014,1.6674,1.2303,0
154463,npp,435,62,0.769605040550232,9.525710105896,-13.6696624755859,3670176,438,27,196611,3866787,3615,gin_conakry_15_61,9.52916667,-13.67083333,15,61,gin_conakry,2012-12-10 01:28:47.385885,96.91929820678769,69.25572139868306,55.860577753419165,1.9903688567364977e-20,1.0,-69.27,3.5496478698597698,-69.21,1.2166,1.8292,3.4999,1.2749,2.0336,0.9812,0
154476,npp,2422,3676,3.61808705329895,9.53006553649902,-13.6720123291016,3670176,2423,2977,196611,3866787,3615,gin_conakry_15_61,9.52916667,-13.67083333,15,61,gin_conakry,2012-12-10 03:09:11.989615,-78.6805724494732,63.33166083738587,52.275580180082684,4.714381210972117e-10,17.0,63.32,2.7445598364131496,63.36,2.4492,3.4758,4.6535,0.671,2.3839,2.4276,0
154675,npp,1727,3001,1.25157654285431,9.53144836425781,-13.6691293716431,3670176,1726,2417,196611,3866787,3615,gin_conakry_15_61,9.52916667,-13.67083333,15,61,gin_conakry,2012-12-11 02:50:23.442559,-79.11652845577366,46.234669830204076,39.73256168399699,9.120273339823163e-19,14.0,46.21,1.646109783506203,46.41,1.9617,2.6842,4.198,0.8688,1.4618,1.0874,0
154877,npp,1022,2320,1.053852796554565,9.52877712249756,-13.6721239089966,3670176,1022,1871,196611,3866787,3615,gin_conakry_15_61,9.52916667,-13.67083333,15,61,gin_conakry,2012-12-12 02:31:34.892431,-77.76574733492045,16.399153351290728,14.470708318248601,2.0174590524860527e-26,11.0,16.38,1.0442604737599883,16.65,1.5744,2.4558,4.4676,0.9496,0.9896,1.0008,0
155067,npp,307,1641,4.97124290466309,9.5313024520874,-13.6726398468018,3670176,308,1237,196611,3866787,3615,gin_conakry_15_61,9.52916667,-13.67083333,15,61,gin_conakry,2012-12-13 02:12:46.342276,98.82986978470669,22.140562518878525,19.485623938489145,6.24643358230064e-33,8.0,-22.16,1.0837787002826917,-21.92,1.7903,2.7026,3.699,0.8629,4.4254,4.2898,0
155242,npp,2639,956,0.756844282150269,9.52783584594727,-13.6703243255615,3670176,2643,708,196611,3866787,3615,gin_conakry_15_61,9.52916667,-13.67083333,15,61,gin_conakry,2012-12-14 01:53:54.231639,97.29021497703339,49.755273189072874,42.498306750667766,7.542271011679436e-34,5.0,-49.78,1.7549928774784245,-49.555,1.7554,2.6461,3.8648,0.8813,1.2556,0.667,0
155437,npp,805,3898,2.21989631652832,9.52901935577393,-13.6691083908081,3670176,807,3115,196611,3866787,3615,gin_conakry_15_61,9.52916667,-13.67083333,15,61,gin_conakry,2012-12-15 03:15:26.725253,-78.50553999064897,67.32698350102646,54.75923370980736,1.46851911282586e-32,18.0,67.32,3.1865100272627664,67.405,2.6038,3.4159,4.8896,0.6827,1.9567,1.5156,0
155626,npp,114,3228,5.99800300598145,9.53068828582764,-13.6733531951904,3670176,116,2568,196611,3866787,3615,gin_conakry_15_61,9.52916667,-13.67083333,15,61,gin_conakry,2012-12-16 02:56:39.954516,-79.39849694504277,52.98720219688546,44.973116216238736,3.575716719341899e-32,15.0,52.98,1.9513309067639726,53.16,2.2693,3.4612,4.3612,0.6738,3.6321,4.0414,0
155807,npp,2483,2545,4.32551765441895,9.53256797790527,-13.6712923049927,3670176,2484,2059,196611,3866787,3615,gin_conakry_15_61,9.52916667,-13.67083333,15,61,gin_conakry,2012-12-17 02:37:51.399526,-80.4790390310425,28.023722908412715,24.573323700040426,1.2421269939851979e-29,12.0,28.0,1.184412938166907,28.14,2.11,2.6848,4.0858,0.8686,3.7173,3.7572,0
156166,npp,1050,1183,1.41912424564362,9.52614974975586,-13.673511505127,3670176,1049,874,196611,3866787,3615,gin_conakry_15_61,9.52916667,-13.67083333,15,61,gin_conakry,2012-12-19 02:00:10.712376,97.46812831325693,42.269575012489945,36.53571029164069,7.882011615123554e-19,6.0,-42.28,1.4867838833500562,-42.03,2.0268,3.2115,4.9064,0.7262,1.1265,1.0305,0
156351,npp,319,505,1.106094658374786,9.52609443664551,-13.669903755188,3670176,324,306,196611,3866787,3615,gin_conakry_15_61,9.52916667,-13.67083333,15,61,gin_conakry,2012-12-20 01:41:18.596598,96.8410040531039,61.19935341689273,50.85873841775569,1.842223315202501e-11,3.0,-61.22,2.5331140255951103,-61.05,1.7658,2.7585,3.4165,0.8454,1.6798,0.9351,0
156542,npp,1584,3450,1.34151339530945,9.52898502349854,-13.6683902740479,3670176,1588,2796,196611,3866787,3615,gin_conakry_15_61,9.52916667,-13.67083333,15,61,gin_conakry,2012-12-21 03:02:52.867539,-78.57072856084424,58.574541776008424,49.051760222464075,8.667705982509643e-15,16.0,58.57,2.253202848596432,58.69,2.7572,4.0104,5.341,0.5815,1.1476,0.7801,0
156725,npp,869,2771,0.701527953147888,9.52807235717773,-13.6697998046875,3670176,870,2227,196611,3866787,3615,gin_conakry_15_61,9.52916667,-13.67083333,15,61,gin_conakry,2012-12-22 02:44:06.092612,-80.22012329869467,37.92338642152156,32.9561702189303,1.6062114556757612e-07,13.0,37.9,1.357151599901897,38.1,1.8806,2.8193,3.8531,0.8272,0.7717,0.5803,0
169312,npp,748,2085,1.36835765838623,9.52761840820312,-13.6721601486206,3670176,748,1650,196611,3866787,3615,gin_conakry_15_61,9.52916667,-13.67083333,15,61,gin_conakry,2013-01-08 02:25:09.771084,-68.51378613428388,3.0464436157108974,2.6961312760859206,6.384297546846316e-13,10.0,2.97,1.0,3.715,1.5964,2.3321,3.9003,1.0,1.3684,1.3684,0
169852,npp,1614,50,0.700170397758484,9.52565765380859,-13.6688232421875,3670176,1611,20,196611,3866787,3615,gin_conakry_15_61,9.52916667,-13.67083333,15,61,gin_conakry,2013-01-11 01:28:35.273415,96.61803435722236,69.43406954809089,55.962834978464144,7.849031242836783e-33,1.0,-69.46,3.5496478698597698,-69.21,1.2166,1.8292,3.4999,1.2749,2.014,0.8927,0
169865,npp,546,3666,4.0361015796661395,9.53056240081787,-13.6723299026489,3670176,549,2969,196611,3866787,3615,gin_conakry_15_61,9.52916667,-13.67083333,15,61,gin_conakry,2013-01-11 03:09:01.656846,-78.94611987097872,63.14256548015928,52.15534147429605,6.685940734575127e-28,17.0,63.13,2.7445598364131496,63.36,2.4492,3.4758,4.6535,0.671,2.5362,2.7081,0
170044,npp,2904,2991,1.39861810207367,9.52722358703613,-13.6699018478394,3670176,2904,2409,196611,3866787,3615,gin_conakry_15_61,9.52916667,-13.67083333,15,61,gin_conakry,2013-01-12 02:50:13.124066,-79.74070974855371,45.89500128465872,39.46354731949957,5.4508592662441655e-33,14.0,45.87,1.5732132722552272,46.41,1.9617,2.6842,4.198,0.8688,1.5149,1.2152,0
170219,npp,2195,2310,0.849656879901886,9.52708053588867,-13.668701171875,3670176,2195,1861,196611,3866787,3615,gin_conakry_15_61,9.52916667,-13.67083333,15,61,gin_conakry,2013-01-13 02:31:24.587676,-80.54178729513134,15.837929718135271,13.978846472908435,1.7772288587396877e-33,11.0,15.83,1.0442604737599883,16.65,1.5744,2.4558,4.4676,0.9496,0.7941,0.8069,0
170401,npp,1476,1630,1.2243880033493,9.53102874755859,-13.6688499450684,3670176,1477,1227,196611,3866787,3615,gin_conakry_15_61,9.52916667,-13.67083333,15,61,gin_conakry,2013-01-14 02:12:34.269193,98.79268377103577,22.717760973077507,19.987761007071832,2.7510608421441123e-32,8.0,-22.74,1.0837787002826917,-21.92,1.7903,2.7026,3.699,0.8629,0.9682,1.0565,0
170584,npp,748,944,1.98741257190704,9.53051662445068,-13.6720352172852,3670176,747,699,196611,3866787,3615,gin_conakry_15_61,9.52916667,-13.67083333,15,61,gin_conakry,2013-01-15 01:53:42.169137,97.4823241043066,50.11926064584995,42.78096412654599,4.3633951231804693e-29,5.0,-50.14,1.7549928774784245,-49.555,1.7554,2.6461,3.8648,0.8813,1.9568,1.7516,0
170769,npp,20,272,0.868431031703949,9.52773571014404,-13.6693716049194,3670176,22,141,196611,3866787,3615,gin_conakry_15_61,9.52916667,-13.67083333,15,61,gin_conakry,2013-01-16 01:34:51.843203,97.15798995718553,65.73990216440787,53.79547012667243,5.291201738389424e-24,2.0,-65.76,3.0,-65.41,1.9624,2.9419,3.7516,0.7927,1.6409,0.6884,0
170780,npp,1992,3886,3.27178692817688,9.52844047546387,-13.6738681793213,3670176,1992,3108,196611,3866787,3615,gin_conakry_15_61,9.52916667,-13.67083333,15,61,gin_conakry,2013-01-16 03:15:14.667741,-78.64234877643415,67.12428301321759,54.64042904186123,6.36901393906701e-30,18.0,67.11,3.1865100272627664,67.405,2.6038,3.4159,4.8896,0.6827,2.2869,2.2337,0
170961,npp,1315,3217,5.48504638671875,9.53152370452881,-13.6735649108887,3670176,1317,2558,196611,3866787,3615,gin_conakry_15_61,9.52916667,-13.67083333,15,61,gin_conakry,2013-01-17 02:56:29.679674,-79.5375284367763,52.69103200604238,44.74843966310406,7.788988346177116e-26,15.0,52.68,1.9513309067639726,53.16,2.2693,3.4612,4.3612,0.6738,3.3693,3.6957,0
171145,npp,627,2535,1.52941656112671,9.52860450744629,-13.6721391677856,3670176,627,2052,196611,3866787,3615,gin_conakry_15_61,9.52916667,-13.67083333,15,61,gin_conakry,2013-01-18 02:37:42.909270,-79.91546712947388,27.537767969852425,24.15479078553071,3.842838415389028e-20,12.0,27.53,1.184412938166907,28.14,2.11,2.6848,4.0858,0.8686,1.3566,1.3285,0
171326,npp,2985,1856,1.002136707305908,9.52763748168945,-13.6720342636108,3670176,2985,1431,196611,3866787,3615,gin_conakry_15_61,9.52916667,-13.67083333,15,61,gin_conakry,2013-01-19 02:18:54.358755,95.5222951759788,10.324285633092892,9.1273133032937,2.764854704831949e-13,9.0,-10.32,1.0,-9.22,1.4392,1.9503,3.1601,1.1957,1.3839,1.1983,0
171504,npp,2277,1176,0.946099400520325,9.53196620941162,-13.6692323684692,3670176,2278,868,196611,3866787,3615,gin_conakry_15_61,9.52916667,-13.67083333,15,61,gin_conakry,2013-01-20 02:00:05.809115,97.14985337698086,42.53665702593067,36.753794481267846,5.067495763853045e-06,6.0,-42.54,1.4867838833500562,-42.03,2.0268,3.2115,4.9064,0.7262,0.8084,0.687,0
174474,npp,41,1186,1.12731182575226,9.52756023406982,-13.669171333313,3670176,41,876,196611,3866787,3615,gin_conakry_15_61,9.52916667,-13.67083333,15,61,gin_conakry,2013-02-05 02:00:26.228533,97.84715354706084,42.15510476761496,36.43934304120145,1.1378706315413991e-07,6.0,-42.17,1.4867838833500562,-42.03,2.0268,3.2115,4.9064,0.7262,0.9303,0.8186,0
174871,npp,603,3452,2.93032670021057,9.52732753753662,-13.6729307174683,3670176,602,2798,196611,3866787,3615,gin_conakry_15_61,9.52916667,-13.67083333,15,61,gin_conakry,2013-02-07 03:03:11.918359,-78.74091342020346,58.625798905494726,49.082579121023514,2.32551699346629e-14,16.0,58.61,2.253202848596432,58.69,2.7572,4.0104,5.341,0.5815,1.8527,1.704,0
175633,npp,856,734,2.90996122360229,9.53043937683105,-13.6723184585571,3670176,856,516,196611,3866787,3615,gin_conakry_15_61,9.52916667,-13.67083333,15,61,gin_conakry,2013-02-11 01:47:59.413630,97.38979343954179,55.866945241291745,47.099921450749804,3.4466153628070748e-34,4.0,-55.88,2.0682789409984763,-55.81,1.8043,2.91,3.8706,0.8014,2.3321,2.3321,0
175824,npp,133,66,1.73112487792969,9.53191089630127,-13.6725473403931,3670176,135,28,196611,3866787,3615,gin_conakry_15_61,9.52916667,-13.67083333,15,61,gin_conakry,2013-02-12 01:29:09.060603,96.94539535213188,69.19343447464483,55.81816178561433,3.2576746124804684e-32,1.0,-69.21,3.5496478698597698,-69.21,1.2166,1.8292,3.4999,1.2749,2.3045,2.2071,0
175837,npp,2121,3678,2.05737137794495,9.5286340713501,-13.6690282821655,3670176,2121,2977,196611,3866787,3615,gin_conakry_15_61,9.52916667,-13.67083333,15,61,gin_conakry,2013-02-12 03:09:33.661650,-78.65283375466598,63.38802275235837,52.30610062685412,1.233376518143761e-32,17.0,63.36,2.7445598364131496,63.36,2.4492,3.4758,4.6535,0.671,1.8153,1.3804,0
176034,npp,1438,3004,2.53166341781616,9.53229999542236,-13.6709899902344,3670176,1437,2419,196611,3866787,3615,gin_conakry_15_61,9.52916667,-13.67083333,15,61,gin_conakry,2013-02-13 02:50:46.864997,-78.9686376826571,46.33173172553685,39.805952289313865,8.276936244696171e-32,14.0,46.31,1.646109783506203,46.41,1.9617,2.6842,4.198,0.8688,2.2394,2.1996,0
176222,npp,745,2325,0.509076744318008,9.52984046936035,-13.6691818237305,3670176,745,1875,196611,3866787,3615,gin_conakry_15_61,9.52916667,-13.67083333,15,61,gin_conakry,2013-02-14 02:32:00.066481,-80.20262944435862,16.679452319942715,14.715160723716872,3.545215139164774e-29,11.0,16.65,1.0442604737599883,16.65,1.5744,2.4558,4.4676,0.9496,0.4679,0.4834,0
176415,npp,26,1646,2.50025677680969,9.53161716461182,-13.6728973388672,3670176,26,1242,196611,3866787,3615,gin_conakry_15_61,9.52916667,-13.67083333,15,61,gin_conakry,2013-02-15 02:13:11.483391,97.64844585931102,21.886195364888852,19.26232222681885,8.800262170343851e-25,8.0,-21.89,1.0837787002826917,-21.92,1.7903,2.7026,3.699,0.8629,2.1454,2.1575,0
176608,npp,2387,964,1.60582613945007,9.52569961547852,-13.6695890426636,3670176,2388,712,196611,3866787,3615,gin_conakry_15_61,9.52916667,-13.67083333,15,61,gin_conakry,2013-02-16 01:54:22.897268,97.644417834103,49.534465007181915,42.32136638660777,6.559487730984084e-19,5.0,-49.54,1.7549928774784245,-49.555,1.7554,2.6461,3.8648,0.8813,1.7394,1.4153,0
177218,npp,2267,2552,2.46601748466492,9.52914714813232,-13.6732330322266,3670176,2267,2065,196611,3866787,3615,gin_conakry_15_61,9.52916667,-13.67083333,15,61,gin_conakry,2013-02-19 02:38:21.730625,-79.25605573233506,28.343631754818325,24.845132228081994,4.71131600581603e-08,12.0,28.33,1.184412938166907,28.14,2.11,2.6848,4.0858,0.8686,2.1474,2.142,0
180013,npp,2472,300,2.06974923610687,9.53000831604004,-13.6680307388306,3670176,2472,159,196611,3866787,3615,gin_conakry_15_61,9.52916667,-13.67083333,15,61,gin_conakry,2013-03-05 01:35:50.659838,96.936920762408,65.25891497458213,53.48822114186679,0.0004368629954777496,2.0,-65.25,2.898275349237888,-65.41,1.9624,2.9419,3.7516,0.7927,2.0312,1.6407,0
180420,npp,3,2560,10.1473665237427,9.53178024291992,-13.6738033294678,3670176,4,2071,196611,3866787,3615,gin_conakry_15_61,9.52916667,-13.67083333,15,61,gin_conakry,2013-03-07 02:38:41.614830,-80.21470453078595,28.707190923317192,25.15711359403366,5.728444642951585e-09,12.0,28.71,1.184412938166907,28.14,2.11,2.6848,4.0858,0.8686,8.6327,8.8142,0
180613,npp,2376,1882,1.52480745315552,9.53061580657959,-13.6671113967896,3670176,2376,1455,196611,3866787,3615,gin_conakry_15_61,9.52916667,-13.67083333,15,61,gin_conakry,2013-03-08 02:19:53.011194,98.5612004542909,8.811005004253932,7.790987202104979,4.384196306148572e-17,9.0,-8.82,1.0,-9.22,1.4392,1.9503,3.1601,1.1957,1.9065,1.8233,0
180812,npp,1668,1203,1.2729332447052,9.52902603149414,-13.667628288269,3670176,1669,890,196611,3866787,3615,gin_conakry_15_61,9.52916667,-13.67083333,15,61,gin_conakry,2013-03-09 02:01:04.406746,98.09282242509036,41.569623095944884,35.95920863266275,4.2891468545165684e-24,6.0,-41.56,1.4867838833500562,-42.03,2.0268,3.2115,4.9064,0.7262,1.0282,0.9244,0
181014,npp,935,525,2.0700516700744602,9.52865219116211,-13.6735143661499,3670176,936,322,196611,3866787,3615,gin_conakry_15_61,9.52916667,-13.67083333,15,61,gin_conakry,2013-03-10 01:42:14.030242,97.39240516054197,60.79629877704458,50.57731185114918,1.3848778849148372e-29,3.0,-60.79,2.4157378735459294,-61.05,1.7658,2.7585,3.4165,0.8454,2.0471,1.75,0
181222,npp,2213,3467,1.81491148471832,9.52838516235352,-13.6688833236694,3670176,2214,2811,196611,3866787,3615,gin_conakry_15_61,9.52916667,-13.67083333,15,61,gin_conakry,2013-03-11 03:03:50.032439,-79.3180007088661,58.9822490326819,49.330421090939126,1.5059618252063492e-28,16.0,58.96,2.3545700244418297,58.69,2.7572,4.0104,5.341,0.5815,1.3996,1.0554,0
181421,npp,1527,2789,0.982313513755798,9.52839088439941,-13.6706342697144,3670176,1527,2244,196611,3866787,3615,gin_conakry_15_61,9.52916667,-13.67083333,15,61,gin_conakry,2013-03-12 02:45:03.214266,-79.96392396857232,38.63663698608502,33.544711052070625,9.770323262388354e-33,13.0,38.62,1.357151599901897,38.1,1.8806,2.8193,3.8531,0.8272,0.9786,0.8126,0
181624,npp,830,2111,3.93141031265259,9.53224849700928,-13.6723194122314,3670176,830,1675,196611,3866787,3615,gin_conakry_15_61,9.52916667,-13.67083333,15,61,gin_conakry,2013-03-13 02:26:14.620921,-71.66851782109758,4.515720689494518,3.995544790532471,1.0769438389040582e-32,10.0,4.47,1.0,3.715,1.5964,2.3321,3.9003,1.0,3.9314,3.9314,0
182021,npp,2482,750,2.48921728134155,9.52985668182373,-13.6701564788818,3670176,2484,533,196611,3866787,3615,gin_conakry_15_61,9.52916667,-13.67083333,15,61,gin_conakry,2013-03-15 01:48:37.429779,97.70750906109643,55.47998723290943,46.81555872171776,2.8770122674145887e-28,4.0,-55.47,2.0682789409984763,-55.81,1.8043,2.91,3.8706,0.8014,2.1287,1.9949,0
182430,npp,3046,3019,6.06999826431274,9.5327262878418,-13.6719408035278,3670176,3047,2430,196611,3866787,3615,gin_conakry_15_61,9.52916667,-13.67083333,15,61,gin_conakry,2013-03-17 02:51:24.826692,-79.49332056436747,46.804135063742216,40.179588997382794,4.217259931269477e-25,14.0,46.79,1.646109783506203,46.41,1.9617,2.6842,4.198,0.8688,4.389,5.2738,0
182626,npp,2353,2340,0.821552336215973,9.52776336669922,-13.6693677902222,3670176,2353,1888,196611,3866787,3615,gin_conakry_15_61,9.52916667,-13.67083333,15,61,gin_conakry,2013-03-18 02:32:38.002850,-81.99848270282966,17.501550299575495,15.435081977391107,4.132863058791022e-20,11.0,17.47,1.0442604737599883,16.65,1.5744,2.4558,4.4676,0.9496,0.7671,0.7802,0
183015,npp,937,978,1.21560227870941,9.52867984771729,-13.6709690093994,3670176,937,721,196611,3866787,3615,gin_conakry_15_61,9.52916667,-13.67083333,15,61,gin_conakry,2013-03-20 01:54:59.005876,97.77626770271526,49.11420352146292,41.995449886483904,5.593055721233127e-07,5.0,-49.12,1.7549928774784245,-49.555,1.7554,2.6461,3.8648,0.8813,1.517,1.0714,0
183222,npp,2185,3916,2.40993189811707,9.52723979949951,-13.6723356246948,3670176,2185,3125,196611,3866787,3615,gin_conakry_15_61,9.52916667,-13.67083333,15,61,gin_conakry,2013-03-21 03:16:31.439654,-78.42985879308331,67.6318637329872,54.93130348249606,1.2962606924416595e-10,18.0,67.61,3.3166247903554,67.405,2.6038,3.4159,4.8896,0.6827,2.0288,1.6453,0
186544,npp,2274,3253,2.77570152282715,9.53038501739502,-13.6723937988281,3670176,2276,2596,196611,3866787,3615,gin_conakry_15_61,9.52916667,-13.67083333,15,61,gin_conakry,2013-04-07 02:58:00.792345,-79.43796223435537,53.65651203143656,45.473331703761154,9.40656379807146e-16,15.0,53.65,1.9513309067639726,53.16,2.2693,3.4612,4.3612,0.6738,1.9808,1.8702,0
187318,npp,2502,533,1.53163886070251,9.52980804443359,-13.6705932617188,3670176,2503,329,196611,3866787,3615,gin_conakry_15_61,9.52916667,-13.67083333,15,61,gin_conakry,2013-04-11 01:42:44.634943,97.2400093391078,60.620548578881866,50.46439127713458,7.335374669933893e-33,3.0,-60.62,2.4157378735459294,-61.05,1.7658,2.7585,3.4165,0.8454,1.8242,1.2949,0
187520,npp,703,3476,1.81755936145782,9.52903175354004,-13.6706218719482,3670176,708,2820,196611,3866787,3615,gin_conakry_15_61,9.52916667,-13.67083333,15,61,gin_conakry,2013-04-12 03:04:18.869190,-78.59499923926789,59.170098022475166,49.46832157547275,1.713955037069788e-30,16.0,59.16,2.3545700244418297,58.69,2.7572,4.0104,5.341,0.5815,1.4008,1.0569,0
187712,npp,13,2798,1.98288512229919,9.53096199035645,-13.6695175170898,3670176,12,2252,196611,3866787,3615,gin_conakry_15_61,9.52916667,-13.67083333,15,61,gin_conakry,2013-04-13 02:45:32.064547,-79.5831045940625,38.98452528518635,33.83688962459072,5.2443579180998316e-30,13.0,38.97,1.4276677814245327,38.1,1.8806,2.8193,3.8531,0.8272,1.7463,1.6402,0
