lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.864,1.0
1,0.705,0.732,0.735
2,0.541,0.62,0.58
3,0.45,0.527,0.486
4,0.392,0.449,0.418
5,0.349,0.386,0.364
6,0.339,0.335,0.341
7,0.322,0.294,0.312
8,0.292,0.262,0.274
9,0.263,0.237,0.239
10,0.245,0.218,0.217
11,0.24,0.204,0.208
12,0.241,0.194,0.206
13,0.218,0.187,0.186
14,0.199,0.182,0.169
15,0.186,0.178,0.156
16,0.178,0.176,0.147
17,0.167,0.174,0.136
18,0.151,0.172,0.122
19,0.156,0.169,0.129
20,0.144,0.167,0.123
21,0.143,0.163,0.125
22,0.144,0.16,0.129
23,0.134,0.155,0.125
24,0.115,0.15,0.118
25,0.105,0.144,0.12
26,0.116,0.132,0.14
27,0.131,0.123,0.163
28,0.128,0.118,0.168
29,0.113,0.114,0.16
30,0.112,0.111,0.159
31,0.119,0.108,0.16
32,0.138,0.105,0.166
33,0.126,0.102,0.143
34,0.1,0.101,0.107
35,0.108,0.1,0.102
36,0.104,0.1,0.089
37,0.101,0.1,0.079
38,0.088,0.098,0.063
39,0.085,0.097,0.059
40,0.059,0.096,0.034
41,0.065,0.095,0.036
42,0.078,0.094,0.047
43,0.095,0.093,0.06
44,0.09,0.092,0.054
45,0.099,0.091,0.06
46,0.089,0.09,0.05
47,0.085,0.089,0.047
48,0.098,0.087,0.06
49,0.114,0.085,0.077
50,0.112,0.085,0.081
51,0.098,0.085,0.075
52,0.083,0.085,0.071
53,0.106,0.085,0.101
54,0.097,0.085,0.104
55,0.088,0.085,0.109
56,0.079,0.085,0.111
57,0.053,0.085,0.099
58,0.051,0.084,0.103
59,0.069,0.083,0.119
60,0.078,0.084,0.124
61,0.085,0.085,0.121
62,0.087,0.086,0.114
63,0.081,0.087,0.098
64,0.092,0.087,0.098
65,0.088,0.088,0.086
66,0.082,0.089,0.072
67,0.085,0.091,0.068
68,0.113,0.092,0.085
69,0.098,0.093,0.066
70,0.095,0.094,0.059
71,0.107,0.095,0.066
72,0.105,0.097,0.061
73,0.087,0.099,0.046
74,0.091,0.099,0.05
75,0.098,0.098,0.056
76,0.099,0.097,0.058
77,0.104,0.095,0.065
78,0.115,0.093,0.079
79,0.106,0.091,0.075
80,0.094,0.088,0.069
81,0.079,0.085,0.062
82,0.066,0.081,0.06
83,0.056,0.079,0.061
84,0.049,0.077,0.066
85,0.059,0.074,0.086
86,0.068,0.071,0.104
87,0.078,0.067,0.121
88,0.079,0.064,0.126
89,0.069,0.061,0.116
90,0.064,0.056,0.107
91,0.061,0.052,0.094
92,0.05,0.049,0.072
93,0.039,0.047,0.05
94,0.034,0.043,0.034
95,0.039,0.041,0.027
96,0.043,0.039,0.02
97,0.055,0.036,0.024
98,0.052,0.034,0.018
99,0.039,0.033,0.001
100,0.037,0.032,-0.005
101,0.03,0.032,-0.013
102,0.017,0.032,-0.027
103,0.012,0.034,-0.033
104,0.025,0.035,-0.02
105,0.032,0.036,-0.012
106,0.03,0.038,-0.01
107,0.035,0.04,-0.001
108,0.039,0.044,0.007
109,0.048,0.048,0.018
110,0.044,0.054,0.021
111,0.053,0.059,0.038
112,0.07,0.064,0.063
113,0.079,0.068,0.082
114,0.076,0.071,0.092
115,0.071,0.074,0.1
116,0.072,0.076,0.112
117,0.077,0.078,0.125
118,0.082,0.079,0.131
119,0.096,0.079,0.14
120,0.095,0.079,0.132
121,0.101,0.079,0.126
122,0.094,0.078,0.108
123,0.085,0.075,0.091
124,0.079,0.073,0.076
125,0.071,0.072,0.061
126,0.058,0.07,0.04
127,0.056,0.067,0.031
128,0.061,0.065,0.026
129,0.054,0.064,0.013
130,0.048,0.062,0.002
131,0.039,0.059,-0.012
132,0.036,0.058,-0.019
133,0.042,0.056,-0.013
134,0.047,0.055,-0.007
135,0.049,0.054,-0.003
136,0.055,0.054,0.005
137,0.055,0.054,0.01
138,0.059,0.052,0.019
139,0.061,0.051,0.029
140,0.067,0.05,0.042
141,0.073,0.05,0.058
142,0.07,0.05,0.066
143,0.067,0.05,0.074
144,0.066,0.05,0.083
145,0.054,0.05,0.083
146,0.042,0.049,0.081
147,0.03,0.047,0.075
148,0.021,0.045,0.068
149,0.025,0.043,0.067
150,0.038,0.04,0.071
151,0.04,0.037,0.064
152,0.031,0.035,0.045
153,0.03,0.033,0.035
154,0.037,0.031,0.033
155,0.031,0.03,0.021
156,0.022,0.028,0.006
157,0.022,0.028,0.0
158,0.022,0.027,-0.006
159,0.024,0.027,-0.013
160,0.035,0.026,-0.011
161,0.04,0.026,-0.011
162,0.036,0.026,-0.016
163,0.026,0.026,-0.025
164,0.02,0.026,-0.027
165,0.014,0.026,-0.03
166,0.015,0.025,-0.025
167,0.022,0.024,-0.013
168,0.03,0.022,-0.001
169,0.032,0.021,0.008
170,0.028,0.019,0.013
171,0.029,0.017,0.023
172,0.026,0.016,0.03
173,0.022,0.014,0.038
174,0.016,0.014,0.043
175,0.01,0.014,0.047
176,-0.002,0.013,0.044
177,-0.005,0.012,0.043
178,0.001,0.011,0.046
179,0.001,0.011,0.041
180,0.007,0.011,0.04
181,0.014,0.011,0.037
182,0.016,0.012,0.03
183,0.011,0.014,0.017
184,0.016,0.015,0.013
185,0.015,0.017,0.006
186,0.016,0.019,-0.0
187,0.024,0.02,-0.0
188,0.033,0.022,0.001
189,0.036,0.024,-0.002
190,0.031,0.026,-0.009
191,0.029,0.028,-0.012
192,0.03,0.031,-0.012
193,0.03,0.034,-0.01
194,0.029,0.036,-0.007
195,0.034,0.039,0.003
196,0.041,0.041,0.014
197,0.042,0.044,0.022
198,0.044,0.046,0.03
199,0.05,0.047,0.041
200,0.052,0.047,0.05
201,0.054,0.048,0.062
202,0.049,0.049,0.068
203,0.041,0.05,0.073
204,0.041,0.051,0.083
205,0.044,0.052,0.095
206,0.045,0.052,0.1
207,0.05,0.051,0.106
208,0.055,0.05,0.106
209,0.054,0.048,0.097
210,0.052,0.046,0.085
211,0.053,0.044,0.075
212,0.052,0.041,0.061
213,0.044,0.039,0.044
214,0.04,0.035,0.03
215,0.034,0.032,0.017
216,0.022,0.027,-0.001
217,0.016,0.022,-0.013
218,0.013,0.017,-0.022
219,0.007,0.012,-0.034
220,0.009,0.007,-0.038
221,0.002,0.003,-0.047
222,0.006,-0.001,-0.044
223,0.007,-0.004,-0.042
224,-0.004,-0.008,-0.05
225,-0.023,-0.011,-0.063
226,-0.034,-0.014,-0.069
227,-0.027,-0.017,-0.059
228,-0.023,-0.019,-0.048
229,-0.017,-0.021,-0.036
230,-0.013,-0.021,-0.025
231,-0.017,-0.02,-0.019
232,-0.019,-0.019,-0.009
233,-0.021,-0.018,0.001
234,-0.019,-0.016,0.015
235,-0.021,-0.013,0.025
236,-0.028,-0.011,0.025
237,-0.018,-0.009,0.035
238,-0.002,-0.007,0.043
239,0.007,-0.006,0.042
240,0.013,-0.005,0.036
241,0.003,-0.005,0.015
242,-0.004,-0.006,-0.003
243,-0.007,-0.006,-0.016
244,-0.012,-0.007,-0.03
245,-0.015,-0.009,-0.039
246,-0.005,-0.011,-0.035
247,0.006,-0.011,-0.029
248,-0.003,-0.012,-0.042
249,0.003,-0.014,-0.042
250,0.001,-0.015,-0.047
251,-0.007,-0.016,-0.057
252,-0.024,-0.016,-0.071
253,-0.03,-0.016,-0.075
254,-0.028,-0.016,-0.069
255,-0.031,-0.015,-0.067
256,-0.032,-0.014,-0.065
257,-0.027,-0.011,-0.056
258,-0.034,-0.009,-0.057
259,-0.025,-0.005,-0.041
260,-0.007,-0.001,-0.015
261,0.005,0.004,0.007
262,0.02,0.008,0.033
263,0.025,0.014,0.05
264,0.032,0.019,0.068
265,0.034,0.023,0.077
266,0.04,0.026,0.085
267,0.047,0.03,0.089
268,0.052,0.034,0.086
269,0.045,0.038,0.07
270,0.031,0.041,0.047
271,0.027,0.045,0.033
272,0.045,0.047,0.037
273,0.058,0.048,0.039
274,0.052,0.049,0.026
275,0.053,0.049,0.022
276,0.058,0.048,0.023
277,0.058,0.047,0.021
278,0.043,0.046,0.006
279,0.029,0.044,-0.008
280,0.024,0.043,-0.011
281,0.026,0.042,-0.008
282,0.035,0.042,0.001
283,0.034,0.042,-0.001
284,0.045,0.043,0.009
285,0.048,0.044,0.015
286,0.045,0.044,0.017
287,0.031,0.044,0.009
288,0.049,0.042,0.032
289,0.044,0.04,0.036
290,0.041,0.037,0.043
291,0.026,0.035,0.041
292,0.034,0.032,0.062
293,0.032,0.029,0.073
294,0.04,0.026,0.087
295,0.038,0.022,0.091
296,0.046,0.02,0.098
297,0.027,0.017,0.076
298,0.02,0.014,0.06
299,0.017,0.01,0.046
300,0.017,0.007,0.034
301,0.006,0.005,0.01
302,-0.003,0.003,-0.009
303,-0.008,0.001,-0.021
304,-0.031,-0.0,-0.048
305,-0.037,-0.001,-0.055
306,-0.026,0.001,-0.047
307,-0.016,0.004,-0.042
308,0.005,0.007,-0.025
309,0.019,0.012,-0.014
310,0.038,0.017,0.002
311,0.037,0.022,0.0
312,0.045,0.029,0.007
313,0.042,0.037,0.008
314,0.031,0.045,0.003
315,0.038,0.053,0.013
316,0.052,0.061,0.028
317,0.066,0.068,0.045
318,0.069,0.075,0.056
319,0.084,0.081,0.079
320,0.094,0.087,0.101
321,0.117,0.09,0.134
322,0.109,0.092,0.137
323,0.1,0.093,0.139
324,0.086,0.093,0.132
325,0.102,0.092,0.146
326,0.095,0.091,0.135
327,0.099,0.089,0.129
328,0.099,0.087,0.118
329,0.094,0.082,0.102
330,0.068,0.078,0.069
331,0.076,0.075,0.065
332,0.066,0.071,0.047
333,0.058,0.068,0.032
334,0.055,0.064,0.026
335,0.055,0.061,0.024
336,0.021,0.058,-0.006
337,0.025,0.056,-0.005
338,0.042,0.054,0.01
339,0.062,0.052,0.024
340,0.064,0.05,0.024
341,0.061,0.05,0.02
342,0.05,0.05,0.01
343,0.063,0.05,0.022
344,0.065,0.051,0.027
345,0.072,0.053,0.037
346,0.052,0.055,0.023
347,0.052,0.057,0.03
348,0.045,0.058,0.034
349,0.051,0.06,0.054
350,0.044,0.062,0.062
351,0.066,0.063,0.094
352,0.087,0.065,0.126
353,0.091,0.066,0.139
354,0.081,0.066,0.134
355,0.068,0.067,0.121
356,0.066,0.069,0.114
357,0.057,0.07,0.095
358,0.061,0.071,0.088
359,0.051,0.072,0.067
360,0.058,0.072,0.06
361,0.063,0.072,0.055
362,0.078,0.074,0.061
363,0.087,0.075,0.065
364,0.087,0.077,0.062
365,0.073,0.078,0.049
366,0.087,0.078,0.059
367,0.076,0.077,0.048
368,0.078,0.077,0.049
369,0.061,0.077,0.032
370,0.079,0.076,0.045
371,0.089,0.075,0.054
372,0.091,0.075,0.056
373,0.084,0.075,0.055
374,0.09,0.076,0.061
375,0.08,0.077,0.052
376,0.082,0.077,0.058
377,0.075,0.077,0.06
378,0.062,0.078,0.061
379,0.059,0.079,0.07
380,0.067,0.08,0.09
381,0.072,0.081,0.105
382,0.085,0.083,0.126
383,0.093,0.084,0.139
384,0.084,0.086,0.132
385,0.08,0.088,0.125
386,0.085,0.091,0.122
387,0.093,0.093,0.12
388,0.101,0.096,0.116
389,0.115,0.098,0.119
390,0.118,0.101,0.114
391,0.106,0.103,0.098
392,0.102,0.105,0.091
393,0.11,0.107,0.093
394,0.107,0.108,0.087
395,0.104,0.108,0.082
396,0.097,0.107,0.075
397,0.096,0.105,0.073
398,0.098,0.102,0.074
399,0.102,0.097,0.076
400,0.096,0.09,0.069
