gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2979,1649,0.226594142615795,9.73532199859619,-13.7017793655396,3670176,2979,1244,196611,3866787,608,gin_conakry_8_11,9.7375,-13.7,8,11,gin_conakry,2012-04-01 02:14:01.609822,98.40091053328167,21.73332719573598,19.131033366609515,0.00031850044186163007,8.0,-21.74,1.0837787002826917,-22.47,0.1782,0.2877,1.2075,1.036,0.2417,0.2348,0.2348,0
101138,npp,1519,294,6.70157051086426,9.73523616790771,-13.7006454467773,3670144,1516,155,196611,3866755,608,gin_conakry_8_11,9.7375,-13.7,8,11,gin_conakry,2012-04-03 01:36:17.358448,96.67855988423379,65.37843099915354,53.5700082502989,0.03206887909489499,2.0,-65.36,2.898275349237888,-65.63,0.302,0.8839,3.4927,0.3372,2.3053,2.2596,1.6994986266737824,0
101147,npp,419,3907,1.29430651664734,9.73469734191895,-13.6995811462402,3670144,422,3120,196611,3866755,608,gin_conakry_8_11,9.7375,-13.7,8,11,gin_conakry,2012-04-03 03:16:41.961039,-78.44950380793489,67.43728625867914,54.82294612627821,0.004558764266788313,18.0,67.47,3.3166247903554,67.2,0.4454,0.8554,2.3095,0.3484,0.4304,0.451,0.3713785664306212,0
101395,npp,2080,2553,2.21166324615479,9.73532676696777,-13.7029409408569,3670144,2079,2065,196611,3866755,608,gin_conakry_8_11,9.7375,-13.7,8,11,gin_conakry,2012-04-05 02:39:04.822933,-78.62151531040305,28.383569976350227,24.88233795364788,0.07811840839486668,12.0,28.38,1.184412938166907,27.72,0.1983,0.3849,1.7808,0.7743,1.8404,1.7125,0.34811717593714264,0
101518,npp,1366,1874,3.56893944740295,9.74099349975586,-13.7016115188599,3670144,1367,1448,196611,3866755,608,gin_conakry_8_11,9.7375,-13.7,8,11,gin_conakry,2012-04-06 02:20:16.256319,98.5241941312366,9.25976102423472,8.187982796779915,0.15897925032713475,9.0,-9.28,1.0,-10.09,0.1563,0.2883,0.876,1.0339,3.5787,3.69,0.9133361766368817,0
102022,npp,477,2781,1.86556804180145,9.7358980178833,-13.6977663040161,3670144,476,2236,196611,3866755,608,gin_conakry_8_11,9.7375,-13.7,8,11,gin_conakry,2012-04-10 02:45:19.481839,-79.31095023319921,38.30237451646768,33.27184016102537,0.061425802270644744,13.0,38.3,1.357151599901897,37.68,0.2221,0.3987,1.8619,0.7475,1.3789,1.3945,0.32166311949519755,0
102387,npp,1373,739,0.509773731231689,9.73443698883057,-13.6988859176636,3670144,1371,521,196611,3866755,608,gin_conakry_8_11,9.7375,-13.7,8,11,gin_conakry,2012-04-13 01:48:48.412280,97.13499239196807,55.75922228595329,47.028020238380634,0.002689832621878825,4.0,-55.75,2.0682789409984763,-56.125,0.1897,0.5288,3.027,0.5637,0.2889,0.2873,0.24032052993265296,0
102999,npp,2830,965,0.1617551110684872,9.73566722869873,-13.7004823684692,3670176,2828,713,196611,3866787,608,gin_conakry_8_11,9.7375,-13.7,8,11,gin_conakry,2012-04-18 01:55:03.038079,97.40075953925054,49.493231199347406,42.29629961594947,6.650971317638379e-23,5.0,-49.51,1.7549928774784245,-49.99,0.2403,0.466,1.8184,0.6396,0.1247,0.1035,0.1035,0
103484,npp,1952,1873,0.0923313535749912,9.73581123352051,-13.7016620635986,3670176,1952,1447,196611,3866787,608,gin_conakry_8_11,9.7375,-13.7,8,11,gin_conakry,2012-04-22 02:20:08.025727,95.71200664931912,9.328957677763604,8.249373531398781,3.3470488282592216e-31,9.0,-9.34,1.0,-10.09,0.1563,0.2883,0.876,1.0339,0.1021,0.0955,0.0955,0
103846,npp,1740,3460,0.948639571666718,9.73874568939209,-13.6968555450439,3670176,1739,2804,196611,3866787,608,gin_conakry_8_11,9.7375,-13.7,8,11,gin_conakry,2012-04-25 03:03:59.831324,-78.70521195188309,58.77429603822406,49.1943772421437,2.1020243196550937e-28,16.0,58.8,2.253202848596432,58.4,0.2298,0.5452,2.0001,0.5467,0.4771,0.5186,0.5186,0
104079,npp,325,2101,0.367397904396057,9.74024200439453,-13.7022342681885,3670176,325,1665,196611,3866787,608,gin_conakry_8_11,9.7375,-13.7,8,11,gin_conakry,2012-04-27 02:26:22.712925,-77.87823245612314,3.8871971933992358,3.4400525089797203,4.2345974323481925e-22,10.0,3.89,1.0,3.08,0.1768,0.298,1.458,1.0,0.3674,0.3674,0.3674,0
106337,npp,854,3234,6.56233978271484,9.7351245880127,-13.7026300430298,3670144,855,2574,196611,3866755,608,gin_conakry_8_11,9.7375,-13.7,8,11,gin_conakry,2012-05-06 02:57:37.151073,-79.47624955129125,53.12826762824677,45.07963996636544,0.2155671370122136,15.0,53.14,1.9513309067639726,52.76,0.2079,0.4726,1.7071,0.6306,3.4188,4.1382,0.3731962676505858,0
106518,npp,146,2551,4.3137845993042,9.73894596099854,-13.6998605728149,3670144,147,2064,196611,3866755,608,gin_conakry_8_11,9.7375,-13.7,8,11,gin_conakry,2012-05-07 02:38:48.604120,-80.39134431280233,28.277459064225862,24.791370427544,0.14930508694190567,12.0,28.28,1.184412938166907,27.72,0.1983,0.3849,1.7808,0.7743,3.6152,3.3401,0.7324009908361901,0
107440,npp,864,2097,0.31508335471153304,9.73717880249023,-13.6988067626953,3670144,864,1661,196611,3866755,608,gin_conakry_8_11,9.7375,-13.7,8,11,gin_conakry,2012-05-13 02:26:09.466702,-69.67093612576501,3.7386024297115523,3.3085792961085563,0.004185901586356046,10.0,3.66,1.0,3.08,0.1768,0.298,1.458,1.0,0.3151,0.3151,0.24199082707915298,0
107782,npp,2462,734,0.1757453307509422,9.73445987701416,-13.6970815658569,3670176,2460,515,196611,3866787,608,gin_conakry_8_11,9.7375,-13.7,8,11,gin_conakry,2012-05-15 01:48:27.032638,97.22262006019852,55.88576131809764,47.11912654523203,1.425117627491166e-10,4.0,-55.88,2.0682789409984763,-56.125,0.1897,0.5288,3.027,0.5637,0.1274,0.0991,0.0991,0
107972,npp,636,3678,0.263698548078537,9.7389087677002,-13.7019081115723,3670176,635,2978,196611,3866787,608,gin_conakry_8_11,9.7375,-13.7,8,11,gin_conakry,2012-05-16 03:09:59.529280,-78.56945493734207,63.33708169679157,52.279910840513566,5.3323075809269816e-06,17.0,63.36,2.7445598364131496,63.18,0.2009,0.544,2.7968,0.5479,0.1959,0.1445,0.1445,0
109905,npp,2796,3449,0.0317502841353416,9.73918533325195,-13.7029647827148,3670176,2795,2795,196611,3866787,608,gin_conakry_8_11,9.7375,-13.7,8,11,gin_conakry,2012-05-27 03:03:33.328617,-78.91213996747041,58.529289864096654,49.016762190061556,1.7339167357907613e-24,16.0,58.54,2.253202848596432,58.4,0.2298,0.5452,2.0001,0.5467,0.0702,0.0174,0.0174,0
110253,npp,1357,2091,0.181110393255949,9.73753070831299,-13.6984691619873,3670176,1357,1655,196611,3866787,608,gin_conakry_8_11,9.7375,-13.7,8,11,gin_conakry,2012-05-29 02:25:54.460843,-71.58580954251381,3.363247321587331,2.9762867232391352,4.844089326811173e-13,10.0,3.31,1.0,3.08,0.1768,0.298,1.458,1.0,0.1811,0.1811,0.1811,0
113141,npp,1141,2537,1.62660002708435,9.73926258087158,-13.7016105651855,3670144,1142,2053,196611,3866755,608,gin_conakry_8_11,9.7375,-13.7,8,11,gin_conakry,2012-06-08 02:38:16.924888,-79.74452246682472,27.616261626046462,24.220820030297492,0.05828656964338177,12.0,27.62,1.184412938166907,27.72,0.1983,0.3849,1.7808,0.7743,1.3464,1.2594,0.24139161850564061,0
113477,npp,2761,1177,0.634457767009735,9.73922538757324,-13.7021541595459,3670144,2761,869,196611,3866755,608,gin_conakry_8_11,9.7375,-13.7,8,11,gin_conakry,2012-06-10 02:00:34.520674,97.61409828114937,42.51207885455172,36.729410288425896,0.01629453893385242,6.0,-42.5,1.4867838833500562,-42.39,0.2193,0.3848,1.4691,0.7746,0.466,0.4914,0.20680652831794444,0
115348,npp,870,1849,0.11231613624840969,9.73531913757324,-13.6988801956177,3670176,870,1424,196611,3866787,608,gin_conakry_8_11,9.7375,-13.7,8,11,gin_conakry,2012-06-25 02:19:05.888358,96.90342380043744,10.744937129181023,9.496931134626799,2.506210938008977e-24,9.0,-10.73,1.0,-10.09,0.1563,0.2883,0.876,1.0339,0.1221,0.1161,0.1161,0
119535,npp,1460,2984,5.4970908164978,9.73647117614746,-13.6991710662842,3670144,1461,2404,196611,3866755,608,gin_conakry_8_11,9.7375,-13.7,8,11,gin_conakry,2012-07-04 02:50:26.581643,-79.70061968705399,45.62366802104638,39.23964211584236,0.19109248899124745,14.0,45.63,1.5732132722552272,46.01,0.2071,0.3499,2.0719,0.8517,3.5698,4.6819,1.3443600379824003,0
120905,npp,811,1172,0.384789824485779,9.73583984375,-13.7018976211548,3670144,810,865,196611,3866755,608,gin_conakry_8_11,9.7375,-13.7,8,11,gin_conakry,2012-07-12 02:00:15.725742,97.34954857444973,42.71629778473687,36.89510059657381,0.0015070605321737037,6.0,-42.68,1.4867838833500562,-42.39,0.2193,0.3848,1.4691,0.7746,0.298,0.298,0.2716783231101269,0
122660,npp,716,1630,0.20055057853460312,9.73487567901611,-13.6984167098999,3670176,716,1227,196611,3866787,608,gin_conakry_8_11,9.7375,-13.7,8,11,gin_conakry,2012-07-22 02:12:50.573030,97.22970031917754,22.76593362749925,20.028048143059614,5.515632006739465e-31,8.0,-22.74,1.0837787002826917,-22.47,0.1782,0.2877,1.2075,1.036,0.2177,0.2078,0.2078,0
130264,npp,405,3667,4.94567441940308,9.73477649688721,-13.6991691589355,3670144,406,2970,196611,3866755,608,gin_conakry_8_11,9.7375,-13.7,8,11,gin_conakry,2012-08-04 03:09:17.259289,-78.90409750398555,63.12254372798553,52.138391745173884,0.12623544888675695,17.0,63.15,2.7445598364131496,63.18,0.2009,0.544,2.7968,0.5479,1.9018,2.7098,0.5050254559723761,0
131365,npp,1174,3220,0.874270737171173,9.73594665527344,-13.7004776000977,3670144,1175,2559,196611,3866755,608,gin_conakry_8_11,9.7375,-13.7,8,11,gin_conakry,2012-08-10 02:56:45.246788,-79.49339760254759,52.73805008826949,44.78462848658422,0.009900853599494063,15.0,52.76,1.9513309067639726,52.76,0.2079,0.4726,1.7071,0.6306,0.5039,0.5513,0.3783759111421132,0
132798,npp,506,1406,0.105005294084549,9.73754215240479,-13.6996507644653,3670176,506,1056,196611,3866787,608,gin_conakry_8_11,9.7375,-13.7,8,11,gin_conakry,2012-08-18 02:06:32.623954,97.60084999362277,33.442078511356044,29.19448675721305,3.408947418230982e-33,7.0,-33.42,1.2365102219381485,-33.28,0.1665,0.294,1.1715,1.0139,0.1452,0.1065,0.1065,0
138438,npp,54,2761,0.28457596898078896,9.73577499389648,-13.7034549713135,3670176,54,2218,196611,3866787,608,gin_conakry_8_11,9.7375,-13.7,8,11,gin_conakry,2012-09-17 02:44:01.382865,-79.95573742009363,37.4820523609986,32.587943278175565,8.45645032136739e-33,13.0,37.5,1.357151599901897,37.68,0.2221,0.3987,1.8619,0.7475,0.2139,0.2127,0.2127,0
139421,npp,1496,2988,0.1482911668717861,9.73554706573486,-13.7025394439697,3670176,1496,2407,196611,3866787,608,gin_conakry_8_11,9.7375,-13.7,8,11,gin_conakry,2012-09-22 02:50:14.427034,-79.53807362409115,45.755431319798475,39.34920053497726,1.0362051588412064e-22,14.0,45.77,1.5732132722552272,46.01,0.2071,0.3499,2.0719,0.8517,0.1699,0.1263,0.1263,0
143097,npp,2962,940,0.125,9.73959732055664,-13.7025604248047,3670176,2964,697,196611,3866787,608,gin_conakry_8_11,9.7375,-13.7,8,11,gin_conakry,2012-10-11 01:53:34.372177,97.94565666982864,50.282769855857815,42.90275450323533,8.648951676450895e-12,5.0,-50.26,1.7549928774784245,-49.99,0.2403,0.466,1.8184,0.6396,0.1038,0.08,0.08,0
143502,npp,456,3210,0.22445537149906158,9.73629665374756,-13.6980609893799,3670176,456,2553,196611,3866787,608,gin_conakry_8_11,9.7375,-13.7,8,11,gin_conakry,2012-10-13 02:56:20.174591,-79.02704392188635,52.48727811495433,44.58996548702937,3.2393442678206024e-17,15.0,52.49,1.9513309067639726,52.76,0.2079,0.4726,1.7071,0.6306,0.1709,0.1415,0.1415,0
147601,npp,2671,3440,1.19063282012939,9.73525238037109,-13.703857421875,3670144,2668,2787,196611,3866755,608,gin_conakry_8_11,9.7375,-13.7,8,11,gin_conakry,2012-11-03 03:02:47.673200,-78.64996521280294,58.3143099426556,48.85988056278597,0.07660308574275464,16.0,58.33,2.253202848596432,58.4,0.2298,0.5452,2.0001,0.5467,0.5845,0.6509,-0.6870168445077629,0
148398,npp,2908,724,0.05251329392194749,9.73568344116211,-13.6967706680298,3670144,2907,505,196611,3866755,608,gin_conakry_8_11,9.7375,-13.7,8,11,gin_conakry,2012-11-07 01:47:31.922336,96.95619915538188,56.16808117624703,47.317038627873,0.0037233811795682656,4.0,-56.14,2.0682789409984763,-56.125,0.1897,0.5288,3.027,0.5637,0.0678,0.0296,-0.03543098863923688,0
150161,npp,473,1859,0.25702279806137096,9.73584270477295,-13.6967296600342,3670176,473,1433,196611,3866787,608,gin_conakry_8_11,9.7375,-13.7,8,11,gin_conakry,2012-11-16 02:18:59.403645,97.16801685592733,10.17475885323775,8.994540214485001,3.2252393010575884e-32,9.0,-10.15,1.0,-10.09,0.1563,0.2883,0.876,1.0339,0.2668,0.2657,0.2657,0
150533,npp,2083,503,0.0902894660830498,9.73587131500244,-13.7032632827759,3670176,2085,305,196611,3866787,608,gin_conakry_8_11,9.7375,-13.7,8,11,gin_conakry,2012-11-18 01:41:18.878080,97.1619905161632,61.301371137795705,50.92176832978356,1.728700913733926e-24,3.0,-61.26,2.5331140255951103,-61.26,0.2489,0.5094,3.4831,0.5851,0.1326,0.0528,0.0528,0
151094,npp,1949,2086,0.09106689319014549,9.73974895477295,-13.699179649353,3670176,1949,1651,196611,3866787,608,gin_conakry_8_11,9.7375,-13.7,8,11,gin_conakry,2012-11-21 02:25:16.248727,-72.24496694928318,3.046815061117311,2.6962356925799775,3.891598073200393e-13,10.0,3.02,1.0,3.08,0.1768,0.298,1.458,1.0,0.0911,0.0911,0.0911,0
152694,npp,2543,3218,3.34373116493225,9.739990234375,-13.6985206604004,3670144,2541,2559,196611,3866755,608,gin_conakry_8_11,9.7375,-13.7,8,11,gin_conakry,2012-11-30 02:56:37.112954,-79.07352999072049,52.73569612461438,44.780556673712766,0.16060593166381648,15.0,52.71,1.9513309067639726,52.76,0.2079,0.4726,1.7071,0.6306,1.7694,2.1086,-0.6964747462377066,0
153892,npp,2584,2084,0.2072978019714355,9.73469161987305,-13.70192527771,3670144,2584,1649,196611,3866755,608,gin_conakry_8_11,9.7375,-13.7,8,11,gin_conakry,2012-12-07 02:25:16.576362,-74.52146517385567,2.9384864792682492,2.600515096367585,0.004480263556604924,10.0,2.91,1.0,3.08,0.1768,0.298,1.458,1.0,0.2073,0.2073,0.12904962637477121,0
154075,npp,1866,1405,0.0409991964697838,9.7354040145874,-13.6971263885498,3670176,1866,1056,196611,3866787,608,gin_conakry_8_11,9.7375,-13.7,8,11,gin_conakry,2012-12-08 02:06:26.253446,97.84026139579694,33.438127444204476,29.18933479926973,0.00014370620334462378,7.0,-33.46,1.2365102219381485,-33.28,0.1665,0.294,1.1715,1.0139,0.0935,0.0416,0.0416,0
154271,npp,1139,721,-0.042861923575401,9.73668670654297,-13.701301574707,3670176,1141,504,196611,3866787,608,gin_conakry_8_11,9.7375,-13.7,8,11,gin_conakry,2012-12-09 01:47:35.929747,97.37524081220147,56.201176253060474,47.34725123457218,1.925350487776503e-12,4.0,-56.21,2.0682789409984763,-56.125,0.1897,0.5288,3.027,0.5637,0.0217,-0.0242,-0.0242,0
154463,npp,403,51,0.243238210678101,9.73903465270996,-13.7030611038208,3670176,406,22,196611,3866787,608,gin_conakry_8_11,9.7375,-13.7,8,11,gin_conakry,2012-12-10 01:28:43.827368,96.74968411485419,69.42299512471872,55.95417201631808,1.8638394766971835e-20,1.0,-69.44,3.5496478698597698,-69.36,0.3091,0.8393,3.6284,0.3551,0.1301,0.0864,0.0864,0
154476,npp,2392,3664,0.0007542446255680013,9.73627948760986,-13.7008981704712,3670176,2392,2969,196611,3866787,608,gin_conakry_8_11,9.7375,-13.7,8,11,gin_conakry,2012-12-10 03:09:08.431062,-78.75050622419106,63.10524948745557,52.12851793206073,4.34838652015909e-10,17.0,63.09,2.7445598364131496,63.18,0.2009,0.544,2.7968,0.5479,0.1001,0.0004,0.0004,0
154675,npp,1698,2990,0.032480105757713304,9.73534107208252,-13.7035665512085,3670176,1699,2410,196611,3866787,608,gin_conakry_8_11,9.7375,-13.7,8,11,gin_conakry,2012-12-11 02:50:21.663278,-79.76307697318354,45.85208074758748,39.42771037729596,8.38845499690095e-19,14.0,45.84,1.5732132722552272,46.01,0.2071,0.3499,2.0719,0.8517,0.0963,0.0277,0.0277,0
154877,npp,992,2309,0.1046508010476828,9.73652267456055,-13.6999578475952,3670176,992,1861,196611,3866787,608,gin_conakry_8_11,9.7375,-13.7,8,11,gin_conakry,2012-12-12 02:31:31.333877,-78.27087580470229,15.80341540128857,13.948174595345952,1.8828612048873242e-26,11.0,15.77,1.0442604737599883,16.05,0.1525,0.3149,1.6057,0.9464,0.0967,0.099,0.099,0
155242,npp,2608,946,0.030214659869670896,9.7380952835083,-13.6968965530396,3670176,2611,701,196611,3866787,608,gin_conakry_8_11,9.7375,-13.7,8,11,gin_conakry,2012-12-14 01:53:50.673085,96.99900168199589,50.068185826624436,42.74092695907561,7.247591042092049e-34,5.0,-50.08,1.7549928774784245,-49.99,0.2403,0.466,1.8184,0.6396,0.0498,0.0193,0.0193,0
155626,npp,84,3216,0.1517043635249138,9.73793411254883,-13.7023963928223,3670176,86,2557,196611,3866787,608,gin_conakry_8_11,9.7375,-13.7,8,11,gin_conakry,2012-12-16 02:56:36.395963,-79.51871885583658,52.67255953311691,44.735968942758156,3.5249280438450945e-32,15.0,52.65,1.9513309067639726,52.76,0.2079,0.4726,1.7071,0.6306,0.1336,0.0957,0.0957,0
155807,npp,2453,2534,0.09672766178846359,9.73978614807129,-13.6964988708496,3670176,2454,2051,196611,3866787,608,gin_conakry_8_11,9.7375,-13.7,8,11,gin_conakry,2012-12-17 02:37:47.840966,-79.79746515724841,27.49519826206258,24.11908181541823,1.2461245598658569e-29,12.0,27.48,1.184412938166907,27.72,0.1983,0.3849,1.7808,0.7743,0.0547,0.0749,0.0749,0
156166,npp,1019,1173,0.25642353296279896,9.73742961883545,-13.6983051300049,3670176,1019,866,196611,3866787,608,gin_conakry_8_11,9.7375,-13.7,8,11,gin_conakry,2012-12-19 02:00:07.153817,97.709364954781,42.6204474545483,36.821608392811484,8.174661617346978e-19,6.0,-42.64,1.4867838833500562,-42.39,0.2193,0.3848,1.4691,0.7746,0.2117,0.1986,0.1986,0
156351,npp,288,495,-0.04681901633739499,9.7342529296875,-13.698317527771,3670176,292,298,196611,3866787,608,gin_conakry_8_11,9.7375,-13.7,8,11,gin_conakry,2012-12-20 01:41:15.038040,96.94447125578124,61.401490730853084,50.99530249787492,1.940067601533207e-11,3.0,-61.43,2.5331140255951103,-61.26,0.2489,0.5094,3.4831,0.5851,0.0785,-0.0274,-0.0274,0
156725,npp,839,2759,0.1738190278410912,9.73632907867432,-13.7020816802979,3670176,839,2216,196611,3866787,608,gin_conakry_8_11,9.7375,-13.7,8,11,gin_conakry,2012-12-22 02:44:02.534057,-79.74178713269092,37.43100864712287,32.54622638324898,1.7462721538143064e-07,13.0,37.42,1.357151599901897,37.68,0.2221,0.3987,1.8619,0.7475,0.1323,0.1299,0.1299,0
156907,npp,129,2081,0.232167780399323,9.73569869995117,-13.6996154785156,3670144,129,1646,196611,3866755,608,gin_conakry_8_11,9.7375,-13.7,8,11,gin_conakry,2012-12-23 02:25:13.981923,-78.38610280907419,2.727918876410941,2.414297733940642,0.0038231545690329567,10.0,2.73,1.0,3.08,0.1768,0.298,1.458,1.0,0.2322,0.2322,0.16542641186749046,0
157083,npp,2481,1401,0.929619610309601,9.74084949493408,-13.7006149291992,3670144,2482,1053,196611,3866755,608,gin_conakry_8_11,9.7375,-13.7,8,11,gin_conakry,2012-12-24 02:06:23.652417,98.3887177080569,33.6312462953537,29.35400543426847,0.023714100653035478,7.0,-33.64,1.2365102219381485,-33.28,0.1665,0.294,1.1715,1.0139,0.8121,0.9425,0.5283196258229768,0
157268,npp,1752,717,2.53238010406494,9.73922061920166,-13.6971845626831,3670144,1752,498,196611,3866755,608,gin_conakry_8_11,9.7375,-13.7,8,11,gin_conakry,2012-12-25 01:47:31.544089,97.29142261294692,56.30068571751298,47.421896238033526,0.05596500522801258,4.0,-56.32,2.0682789409984763,-56.125,0.1897,0.5288,3.027,0.5637,1.2668,1.4274,0.44993907304765324,0
157688,npp,2308,2986,2.8508026599884,9.73809242248535,-13.7012491226196,3670144,2309,2406,196611,3866755,608,gin_conakry_8_11,9.7375,-13.7,8,11,gin_conakry,2012-12-27 02:50:17.266318,-79.81530010630162,45.72519711712136,39.32756139632439,0.12013437054238578,14.0,45.7,1.5732132722552272,46.01,0.2071,0.3499,2.0719,0.8517,1.8877,2.428,0.3297842898293757,0
157888,npp,1585,2305,3.86709952354431,9.73661422729492,-13.7034912109375,3670144,1585,1858,196611,3866755,608,gin_conakry_8_11,9.7375,-13.7,8,11,gin_conakry,2012-12-28 02:31:28.724180,-80.68339955303851,15.556480457644875,13.731913191585301,0.2262110690345351,11.0,15.55,1.0442604737599883,16.05,0.1525,0.3149,1.6057,0.9464,3.6997,3.66,-0.2909061122128316,0
158069,npp,868,1626,4.41225957870483,9.73758506774902,-13.7007513046265,3670144,868,1224,196611,3866755,608,gin_conakry_8_11,9.7375,-13.7,8,11,gin_conakry,2012-12-29 02:12:38.399686,98.54075856039373,22.93306955155495,20.175017915824025,0.2194415388382457,8.0,-22.95,1.0837787002826917,-22.47,0.1782,0.2877,1.2075,1.036,4.1038,4.5713,0.7386276167708106,0
158245,npp,141,941,3.27347087860107,9.73938465118408,-13.6973867416382,3670144,140,697,196611,3866755,608,gin_conakry_8_11,9.7375,-13.7,8,11,gin_conakry,2012-12-30 01:53:46.297174,97.33719583865269,50.20572790007457,42.8485128663887,0.15900534852920467,5.0,-50.23,1.7549928774784245,-49.99,0.2403,0.466,1.8184,0.6396,1.8978,2.0938,-0.6833196434364504,0
158437,npp,1378,3882,2.53031301498413,9.73838043212891,-13.6980581283569,3670144,1381,3106,196611,3866755,608,gin_conakry_8_11,9.7375,-13.7,8,11,gin_conakry,2012-12-31 03:15:18.799062,-78.52405611554784,67.04837186004359,54.59570260427288,0.11792276724394349,18.0,67.05,3.1865100272627664,67.2,0.4454,0.8554,2.3095,0.3484,0.8237,0.8816,-1.1779887896273515,0
168071,npp,685,3211,1.90046143531799,9.74025917053223,-13.6972618103027,3670144,684,2554,196611,3866755,608,gin_conakry_8_11,9.7375,-13.7,8,11,gin_conakry,2013-01-01 02:56:30.256666,-79.11723693864614,52.54666740908425,44.639436694611994,0.08838838897685394,15.0,52.52,1.9513309067639726,52.76,0.2079,0.4726,1.7071,0.6306,1.0298,1.1984,-0.34535392746136506,0
168418,npp,2339,1849,0.677804231643677,9.73850536346436,-13.7011880874634,3670144,2339,1424,196611,3866755,608,gin_conakry_8_11,9.7375,-13.7,8,11,gin_conakry,2013-01-03 02:18:53.167651,99.8005942163442,10.703653247545246,9.461907579346791,0.03452350404569477,9.0,-10.73,1.0,-10.09,0.1563,0.2883,0.876,1.0339,0.6876,0.7008,0.09782719353527225,0
168596,npp,1599,1167,0.5154865086078639,9.73768615722656,-13.6989192962646,3670144,1598,861,196611,3866755,608,gin_conakry_8_11,9.7375,-13.7,8,11,gin_conakry,2013-01-04 02:00:01.074815,97.49944745290101,42.840080052377736,37.00107674321642,0.015414274508876386,6.0,-42.86,1.4867838833500562,-42.39,0.2193,0.3848,1.4691,0.7746,0.3859,0.3993,0.13008085156324223,0
169493,npp,3068,1394,-0.014708310365676991,9.73981857299805,-13.7003116607666,3670176,3068,1048,196611,3866787,608,gin_conakry_8_11,9.7375,-13.7,8,11,gin_conakry,2013-01-09 02:06:15.896512,97.17551037101337,33.94050765410967,29.61557081860412,3.297069013916917e-21,7.0,-33.94,1.2937979144666532,-33.28,0.1665,0.294,1.1715,1.0139,0.0595,-0.0149,-0.0149,0
169865,npp,516,3654,0.1023768596351147,9.73616790771484,-13.6983280181885,3670176,518,2961,196611,3866787,608,gin_conakry_8_11,9.7375,-13.7,8,11,gin_conakry,2013-01-11 03:08:58.098330,-79.01775776590812,62.92334152584894,52.01243604039346,5.377648408866526e-28,17.0,62.9,2.7445598364131496,63.18,0.2009,0.544,2.7968,0.5479,0.1371,0.0561,0.0561,0
170044,npp,2874,2979,0.1049780584871769,9.73522758483887,-13.7019290924072,3670176,2873,2400,196611,3866787,608,gin_conakry_8_11,9.7375,-13.7,8,11,gin_conakry,2013-01-12 02:50:09.565556,-79.36150269646834,45.483050367164566,39.13464148882283,5.236622226637502e-33,14.0,45.47,1.5732132722552272,46.01,0.2071,0.3499,2.0719,0.8517,0.1423,0.0894,0.0894,0
170219,npp,2165,2298,0.0014488846063610006,9.73569202423096,-13.7028741836548,3670176,2165,1851,196611,3866787,608,gin_conakry_8_11,9.7375,-13.7,8,11,gin_conakry,2013-01-13 02:31:21.029115,-81.17639699918476,15.195125334639352,13.414634531145147,1.7548040088892068e-33,11.0,15.17,1.0442604737599883,16.05,0.1525,0.3149,1.6057,0.9464,-0.0021,0.0014,0.0014,0
170401,npp,1446,1619,-0.032900780439377,9.73825168609619,-13.7017946243286,3670176,1446,1218,196611,3866787,608,gin_conakry_8_11,9.7375,-13.7,8,11,gin_conakry,2013-01-14 02:12:30.710639,97.95538668506373,23.314560262451135,20.50607097761729,2.779531127207755e-32,8.0,-23.32,1.0837787002826917,-22.47,0.1782,0.2877,1.2075,1.036,0.0022,-0.0341,-0.0341,0
170768,npp,3061,261,0.018645457923412004,9.73539257049561,-13.7036733627319,3670176,3063,135,196611,3866787,608,gin_conakry_8_11,9.7375,-13.7,8,11,gin_conakry,2013-01-16 01:34:48.284693,97.23317636118374,65.92397933562604,53.9088603677092,5.594769363694353e-24,2.0,-65.95,3.0,-65.63,0.302,0.8839,3.4927,0.3372,0.0096,0.0063,0.0063,0
170961,npp,1285,3205,-0.02040286362171201,9.73959350585938,-13.7022075653076,3670176,1286,2551,196611,3866787,608,gin_conakry_8_11,9.7375,-13.7,8,11,gin_conakry,2013-01-17 02:56:26.121159,-79.66670036807318,52.374932244157534,44.50951720878928,8.346514424104103e-26,15.0,52.35,1.847645286154319,52.76,0.2079,0.4726,1.7071,0.6306,0.0312,-0.0129,-0.0129,0
171145,npp,597,2524,-0.014351949095726013,9.73672771453857,-13.6984634399414,3670176,597,2043,196611,3866787,608,gin_conakry_8_11,9.7375,-13.7,8,11,gin_conakry,2013-01-18 02:37:39.350717,-80.25524629113795,27.02176676851932,23.71079941603535,4.178112889674189e-20,12.0,27.0,1.1367971201176101,27.72,0.1983,0.3849,1.7808,0.7743,-0.0532,-0.0111,-0.0111,0
