lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.995,1.0
1,0.906,0.895,0.931
2,0.786,0.8,0.819
3,0.685,0.709,0.697
4,0.614,0.624,0.578
5,0.548,0.545,0.461
6,0.48,0.473,0.347
7,0.416,0.408,0.247
8,0.362,0.35,0.164
9,0.314,0.299,0.095
10,0.27,0.255,0.038
11,0.23,0.218,-0.008
12,0.194,0.188,-0.045
13,0.165,0.164,-0.074
14,0.143,0.146,-0.095
15,0.128,0.134,-0.109
16,0.118,0.127,-0.116
17,0.111,0.124,-0.118
18,0.108,0.126,-0.111
19,0.111,0.131,-0.097
20,0.118,0.138,-0.072
21,0.131,0.148,-0.036
22,0.148,0.159,0.013
23,0.163,0.171,0.071
24,0.18,0.184,0.14
25,0.201,0.196,0.219
26,0.229,0.204,0.305
27,0.25,0.21,0.385
28,0.255,0.214,0.442
29,0.248,0.217,0.469
30,0.251,0.217,0.469
31,0.254,0.214,0.437
32,0.25,0.208,0.382
33,0.228,0.201,0.306
34,0.199,0.19,0.222
35,0.174,0.175,0.145
36,0.154,0.158,0.076
37,0.133,0.14,0.015
38,0.11,0.122,-0.036
39,0.088,0.104,-0.076
40,0.069,0.086,-0.108
41,0.051,0.069,-0.134
42,0.035,0.054,-0.154
43,0.021,0.041,-0.171
44,0.007,0.03,-0.183
45,-0.003,0.022,-0.19
46,-0.008,0.016,-0.192
47,-0.009,0.012,-0.189
48,-0.006,0.011,-0.178
49,-0.002,0.012,-0.161
50,0.002,0.014,-0.136
51,0.007,0.018,-0.102
52,0.015,0.022,-0.055
53,0.027,0.026,0.006
54,0.036,0.029,0.075
55,0.039,0.033,0.145
56,0.047,0.035,0.216
57,0.068,0.036,0.284
58,0.096,0.035,0.335
59,0.098,0.033,0.351
60,0.068,0.03,0.32
61,0.039,0.025,0.259
62,0.023,0.019,0.189
63,0.017,0.011,0.118
64,0.004,0.003,0.043
65,-0.013,-0.005,-0.028
66,-0.03,-0.013,-0.089
67,-0.042,-0.022,-0.136
68,-0.051,-0.031,-0.173
69,-0.058,-0.038,-0.201
70,-0.065,-0.044,-0.223
71,-0.069,-0.048,-0.238
72,-0.07,-0.051,-0.248
73,-0.068,-0.051,-0.252
74,-0.062,-0.05,-0.251
75,-0.056,-0.048,-0.246
76,-0.05,-0.043,-0.235
77,-0.042,-0.037,-0.219
78,-0.032,-0.029,-0.198
79,-0.021,-0.021,-0.169
80,-0.008,-0.011,-0.132
81,0.005,-0.001,-0.085
82,0.012,0.009,-0.03
83,0.02,0.018,0.034
84,0.033,0.025,0.109
85,0.048,0.03,0.191
86,0.058,0.033,0.267
87,0.05,0.035,0.319
88,0.044,0.036,0.35
89,0.045,0.034,0.349
90,0.05,0.03,0.32
91,0.043,0.025,0.263
92,0.026,0.019,0.19
93,0.01,0.011,0.116
94,-0.002,0.003,0.048
95,-0.009,-0.007,-0.01
96,-0.017,-0.016,-0.062
97,-0.028,-0.024,-0.106
98,-0.038,-0.033,-0.142
99,-0.047,-0.04,-0.169
100,-0.054,-0.047,-0.191
101,-0.06,-0.052,-0.207
102,-0.067,-0.055,-0.218
103,-0.072,-0.057,-0.225
104,-0.075,-0.057,-0.226
105,-0.074,-0.056,-0.221
106,-0.068,-0.052,-0.21
107,-0.061,-0.048,-0.192
108,-0.05,-0.041,-0.166
109,-0.039,-0.034,-0.132
110,-0.028,-0.026,-0.089
111,-0.015,-0.018,-0.037
112,-0.001,-0.011,0.026
113,0.005,-0.003,0.093
114,0.009,0.005,0.164
115,0.016,0.011,0.234
116,0.034,0.016,0.301
117,0.046,0.02,0.349
118,0.041,0.022,0.366
119,0.032,0.024,0.35
120,0.028,0.023,0.309
121,0.029,0.021,0.255
122,0.031,0.018,0.193
123,0.025,0.014,0.125
124,0.014,0.009,0.058
125,0.002,0.004,-0.003
126,-0.009,-0.003,-0.054
127,-0.018,-0.011,-0.097
128,-0.026,-0.019,-0.131
129,-0.037,-0.027,-0.16
130,-0.045,-0.034,-0.181
131,-0.051,-0.04,-0.197
132,-0.053,-0.045,-0.206
133,-0.056,-0.049,-0.21
134,-0.058,-0.052,-0.209
135,-0.06,-0.054,-0.203
136,-0.06,-0.054,-0.191
137,-0.06,-0.054,-0.174
138,-0.057,-0.052,-0.149
139,-0.052,-0.05,-0.114
140,-0.047,-0.047,-0.07
141,-0.044,-0.043,-0.017
142,-0.038,-0.039,0.047
143,-0.033,-0.035,0.118
144,-0.028,-0.032,0.192
145,-0.028,-0.028,0.258
146,-0.031,-0.025,0.31
147,-0.027,-0.023,0.341
148,-0.015,-0.022,0.347
149,-0.003,-0.022,0.322
150,0.0,-0.022,0.272
151,-0.006,-0.024,0.203
152,-0.012,-0.026,0.133
153,-0.019,-0.029,0.065
154,-0.025,-0.033,0.002
155,-0.032,-0.036,-0.055
156,-0.039,-0.039,-0.103
157,-0.044,-0.042,-0.141
158,-0.049,-0.044,-0.171
159,-0.055,-0.046,-0.194
160,-0.059,-0.048,-0.211
161,-0.062,-0.049,-0.221
162,-0.064,-0.049,-0.225
163,-0.065,-0.048,-0.224
164,-0.063,-0.047,-0.219
165,-0.06,-0.046,-0.208
166,-0.055,-0.043,-0.191
167,-0.05,-0.041,-0.168
168,-0.044,-0.038,-0.137
169,-0.035,-0.035,-0.096
170,-0.025,-0.031,-0.046
171,-0.016,-0.028,0.013
172,-0.011,-0.024,0.077
173,-0.008,-0.021,0.145
174,-0.001,-0.018,0.214
175,0.006,-0.016,0.277
176,0.009,-0.015,0.326
177,-0.001,-0.014,0.342
178,-0.014,-0.015,0.329
179,-0.023,-0.016,0.287
180,-0.025,-0.019,0.23
181,-0.026,-0.022,0.166
182,-0.028,-0.025,0.098
183,-0.033,-0.028,0.031
184,-0.038,-0.032,-0.031
185,-0.042,-0.037,-0.083
186,-0.045,-0.041,-0.126
187,-0.048,-0.045,-0.161
188,-0.051,-0.048,-0.187
189,-0.053,-0.051,-0.206
190,-0.054,-0.053,-0.218
191,-0.054,-0.054,-0.225
192,-0.054,-0.054,-0.227
193,-0.055,-0.053,-0.223
194,-0.055,-0.051,-0.215
195,-0.054,-0.048,-0.201
196,-0.05,-0.045,-0.18
197,-0.046,-0.041,-0.153
198,-0.041,-0.037,-0.119
199,-0.037,-0.032,-0.077
200,-0.033,-0.028,-0.026
201,-0.027,-0.024,0.034
202,-0.02,-0.021,0.101
203,-0.014,-0.019,0.17
204,-0.013,-0.016,0.232
205,-0.015,-0.015,0.283
206,-0.01,-0.014,0.316
207,-0.003,-0.014,0.321
208,0.003,-0.015,0.297
209,-0.004,-0.017,0.251
210,-0.01,-0.019,0.192
211,-0.016,-0.023,0.126
212,-0.019,-0.027,0.058
213,-0.025,-0.031,-0.006
214,-0.031,-0.035,-0.064
215,-0.038,-0.039,-0.111
216,-0.045,-0.043,-0.149
217,-0.053,-0.047,-0.178
218,-0.06,-0.05,-0.2
219,-0.066,-0.054,-0.214
220,-0.07,-0.056,-0.223
221,-0.071,-0.058,-0.225
222,-0.07,-0.058,-0.223
223,-0.068,-0.058,-0.215
224,-0.064,-0.057,-0.204
225,-0.061,-0.056,-0.187
226,-0.057,-0.053,-0.166
227,-0.053,-0.05,-0.138
228,-0.047,-0.046,-0.102
229,-0.039,-0.042,-0.056
230,-0.034,-0.038,-0.004
231,-0.03,-0.034,0.053
232,-0.024,-0.03,0.118
233,-0.012,-0.026,0.184
234,-0.006,-0.024,0.244
235,-0.01,-0.022,0.286
236,-0.024,-0.021,0.298
237,-0.031,-0.02,0.285
238,-0.025,-0.021,0.254
239,-0.015,-0.023,0.208
240,-0.011,-0.025,0.148
241,-0.017,-0.027,0.078
242,-0.026,-0.031,0.01
243,-0.034,-0.035,-0.05
244,-0.039,-0.04,-0.101
245,-0.044,-0.045,-0.142
246,-0.052,-0.05,-0.177
247,-0.058,-0.054,-0.203
248,-0.062,-0.057,-0.223
249,-0.065,-0.061,-0.236
250,-0.068,-0.063,-0.246
251,-0.072,-0.064,-0.251
252,-0.073,-0.065,-0.251
253,-0.073,-0.064,-0.246
254,-0.07,-0.063,-0.236
255,-0.066,-0.061,-0.22
256,-0.063,-0.058,-0.198
257,-0.059,-0.054,-0.169
258,-0.056,-0.05,-0.131
259,-0.051,-0.046,-0.082
260,-0.043,-0.042,-0.023
261,-0.037,-0.039,0.044
262,-0.034,-0.035,0.113
263,-0.036,-0.031,0.176
264,-0.033,-0.028,0.233
265,-0.018,-0.026,0.275
266,0.001,-0.025,0.292
267,0.004,-0.024,0.271
268,-0.011,-0.024,0.221
269,-0.022,-0.025,0.161
270,-0.021,-0.027,0.1
271,-0.018,-0.03,0.036
272,-0.02,-0.032,-0.027
273,-0.031,-0.034,-0.086
274,-0.039,-0.036,-0.135
275,-0.044,-0.039,-0.171
276,-0.048,-0.041,-0.198
277,-0.052,-0.043,-0.218
278,-0.056,-0.043,-0.232
279,-0.057,-0.043,-0.24
280,-0.057,-0.042,-0.244
281,-0.053,-0.039,-0.244
282,-0.047,-0.036,-0.238
283,-0.041,-0.032,-0.229
284,-0.034,-0.026,-0.216
285,-0.025,-0.02,-0.196
286,-0.016,-0.013,-0.17
287,-0.008,-0.006,-0.135
288,0.002,0.001,-0.091
289,0.008,0.008,-0.038
290,0.011,0.015,0.021
291,0.018,0.022,0.089
292,0.036,0.027,0.164
293,0.052,0.031,0.234
294,0.054,0.034,0.285
295,0.041,0.035,0.303
296,0.034,0.035,0.295
297,0.04,0.033,0.267
298,0.053,0.029,0.224
299,0.047,0.024,0.158
300,0.035,0.019,0.085
301,0.019,0.013,0.013
302,0.007,0.005,-0.049
303,-0.003,-0.003,-0.101
304,-0.011,-0.011,-0.142
305,-0.02,-0.018,-0.174
306,-0.027,-0.024,-0.196
307,-0.032,-0.027,-0.212
308,-0.036,-0.029,-0.222
309,-0.038,-0.028,-0.228
310,-0.038,-0.025,-0.228
311,-0.038,-0.02,-0.226
312,-0.037,-0.013,-0.22
313,-0.031,-0.004,-0.208
314,-0.022,0.006,-0.188
315,-0.008,0.018,-0.161
316,0.008,0.031,-0.125
317,0.025,0.044,-0.081
318,0.046,0.057,-0.024
319,0.071,0.07,0.044
320,0.093,0.081,0.12
321,0.104,0.091,0.195
322,0.109,0.1,0.263
323,0.12,0.108,0.324
324,0.148,0.112,0.374
325,0.176,0.115,0.396
326,0.176,0.115,0.377
327,0.155,0.113,0.325
328,0.135,0.109,0.259
329,0.116,0.101,0.185
330,0.099,0.092,0.11
331,0.075,0.082,0.036
332,0.054,0.072,-0.028
333,0.04,0.061,-0.078
334,0.029,0.05,-0.116
335,0.019,0.039,-0.146
336,0.009,0.029,-0.168
337,-0.0,0.021,-0.184
338,-0.008,0.015,-0.194
339,-0.011,0.01,-0.199
340,-0.01,0.008,-0.199
341,-0.007,0.009,-0.195
342,-0.002,0.011,-0.187
343,0.003,0.016,-0.173
344,0.01,0.022,-0.154
345,0.018,0.029,-0.128
346,0.029,0.037,-0.092
347,0.043,0.045,-0.044
348,0.056,0.054,0.012
349,0.067,0.064,0.076
350,0.087,0.072,0.15
351,0.11,0.078,0.228
352,0.129,0.082,0.302
353,0.124,0.084,0.349
354,0.1,0.084,0.368
355,0.082,0.083,0.36
356,0.088,0.079,0.333
357,0.094,0.073,0.284
358,0.085,0.067,0.214
359,0.062,0.059,0.139
360,0.044,0.049,0.071
361,0.031,0.037,0.013
362,0.018,0.026,-0.036
363,0.006,0.015,-0.076
364,-0.006,0.006,-0.107
365,-0.013,-0.002,-0.129
366,-0.018,-0.008,-0.144
367,-0.021,-0.013,-0.155
368,-0.024,-0.015,-0.162
369,-0.027,-0.016,-0.166
370,-0.03,-0.014,-0.167
371,-0.03,-0.01,-0.164
372,-0.027,-0.005,-0.158
373,-0.022,0.001,-0.145
374,-0.013,0.009,-0.125
375,-0.001,0.017,-0.096
376,0.011,0.027,-0.058
377,0.028,0.037,-0.01
378,0.047,0.047,0.051
379,0.064,0.055,0.119
380,0.071,0.062,0.185
381,0.077,0.068,0.245
382,0.092,0.071,0.299
383,0.112,0.072,0.34
384,0.117,0.072,0.352
385,0.091,0.068,0.317
386,0.057,0.063,0.258
387,0.034,0.055,0.19
388,0.024,0.045,0.12
389,0.014,0.033,0.051
390,-0.0,0.02,-0.015
391,-0.014,0.006,-0.07
392,-0.024,-0.009,-0.111
393,-0.029,-0.023,-0.142
394,-0.032,-0.036,-0.165
395,-0.036,-0.047,-0.182
396,-0.038,-0.054,-0.194
397,-0.04,-0.056,-0.201
398,-0.04,-0.051,-0.203
399,-0.037,-0.038,-0.201
400,-0.032,-0.015,-0.195
