lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.907,1.0
1,0.744,0.769,0.889
2,0.548,0.648,0.743
3,0.487,0.544,0.614
4,0.466,0.454,0.485
5,0.395,0.379,0.338
6,0.319,0.315,0.197
7,0.268,0.263,0.083
8,0.247,0.22,-0.002
9,0.22,0.187,-0.073
10,0.191,0.161,-0.126
11,0.165,0.142,-0.163
12,0.142,0.129,-0.189
13,0.127,0.121,-0.205
14,0.113,0.117,-0.215
15,0.109,0.116,-0.219
16,0.108,0.118,-0.219
17,0.104,0.122,-0.216
18,0.104,0.128,-0.204
19,0.112,0.134,-0.183
20,0.113,0.141,-0.154
21,0.116,0.148,-0.111
22,0.137,0.154,-0.047
23,0.163,0.159,0.036
24,0.144,0.164,0.12
25,0.137,0.167,0.214
26,0.189,0.162,0.334
27,0.255,0.159,0.457
28,0.213,0.158,0.528
29,0.139,0.157,0.551
30,0.146,0.152,0.545
31,0.213,0.143,0.514
32,0.193,0.134,0.431
33,0.117,0.127,0.306
34,0.076,0.117,0.189
35,0.08,0.102,0.093
36,0.075,0.086,0.004
37,0.052,0.07,-0.076
38,0.035,0.054,-0.137
39,0.024,0.039,-0.181
40,0.018,0.025,-0.213
41,0.009,0.013,-0.236
42,0.004,0.004,-0.251
43,-0.002,-0.003,-0.263
44,-0.008,-0.006,-0.272
45,-0.015,-0.008,-0.278
46,-0.015,-0.006,-0.278
47,-0.01,-0.001,-0.272
48,-0.002,0.006,-0.258
49,0.002,0.013,-0.235
50,0.007,0.023,-0.2
51,0.007,0.035,-0.155
52,0.001,0.046,-0.098
53,0.021,0.053,-0.017
54,0.059,0.06,0.082
55,0.076,0.068,0.178
56,0.044,0.076,0.258
57,0.079,0.078,0.342
58,0.161,0.076,0.421
59,0.193,0.075,0.454
60,0.129,0.073,0.414
61,0.095,0.07,0.349
62,0.088,0.063,0.272
63,0.091,0.054,0.186
64,0.061,0.045,0.087
65,0.019,0.035,-0.008
66,-0.007,0.023,-0.084
67,-0.017,0.01,-0.144
68,-0.032,-0.004,-0.194
69,-0.043,-0.017,-0.231
70,-0.056,-0.03,-0.258
71,-0.067,-0.041,-0.276
72,-0.073,-0.05,-0.287
73,-0.075,-0.057,-0.294
74,-0.075,-0.062,-0.295
75,-0.073,-0.065,-0.291
76,-0.07,-0.065,-0.282
77,-0.066,-0.064,-0.266
78,-0.061,-0.059,-0.241
79,-0.056,-0.052,-0.207
80,-0.044,-0.045,-0.161
81,-0.029,-0.036,-0.101
82,-0.018,-0.025,-0.031
83,-0.033,-0.014,0.04
84,-0.027,-0.006,0.121
85,0.003,-0.001,0.213
86,0.041,0.003,0.302
87,0.027,0.008,0.357
88,0.011,0.011,0.383
89,0.035,0.011,0.386
90,0.066,0.01,0.36
91,0.049,0.009,0.294
92,0.02,0.007,0.209
93,0.003,0.003,0.127
94,-0.006,-0.004,0.05
95,-0.023,-0.012,-0.021
96,-0.037,-0.02,-0.084
97,-0.047,-0.028,-0.135
98,-0.056,-0.037,-0.175
99,-0.061,-0.045,-0.203
100,-0.063,-0.052,-0.223
101,-0.065,-0.059,-0.236
102,-0.068,-0.064,-0.244
103,-0.075,-0.069,-0.248
104,-0.076,-0.072,-0.247
105,-0.075,-0.073,-0.241
106,-0.071,-0.073,-0.229
107,-0.068,-0.071,-0.21
108,-0.066,-0.068,-0.182
109,-0.061,-0.063,-0.144
110,-0.07,-0.057,-0.1
111,-0.07,-0.05,-0.046
112,-0.058,-0.044,0.021
113,-0.047,-0.037,0.094
114,-0.047,-0.03,0.163
115,-0.039,-0.024,0.231
116,-0.005,-0.019,0.294
117,0.026,-0.016,0.34
118,0.031,-0.014,0.352
119,-0.0,-0.011,0.325
120,-0.005,-0.01,0.285
121,0.003,-0.011,0.234
122,0.005,-0.012,0.172
123,-0.003,-0.013,0.103
124,-0.015,-0.014,0.038
125,-0.019,-0.017,-0.02
126,-0.021,-0.022,-0.071
127,-0.027,-0.026,-0.115
128,-0.037,-0.031,-0.151
129,-0.046,-0.035,-0.178
130,-0.052,-0.038,-0.198
131,-0.054,-0.041,-0.212
132,-0.052,-0.043,-0.219
133,-0.05,-0.044,-0.221
134,-0.049,-0.044,-0.218
135,-0.049,-0.043,-0.21
136,-0.046,-0.04,-0.194
137,-0.043,-0.037,-0.17
138,-0.04,-0.033,-0.138
139,-0.034,-0.028,-0.095
140,-0.027,-0.022,-0.043
141,-0.025,-0.015,0.015
142,-0.024,-0.01,0.08
143,-0.012,-0.005,0.151
144,0.008,-0.002,0.222
145,0.019,0.001,0.281
146,0.008,0.004,0.322
147,0.009,0.006,0.345
148,0.029,0.007,0.35
149,0.06,0.006,0.333
150,0.04,0.005,0.288
151,0.016,0.004,0.227
152,0.006,0.001,0.164
153,-0.003,-0.002,0.099
154,-0.013,-0.006,0.035
155,-0.023,-0.009,-0.025
156,-0.03,-0.013,-0.078
157,-0.034,-0.017,-0.121
158,-0.037,-0.021,-0.155
159,-0.04,-0.024,-0.181
160,-0.04,-0.026,-0.199
161,-0.039,-0.029,-0.21
162,-0.039,-0.03,-0.214
163,-0.036,-0.031,-0.212
164,-0.035,-0.032,-0.206
165,-0.033,-0.032,-0.193
166,-0.031,-0.031,-0.172
167,-0.027,-0.03,-0.143
168,-0.023,-0.028,-0.107
169,-0.021,-0.025,-0.064
170,-0.016,-0.023,-0.013
171,-0.01,-0.021,0.044
172,-0.008,-0.018,0.103
173,-0.015,-0.016,0.161
174,-0.017,-0.015,0.216
175,-0.011,-0.016,0.264
176,-0.004,-0.018,0.3
177,-0.011,-0.02,0.312
178,-0.019,-0.022,0.3
179,-0.025,-0.025,0.273
180,-0.024,-0.029,0.233
181,-0.033,-0.033,0.18
182,-0.042,-0.037,0.121
183,-0.05,-0.041,0.059
184,-0.049,-0.045,0.003
185,-0.049,-0.049,-0.051
186,-0.051,-0.053,-0.099
187,-0.054,-0.056,-0.14
188,-0.057,-0.058,-0.172
189,-0.063,-0.06,-0.195
190,-0.067,-0.061,-0.212
191,-0.07,-0.061,-0.22
192,-0.07,-0.061,-0.222
193,-0.069,-0.06,-0.218
194,-0.067,-0.059,-0.208
195,-0.063,-0.057,-0.19
196,-0.057,-0.055,-0.165
197,-0.052,-0.053,-0.132
198,-0.046,-0.05,-0.09
199,-0.045,-0.048,-0.04
200,-0.047,-0.045,0.016
201,-0.046,-0.043,0.077
202,-0.038,-0.042,0.14
203,-0.03,-0.041,0.201
204,-0.029,-0.04,0.254
205,-0.034,-0.04,0.293
206,-0.037,-0.041,0.319
207,-0.028,-0.043,0.326
208,-0.022,-0.044,0.308
209,-0.042,-0.045,0.262
210,-0.061,-0.047,0.203
211,-0.059,-0.05,0.144
212,-0.058,-0.055,0.081
213,-0.062,-0.06,0.016
214,-0.067,-0.064,-0.045
215,-0.069,-0.068,-0.098
216,-0.071,-0.072,-0.141
217,-0.073,-0.075,-0.176
218,-0.075,-0.077,-0.203
219,-0.079,-0.078,-0.221
220,-0.082,-0.079,-0.232
221,-0.083,-0.078,-0.235
222,-0.084,-0.077,-0.234
223,-0.08,-0.074,-0.227
224,-0.076,-0.071,-0.214
225,-0.071,-0.068,-0.196
226,-0.067,-0.063,-0.17
227,-0.064,-0.058,-0.137
228,-0.062,-0.053,-0.093
229,-0.058,-0.047,-0.04
230,-0.052,-0.042,0.023
231,-0.049,-0.037,0.09
232,-0.048,-0.032,0.158
233,-0.026,-0.028,0.229
234,0.006,-0.026,0.296
235,0.019,-0.024,0.346
236,0.01,-0.022,0.364
237,-0.015,-0.019,0.352
238,-0.025,-0.018,0.317
239,0.003,-0.018,0.273
240,-0.013,-0.019,0.204
241,-0.031,-0.02,0.126
242,-0.035,-0.022,0.054
243,-0.024,-0.027,-0.01
244,-0.026,-0.032,-0.07
245,-0.034,-0.035,-0.122
246,-0.041,-0.037,-0.164
247,-0.043,-0.038,-0.194
248,-0.043,-0.039,-0.216
249,-0.044,-0.038,-0.231
250,-0.041,-0.035,-0.238
251,-0.043,-0.032,-0.24
252,-0.042,-0.029,-0.237
253,-0.038,-0.025,-0.228
254,-0.031,-0.02,-0.214
255,-0.022,-0.015,-0.194
256,-0.016,-0.009,-0.166
257,-0.015,-0.003,-0.129
258,-0.009,0.004,-0.081
259,-0.009,0.009,-0.025
260,-0.004,0.014,0.041
261,0.012,0.016,0.119
262,0.034,0.017,0.203
263,0.049,0.018,0.281
264,0.045,0.019,0.345
265,0.059,0.017,0.395
266,0.092,0.013,0.423
267,0.078,0.01,0.398
268,0.002,0.007,0.323
269,-0.031,0.002,0.243
270,-0.026,-0.005,0.164
271,-0.023,-0.013,0.083
272,-0.041,-0.02,-0.001
273,-0.061,-0.026,-0.075
274,-0.057,-0.033,-0.129
275,-0.048,-0.042,-0.169
276,-0.053,-0.049,-0.202
277,-0.06,-0.054,-0.226
278,-0.061,-0.058,-0.24
279,-0.063,-0.06,-0.247
280,-0.067,-0.061,-0.249
281,-0.061,-0.06,-0.246
282,-0.055,-0.057,-0.239
283,-0.053,-0.053,-0.229
284,-0.047,-0.048,-0.213
285,-0.041,-0.04,-0.191
286,-0.034,-0.032,-0.16
287,-0.026,-0.023,-0.119
288,-0.016,-0.013,-0.065
289,-0.01,-0.005,0.003
290,-0.01,0.003,0.079
291,-0.019,0.01,0.158
292,-0.002,0.013,0.25
293,0.04,0.013,0.344
294,0.068,0.015,0.409
295,0.026,0.017,0.427
296,0.008,0.017,0.42
297,0.039,0.015,0.386
298,0.082,0.013,0.328
299,0.039,0.011,0.228
300,-0.007,0.011,0.123
301,-0.016,0.006,0.034
302,-0.003,-0.002,-0.042
303,-0.012,-0.01,-0.111
304,-0.023,-0.016,-0.166
305,-0.035,-0.022,-0.206
306,-0.039,-0.027,-0.232
307,-0.045,-0.032,-0.249
308,-0.046,-0.035,-0.258
309,-0.045,-0.036,-0.262
310,-0.046,-0.036,-0.262
311,-0.047,-0.034,-0.26
312,-0.042,-0.031,-0.252
313,-0.033,-0.028,-0.24
314,-0.023,-0.023,-0.221
315,-0.014,-0.018,-0.195
316,-0.011,-0.012,-0.159
317,-0.011,-0.004,-0.112
318,-0.02,0.003,-0.054
319,-0.016,0.009,0.021
320,0.008,0.012,0.116
321,0.027,0.016,0.217
322,0.004,0.021,0.303
323,0.002,0.023,0.38
324,0.051,0.02,0.45
325,0.137,0.016,0.494
326,0.092,0.013,0.451
327,0.004,0.012,0.361
328,-0.008,0.006,0.27
329,0.022,-0.004,0.181
330,0.003,-0.014,0.075
331,-0.039,-0.022,-0.031
332,-0.068,-0.031,-0.117
333,-0.065,-0.042,-0.174
334,-0.066,-0.053,-0.219
335,-0.072,-0.063,-0.251
336,-0.076,-0.07,-0.272
337,-0.082,-0.076,-0.286
338,-0.09,-0.08,-0.295
339,-0.092,-0.082,-0.297
340,-0.091,-0.083,-0.295
341,-0.087,-0.082,-0.289
342,-0.081,-0.079,-0.28
343,-0.08,-0.073,-0.265
344,-0.079,-0.066,-0.243
345,-0.072,-0.057,-0.209
346,-0.064,-0.047,-0.163
347,-0.042,-0.037,-0.098
348,-0.018,-0.025,-0.016
349,-0.037,-0.012,0.067
350,-0.053,-0.0,0.157
351,-0.001,0.005,0.271
352,0.087,0.009,0.394
353,0.089,0.015,0.473
354,0.008,0.021,0.487
355,0.011,0.023,0.479
356,0.084,0.021,0.448
357,0.102,0.019,0.364
358,0.033,0.019,0.237
359,-0.015,0.017,0.118
360,-0.009,0.01,0.025
361,0.012,0.002,-0.051
362,-0.004,-0.005,-0.122
363,-0.021,-0.011,-0.175
364,-0.031,-0.016,-0.212
365,-0.037,-0.022,-0.237
366,-0.042,-0.026,-0.256
367,-0.044,-0.029,-0.266
368,-0.045,-0.031,-0.272
369,-0.05,-0.031,-0.276
370,-0.053,-0.03,-0.277
371,-0.048,-0.027,-0.273
372,-0.037,-0.023,-0.264
373,-0.025,-0.018,-0.249
374,-0.014,-0.012,-0.225
375,-0.001,-0.004,-0.19
376,-0.001,0.007,-0.146
377,-0.011,0.017,-0.091
378,0.014,0.027,-0.011
379,0.062,0.037,0.092
380,0.079,0.045,0.192
381,0.034,0.052,0.269
382,0.04,0.058,0.349
383,0.108,0.061,0.426
384,0.145,0.063,0.463
385,0.067,0.062,0.412
386,0.001,0.06,0.328
387,0.011,0.055,0.252
388,0.054,0.048,0.173
389,0.034,0.039,0.074
390,0.005,0.029,-0.022
391,-0.001,0.018,-0.093
392,0.004,0.006,-0.144
393,0.003,-0.005,-0.182
394,-0.004,-0.015,-0.21
395,-0.011,-0.024,-0.228
396,-0.014,-0.029,-0.239
397,-0.018,-0.029,-0.245
398,-0.018,-0.024,-0.247
399,-0.014,-0.011,-0.246
400,-0.005,0.012,-0.241
