gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2989,1657,0.463012218475342,9.66025257110596,-13.6572599411011,3670176,2989,1251,196611,3866787,1758,gin_conakry_18_30,9.65833333,-13.65833333,18,30,gin_conakry,2012-04-01 02:14:01.609822,96.89625185175733,21.3225369925679,18.773433905162282,0.0003100104441511269,8.0,-21.32,1.0837787002826917,-22.11,0.3275,0.4898,1.1454,1.1889,0.5576,0.5505,0.5505,0
101013,npp,2264,974,1.68385207653046,9.65993499755859,-13.6592168807983,3670144,2264,719,196611,3866755,1758,gin_conakry_18_30,9.65833333,-13.65833333,18,30,gin_conakry,2012-04-02 01:55:11.265622,97.65524673055849,49.23467408799834,42.09273955327719,0.009343357017793761,5.0,-49.24,1.7549928774784245,-49.66,0.4885,0.9602,2.5935,0.6065,0.9947,1.0212,0.878234578716955,0
101138,npp,1530,302,5.39361429214478,9.65958213806152,-13.6579313278198,3670144,1529,160,196611,3866755,1758,gin_conakry_18_30,9.65833333,-13.65833333,18,30,gin_conakry,2012-04-03 01:36:19.137722,96.93679976720901,65.22150231866256,53.472204652891484,0.032010347304485175,2.0,-65.21,2.898275349237888,-65.47,1.0591,1.766,3.9351,0.3297,1.8339,1.7784,1.2886003724050217,0
101395,npp,2090,2562,2.14430522918701,9.66113471984863,-13.6604700088501,3670144,2090,2072,196611,3866755,1758,gin_conakry_18_30,9.65833333,-13.65833333,18,30,gin_conakry,2012-04-05 02:39:06.602213,-79.51259667450879,28.805639531887827,25.24438000129869,0.07805724668575013,12.0,28.8,1.184412938166907,28.14,0.3866,0.611,1.4787,0.9531,1.8769,2.0437,0.8493233818989903,0
101518,npp,1377,1883,3.45878434181213,9.65989685058594,-13.6584358215332,3670144,1377,1457,196611,3866755,1758,gin_conakry_18_30,9.65833333,-13.65833333,18,30,gin_conakry,2012-04-06 02:20:18.035599,101.1421278617926,8.733803545586575,7.723700508946572,0.15897404020022765,9.0,-8.76,1.0,-9.66,0.3247,0.4576,1.1472,1.2724,3.5834,4.401,1.9684920066727796,0
101640,npp,654,1202,12.1890544891357,9.66172027587891,-13.6588087081909,3670144,653,890,196611,3866755,1758,gin_conakry_18_30,9.65833333,-13.65833333,18,30,gin_conakry,2012-04-07 02:01:25.911984,97.07000042980052,41.606185806396425,35.99402014388662,0.22675357992679943,6.0,-41.6,1.4867838833500562,-42.12,0.4261,0.6167,1.3157,0.9442,8.3658,11.5091,8.039477569867458,0
101893,npp,1188,3469,3.4626829624176,9.65792179107666,-13.6605625152588,3670144,1190,2813,196611,3866755,1758,gin_conakry_18_30,9.65833333,-13.65833333,18,30,gin_conakry,2012-04-09 03:04:09.830224,-79.05197239607023,58.9846962768638,49.340019826931446,0.09357651286458156,16.0,59.0,2.3545700244418297,58.59,0.578,1.0954,1.9675,0.5316,1.5877,1.8408,0.4089585795763393,0
102022,npp,488,2790,2.1546471118927,9.6555290222168,-13.6563968658447,3670144,488,2245,196611,3866755,1758,gin_conakry_18_30,9.65833333,-13.65833333,18,30,gin_conakry,2012-04-10 02:45:21.261069,-79.8556896009085,38.662245358802345,33.57049240006831,0.06151832462143693,13.0,38.66,1.357151599901897,37.98,0.4876,0.7316,1.9358,0.796,1.6309,1.715,0.7736902352782391,0
102759,npp,1229,2337,0.410859197378159,9.65994167327881,-13.6554565429688,3670176,1229,1886,196611,3866787,1758,gin_conakry_18_30,9.65833333,-13.65833333,18,30,gin_conakry,2012-04-16 02:32:45.514597,-78.73578334685585,17.323162139472057,15.281137835480605,3.6973803485222867e-10,11.0,17.31,1.0442604737599883,16.54,0.3724,0.5997,1.8652,0.971,0.4015,0.3989,0.3989,0
102879,npp,496,1657,0.12024038564413786,9.65647602081299,-13.6581048965454,3670176,495,1251,196611,3866787,1758,gin_conakry_18_30,9.65833333,-13.65833333,18,30,gin_conakry,2012-04-17 02:13:55.164559,97.02822101131423,21.302429251862574,18.756838287346667,5.1442762936423465e-17,8.0,-21.32,1.0837787002826917,-22.11,0.3275,0.4898,1.1454,1.1889,0.2413,0.1429,0.1429,0
102999,npp,2841,974,0.592419117689133,9.65723896026611,-13.6572074890137,3670176,2841,719,196611,3866787,1758,gin_conakry_18_30,9.65833333,-13.65833333,18,30,gin_conakry,2012-04-18 01:55:04.817358,97.31564191392077,49.238048709418315,42.09769381927921,6.812625957288669e-23,5.0,-49.24,1.7549928774784245,-49.66,0.4885,0.9602,2.5935,0.6065,0.3728,0.3593,0.3593,0
103119,npp,2105,301,0.29032389819622,9.65879154205322,-13.6600246429443,3670176,2105,160,196611,3866787,1758,gin_conakry_18_30,9.65833333,-13.65833333,18,30,gin_conakry,2012-04-19 01:36:12.691020,96.8046823088017,65.23731737379428,53.484650163773246,1.2883202079094715e-27,2.0,-65.23,2.898275349237888,-65.47,1.0591,1.766,3.9351,0.3297,0.0731,0.0957,0.0957,0
103127,npp,1004,3916,0.878174841403961,9.65546417236328,-13.6613416671753,3670176,1002,3125,196611,3866787,1758,gin_conakry_18_30,9.65833333,-13.65833333,18,30,gin_conakry,2012-04-19 03:16:35.513595,-78.29045015036537,67.57877145286578,54.90909704602695,1.8837393377089225e-19,18.0,67.61,3.3166247903554,67.34,0.484,1.1743,2.3664,0.4959,0.493,0.4355,0.4355,0
103364,npp,2678,2563,0.5390356183052061,9.65477466583252,-13.6559562683105,3670176,2678,2072,196611,3866787,1758,gin_conakry_18_30,9.65833333,-13.65833333,18,30,gin_conakry,2012-04-21 02:39:00.152200,-80.40699890940606,28.85990065985495,25.29185873944157,2.1582887191438112e-30,12.0,28.85,1.184412938166907,28.14,0.3866,0.611,1.4787,0.9531,0.5216,0.5137,0.5137,0
103484,npp,1962,1882,0.25340172648429904,9.66146755218506,-13.6574220657349,3670176,1962,1455,196611,3866787,1758,gin_conakry_18_30,9.65833333,-13.65833333,18,30,gin_conakry,2012-04-22 02:20:09.805008,95.17666914063858,8.836793065869047,7.814934842568855,3.268481246185734e-31,9.0,-8.82,1.0,-9.66,0.3247,0.4576,1.1472,1.2724,0.3781,0.3224,0.3224,0
103846,npp,1751,3469,1.45565843582153,9.65833950042725,-13.6561489105225,3670176,1752,2812,196611,3866787,1758,gin_conakry_18_30,9.65833333,-13.65833333,18,30,gin_conakry,2012-04-25 03:04:01.610605,-78.997319307869,58.980817796638604,49.33900197769322,1.9230989568219862e-28,16.0,59.0,2.3545700244418297,58.59,0.578,1.0954,1.9675,0.5316,0.7353,0.7738,0.7738,0
103964,npp,1049,2789,0.636062979698181,9.65676212310791,-13.6560955047607,3670176,1049,2244,196611,3866787,1758,gin_conakry_18_30,9.65833333,-13.65833333,18,30,gin_conakry,2012-04-26 02:45:13.051828,-79.94561310496974,38.62423969052335,33.53940143258992,4.344239906412227e-26,13.0,38.62,1.357151599901897,37.98,0.4876,0.7316,1.9358,0.796,0.5119,0.5063,0.5063,0
104079,npp,336,2109,0.475968301296234,9.65870761871338,-13.660457611084,3670176,336,1673,196611,3866787,1758,gin_conakry_18_30,9.65833333,-13.65833333,18,30,gin_conakry,2012-04-27 02:26:22.712925,-69.88758108282478,4.434551922107082,3.924247760544211,3.954997240338268e-22,10.0,4.35,1.0,3.6,0.3497,0.5823,1.968,1.0,0.476,0.476,0.476,0
104439,npp,130,3693,0.567230045795441,9.65926551818848,-13.6561117172241,3670176,133,2988,196611,3866787,1758,gin_conakry_18_30,9.65833333,-13.65833333,18,30,gin_conakry,2012-04-30 03:10:14.522749,-78.9464451180916,63.618809609043716,52.46472598312423,6.768438351884838e-14,17.0,63.65,2.7445598364131496,63.34,0.5601,0.9439,1.7926,0.6169,0.4451,0.3499,0.3499,0
105968,npp,327,971,5.1502947807312,9.66010475158691,-13.6613607406616,3670144,328,717,196611,3866755,1758,gin_conakry_18_30,9.65833333,-13.65833333,18,30,gin_conakry,2012-05-04 01:54:54.976099,97.34941634773692,49.33738550387942,42.17497284549353,0.07022304158617561,5.0,-49.33,1.7549928774784245,-49.66,0.4885,0.9602,2.5935,0.6065,2.9699,3.1235,2.048996831061369,0
106518,npp,157,2559,4.23703050613403,9.65668392181396,-13.6590480804443,3670144,156,2070,196611,3866755,1758,gin_conakry_18_30,9.65833333,-13.65833333,18,30,gin_conakry,2012-05-07 02:38:48.604120,-79.19053294090783,28.66012725315384,25.11977977090122,0.14943884962468984,12.0,28.66,1.184412938166907,28.14,0.3866,0.611,1.4787,0.9531,3.6438,4.0382,1.751592728977382,0
107093,npp,2294,3465,2.39902329444885,9.65748596191406,-13.6584939956665,3670144,2295,2809,196611,3866755,1758,gin_conakry_18_30,9.65833333,-13.65833333,18,30,gin_conakry,2012-05-11 03:03:50.123482,-79.2335155232483,58.89830849470929,49.280762797662916,0.029873412207022748,16.0,58.91,2.3545700244418297,58.59,0.578,1.0954,1.9675,0.5316,1.136,1.2753,0.8181982374102252,0
107440,npp,875,2106,0.415456622838974,9.65645313262939,-13.6568584442139,3670144,875,1670,196611,3866755,1758,gin_conakry_18_30,9.65833333,-13.65833333,18,30,gin_conakry,2012-05-13 02:26:11.245975,-76.56054693533054,4.202871167848621,3.7192854023875888,0.004207879241730085,10.0,4.18,1.0,3.6,0.3497,0.5823,1.968,1.0,0.4155,0.4155,0.3511140167440403,0
107782,npp,2473,742,0.20527251809835428,9.65735626220703,-13.6579837799072,3670176,2473,524,196611,3866787,1758,gin_conakry_18_30,9.65833333,-13.65833333,18,30,gin_conakry,2012-05-15 01:48:28.811919,97.15928932596998,55.692489760130485,46.97789430125613,1.4797467214423447e-10,4.0,-55.68,2.0682789409984763,-55.91,0.6202,1.1235,3.108,0.5183,0.1383,0.1064,0.1064,0
110078,npp,2101,2779,0.613006293773651,9.65571975708008,-13.6571855545044,3670176,2101,2234,196611,3866787,1758,gin_conakry_18_30,9.65833333,-13.65833333,18,30,gin_conakry,2012-05-28 02:44:46.563224,-79.9145706369627,38.21626330026465,33.197955472045884,1.5810827618771806e-19,13.0,38.22,1.357151599901897,37.98,0.4876,0.7316,1.9358,0.796,0.4949,0.4879,0.4879,0
112283,npp,2806,2323,2.3915913105011,9.6568021774292,-13.660945892334,3670144,2806,1874,196611,3866755,1758,gin_conakry_18_30,9.65833333,-13.65833333,18,30,gin_conakry,2012-06-03 02:32:07.458532,-80.17714519362376,16.551691511857683,14.60345767850285,0.08119379822218316,11.0,16.54,1.0442604737599883,16.54,0.3724,0.5997,1.8652,0.971,2.2982,2.3222,1.0798300952325226,0
113141,npp,1152,2545,1.75899517536163,9.65734767913818,-13.6612615585327,3670144,1151,2059,196611,3866755,1758,gin_conakry_18_30,9.65833333,-13.65833333,18,30,gin_conakry,2012-06-08 02:38:16.924888,-78.52674373964469,28.004733433348775,24.554710747428846,0.058364688011548004,12.0,28.0,1.184412938166907,28.14,0.3866,0.611,1.4787,0.9531,1.5516,1.6764,0.7833449456192622,0
113477,npp,2772,1186,0.71759033203125,9.65980434417725,-13.6585817337036,3670144,2773,877,196611,3866755,1758,gin_conakry_18_30,9.65833333,-13.65833333,18,30,gin_conakry,2012-06-10 02:00:36.299956,98.09520946947802,42.17943808343955,36.458297713862976,0.01633493520135155,6.0,-42.17,1.4867838833500562,-42.12,0.4261,0.6167,1.3157,0.9442,0.6502,0.6776,0.42765440889768036,0
120905,npp,822,1181,0.483075886964798,9.65655326843262,-13.658055305481,3670144,822,872,196611,3866755,1758,gin_conakry_18_30,9.65833333,-13.65833333,18,30,gin_conakry,2012-07-12 02:00:17.505023,97.8264209263773,42.38291477191571,36.62369531468175,0.0015127100838018138,6.0,-42.35,1.4867838833500562,-42.12,0.4261,0.6167,1.3157,0.9442,0.4924,0.4561,0.4329535833536089,0
129680,npp,603,2093,7.58154916763306,9.65975570678711,-13.655047416687,3670144,603,1657,196611,3866755,1758,gin_conakry_18_30,9.65833333,-13.65833333,18,30,gin_conakry,2012-08-01 02:25:25.418405,-73.56478806833641,3.4318431212726135,3.037027418065032,0.1186395328704849,10.0,3.43,1.0,3.6,0.3497,0.5823,1.968,1.0,7.5815,7.5815,5.766162026148539,0
131365,npp,1184,3228,1.063893616199493,9.65994358062744,-13.6603755950928,3670144,1188,2569,196611,3866755,1758,gin_conakry_18_30,9.65833333,-13.65833333,18,30,gin_conakry,2012-08-10 02:56:45.246788,-79.0101637011449,52.9539121299779,44.947440761593256,0.009907166404358327,15.0,52.98,1.9513309067639726,52.98,0.546,0.8836,1.8724,0.659,0.6747,0.7011,0.5495075674275401,0
132259,npp,2643,3453,0.33660155534744296,9.65990257263184,-13.6593856811523,3670176,2645,2798,196611,3866787,1758,gin_conakry_18_30,9.65833333,-13.65833333,18,30,gin_conakry,2012-08-15 03:03:01.805175,-79.11305479729108,58.60298552021495,49.07203426754776,2.3480695719709705e-16,16.0,58.63,2.253202848596432,58.59,0.578,1.0954,1.9675,0.5316,0.2456,0.1789,0.1789,0
132798,npp,517,1415,0.225138001143932,9.65788078308105,-13.6557245254517,3670176,517,1063,196611,3866787,1758,gin_conakry_18_30,9.65833333,-13.65833333,18,30,gin_conakry,2012-08-18 02:06:34.403191,98.25002975047923,33.03482525968909,28.849625521963212,3.368641056851704e-33,7.0,-33.01,1.2365102219381485,-32.945,0.3928,0.6255,1.7214,0.931,0.2585,0.2096,0.2096,0
139421,npp,1507,2997,0.449175924062729,9.65535926818848,-13.6598300933838,3670176,1508,2414,196611,3866787,1758,gin_conakry_18_30,9.65833333,-13.65833333,18,30,gin_conakry,2012-09-22 02:50:16.206309,-79.96810453970298,46.067397801814394,39.59794913160029,1.0257055997375094e-22,14.0,46.08,1.5732132722552272,46.31,0.4451,0.7387,2.2881,0.7883,0.3983,0.3541,0.3541,0
144085,npp,1411,1179,0.28569129109382596,9.65727996826172,-13.6587982177734,3670176,1412,871,196611,3866787,1758,gin_conakry_18_30,9.65833333,-13.65833333,18,30,gin_conakry,2012-10-16 01:59:56.441821,98.0944106720202,42.44688783863568,36.67540982659834,4.989588778038608e-34,6.0,-42.43,1.4867838833500562,-42.12,0.4261,0.6167,1.3157,0.9442,0.3597,0.2698,0.2698,0
146061,npp,1358,1637,1.085602402687073,9.65757274627686,-13.6616811752319,3670144,1358,1234,196611,3866755,1758,gin_conakry_18_30,9.65833333,-13.65833333,18,30,gin_conakry,2012-10-26 02:12:35.299423,97.23004152682725,22.39157760689501,19.701479486569454,0.02861483707185939,8.0,-22.37,1.0837787002826917,-22.11,0.3275,0.4898,1.1454,1.1889,1.132,1.2906,0.8527560613457041,0
147790,npp,1988,2771,0.789890050888062,9.65770721435547,-13.6589031219482,3670144,1989,2227,196611,3866755,1758,gin_conakry_18_30,9.65833333,-13.65833333,18,30,gin_conakry,2012-11-04 02:44:02.738929,-79.85108873987026,37.87866603758867,32.91417488281261,0.052516231432866385,13.0,37.9,1.357151599901897,37.98,0.4876,0.7316,1.9358,0.796,0.6253,0.6287,-0.17486612047459782,0
148398,npp,2919,732,0.349502369761467,9.65886974334717,-13.6587400436401,3670144,2920,514,196611,3866755,1758,gin_conakry_18_30,9.65833333,-13.65833333,18,30,gin_conakry,2012-11-07 01:47:33.701573,97.28291704814599,55.96413463036894,47.16847725046716,0.0037332675312190633,4.0,-55.93,2.0682789409984763,-55.91,0.6202,1.1235,3.108,0.5183,0.2081,0.1811,0.12397618846774242,0
148812,npp,398,2999,0.298403456807137,9.65595245361328,-13.6613674163818,3670176,396,2416,196611,3866787,1758,gin_conakry_18_30,9.65833333,-13.65833333,18,30,gin_conakry,2012-11-09 02:50:19.544783,-79.11626460207799,46.13945481744741,39.65163780452546,0.0003501004199148996,14.0,46.15,1.5732132722552272,46.31,0.4451,0.7387,2.2881,0.7883,0.3024,0.2352,0.2352,0
149602,npp,2578,3898,0.12183778220787644,9.66089248657227,-13.6585102081299,3670176,2581,3115,196611,3866787,1758,gin_conakry_18_30,9.65833333,-13.65833333,18,30,gin_conakry,2012-11-13 03:15:24.859171,-78.51702109590629,67.29068160129145,54.72846642437771,4.0212957581639898e-25,18.0,67.32,3.1865100272627664,67.34,0.484,1.1743,2.3664,0.4959,0.252,0.0604,0.0604,0
149787,npp,1891,3229,0.384549289941788,9.66019725799561,-13.6551971435547,3670176,1893,2568,196611,3866787,1758,gin_conakry_18_30,9.65833333,-13.65833333,18,30,gin_conakry,2012-11-14 02:56:38.148779,-79.66394096460013,52.997464992286545,44.97464818086826,2.2737179209529767e-32,15.0,53.0,1.9513309067639726,52.98,0.546,0.8836,1.8724,0.659,0.3266,0.2534,0.2534,0
150161,npp,484,1867,0.462540745735168,9.65593528747559,-13.6600637435913,3670176,484,1441,196611,3866787,1758,gin_conakry_18_30,9.65833333,-13.65833333,18,30,gin_conakry,2012-11-16 02:19:01.182919,99.46343466022567,9.696636539286834,8.57277020597017,3.1701990021251316e-32,9.0,-9.69,1.0,-9.66,0.3247,0.4576,1.1472,1.2724,0.5872,0.5885,0.5885,0
151094,npp,1960,2095,0.241616062819958,9.65913677215576,-13.6572685241699,3670176,1960,1659,196611,3866787,1758,gin_conakry_18_30,9.65833333,-13.65833333,18,30,gin_conakry,2012-11-21 02:25:18.028009,-80.11649089927766,3.53473600006232,3.1278960209748816,3.7353563970139004e-13,10.0,3.54,1.0,3.6,0.3497,0.5823,1.968,1.0,0.2416,0.2416,0.2416,0
151274,npp,1244,1415,0.1381477480754256,9.6571626663208,-13.6608943939209,3670176,1243,1063,196611,3866787,1758,gin_conakry_18_30,9.65833333,-13.65833333,18,30,gin_conakry,2012-11-22 02:06:27.761394,97.26510998926142,33.04744491065214,28.857202916693264,2.3216195889876412e-05,7.0,-33.01,1.2365102219381485,-32.945,0.3928,0.6255,1.7214,0.931,0.1882,0.1286,0.1286,0
151404,npp,509,731,1.56112599372864,9.66082000732422,-13.6582145690918,3670144,508,514,196611,3866755,1758,gin_conakry_18_30,9.65833333,-13.65833333,18,30,gin_conakry,2012-11-23 01:47:36.671805,97.04130465330825,55.95199177344915,47.16295258138794,0.0073471549163516645,4.0,-55.96,2.0682789409984763,-55.91,0.6202,1.1235,3.108,0.5183,0.7939,0.8091,0.6966790472474058,0
151957,npp,368,2320,1.42680430412292,9.65866851806641,-13.6554574966431,3670144,368,1871,196611,3866755,1758,gin_conakry_18_30,9.65833333,-13.65833333,18,30,gin_conakry,2012-11-26 02:31:33.807117,-77.49728276354622,16.40936294722409,14.478783683289402,0.06326393338000465,11.0,16.38,1.0442604737599883,16.54,0.3724,0.5997,1.8652,0.971,1.3744,1.3854,0.4173801683195715,0
152694,npp,2554,3227,2.8154571056366,9.65883350372314,-13.6593227386475,3670144,2554,2567,196611,3866755,1758,gin_conakry_18_30,9.65833333,-13.65833333,18,30,gin_conakry,2012-11-30 02:56:38.892234,-78.98535622603396,52.966208414259754,44.95432588751097,0.1605051713696387,15.0,52.95,1.9513309067639726,52.98,0.546,0.8836,1.8724,0.659,1.5723,1.8554,-0.6005362763584237,0
153892,npp,2594,2093,0.291021019220352,9.66070175170898,-13.6598234176636,3670144,2594,1658,196611,3866755,1758,gin_conakry_18_30,9.65833333,-13.65833333,18,30,gin_conakry,2012-12-07 02:25:18.355597,-83.23548731928557,3.4371997445996283,3.041754646620008,0.004496937154131404,10.0,3.43,1.0,3.6,0.3497,0.5823,1.968,1.0,0.291,0.291,0.22219105761458063,0
154271,npp,1149,729,0.32941171526908897,9.66105461120605,-13.6545190811157,3670176,1148,512,196611,3866787,1758,gin_conakry_18_30,9.65833333,-13.65833333,18,30,gin_conakry,2012-12-09 01:47:35.929747,96.94025226053347,55.99943146886412,47.20047483853321,2.043914171702608e-12,4.0,-56.01,2.0682789409984763,-55.91,0.6202,1.1235,3.108,0.5183,0.1984,0.1707,0.1707,0
154877,npp,1003,2318,0.1460487861186266,9.65563488006592,-13.6578636169434,3670176,1003,1869,196611,3866787,1758,gin_conakry_18_30,9.65833333,-13.65833333,18,30,gin_conakry,2012-12-12 02:31:33.113150,-79.74530212220122,16.293764135249138,14.378304475994012,1.976312814967723e-26,11.0,16.27,1.0442604737599883,16.54,0.3724,0.5997,1.8652,0.971,0.1479,0.1418,0.1418,0
155242,npp,2619,954,0.1554892845451832,9.66107654571533,-13.6584205627441,3670176,2619,706,196611,3866787,1758,gin_conakry_18_30,9.65833333,-13.65833333,18,30,gin_conakry,2012-12-14 01:53:52.452366,97.38944860137876,49.81814764120048,42.54718361206462,7.369924768582216e-34,5.0,-49.84,1.7549928774784245,-49.66,0.4885,0.9602,2.5935,0.6065,0.1238,0.0943,0.0943,0
155626,npp,94,3225,0.258217677474022,9.66086292266846,-13.6558837890625,3670176,92,2563,196611,3866787,1758,gin_conakry_18_30,9.65833333,-13.65833333,18,30,gin_conakry,2012-12-16 02:56:36.395963,-79.03436542029776,52.91477320366092,44.91875660495104,3.526214006634356e-32,15.0,52.9,1.9513309067639726,52.98,0.546,0.8836,1.8724,0.659,0.2618,0.1702,0.1702,0
155807,npp,2464,2542,0.21716826409101492,9.65799999237061,-13.6562881469727,3670176,2466,2057,196611,3866787,1758,gin_conakry_18_30,9.65833333,-13.65833333,18,30,gin_conakry,2012-12-17 02:37:47.840966,-78.57366332219055,27.883054992792918,24.452578101886303,1.2280190369256866e-29,12.0,27.86,1.184412938166907,28.14,0.3866,0.611,1.4787,0.9531,0.2498,0.207,0.207,0
156166,npp,1030,1181,0.431442499160767,9.65938186645508,-13.6609745025635,3670176,1031,873,196611,3866787,1758,gin_conakry_18_30,9.65833333,-13.65833333,18,30,gin_conakry,2012-12-19 02:00:08.933097,97.59775418847019,42.345437783856944,36.597640708688,7.856991554161585e-19,6.0,-42.35,1.4867838833500562,-42.12,0.4261,0.6167,1.3157,0.9442,0.4577,0.4074,0.4074,0
156351,npp,299,503,0.389397501945496,9.65780830383301,-13.6600179672241,3670176,298,304,196611,3866787,1758,gin_conakry_18_30,9.65833333,-13.65833333,18,30,gin_conakry,2012-12-20 01:41:16.817319,96.8956434683855,61.24511736508562,50.889812280096855,1.848442200916875e-11,3.0,-61.26,2.5331140255951103,-61.085,0.7626,1.5344,3.8832,0.3795,0.1303,0.1478,0.1478,0
156542,npp,1565,3447,0.12782813888043165,9.65545463562012,-13.6569709777832,3670176,1563,2792,196611,3866787,1758,gin_conakry_18_30,9.65833333,-13.65833333,18,30,gin_conakry,2012-12-21 03:02:51.088303,-78.95545872150493,58.517114789242,49.01138814623228,8.809623729469099e-15,16.0,58.5,2.253202848596432,58.59,0.578,1.0954,1.9675,0.5316,0.1529,0.068,0.068,0
156725,npp,849,2768,0.1567520014941692,9.66205883026123,-13.6601810455322,3670176,851,2225,196611,3866787,1758,gin_conakry_18_30,9.65833333,-13.65833333,18,30,gin_conakry,2012-12-22 02:44:04.313338,-80.36714934296288,37.79645006472238,32.85061102217735,1.6421689140045414e-07,13.0,37.78,1.357151599901897,37.98,0.4876,0.7316,1.9358,0.796,0.1588,0.1248,0.1248,0
156907,npp,139,2089,0.221495546400547,9.66070652008057,-13.6568536758423,3670144,139,1653,196611,3866755,1758,gin_conakry_18_30,9.65833333,-13.65833333,18,30,gin_conakry,2012-12-23 02:25:13.981923,-68.4518326985223,3.2756385416177474,2.898942604884921,0.003780872088380699,10.0,3.2,1.0,3.6,0.3497,0.5823,1.968,1.0,0.2215,0.2215,0.16364777730282118,0
157083,npp,2492,1409,0.872133910655975,9.65801620483398,-13.6560621261597,3670144,2492,1058,196611,3866755,1758,gin_conakry_18_30,9.65833333,-13.65833333,18,30,gin_conakry,2012-12-24 02:06:23.652417,97.38101207120096,33.276698669538874,29.054060479777345,0.02362762082804588,7.0,-33.28,1.2365102219381485,-32.945,0.3928,0.6255,1.7214,0.931,0.7818,0.8119,0.4503669065770902,0
157268,npp,1764,725,4.07766222953796,9.65565299987793,-13.6574583053589,3670144,1765,506,196611,3866755,1758,gin_conakry_18_30,9.65833333,-13.65833333,18,30,gin_conakry,2012-12-25 01:47:33.323368,97.57835107385412,56.08915214829654,47.26800917172121,0.0558644642054443,4.0,-56.11,2.0682789409984763,-55.91,0.6202,1.1235,3.108,0.5183,2.0106,2.1134,1.2586015967416355,0
157688,npp,2318,2994,2.26174449920654,9.66044235229492,-13.6586542129517,3670144,2317,2412,196611,3866755,1758,gin_conakry_18_30,9.65833333,-13.65833333,18,30,gin_conakry,2012-12-27 02:50:17.266318,-79.20256474727073,45.999909259781674,39.546808711338365,0.11995971175420395,14.0,45.98,1.5732132722552272,46.31,0.4451,0.7387,2.2881,0.7883,1.5504,1.7829,-0.05263841464810759,0
157888,npp,1595,2313,3.1609308719635,9.66128921508789,-13.6607332229614,3670144,1595,1865,196611,3866755,1758,gin_conakry_18_30,9.65833333,-13.65833333,18,30,gin_conakry,2012-12-28 02:31:28.724180,-78.63284806489348,16.007059501994334,14.127325017012653,0.22601465497975334,11.0,15.99,1.0442604737599883,16.54,0.3724,0.5997,1.8652,0.971,3.035,3.0692,-0.3891159247566036,0
158069,npp,879,1634,5.11387825012207,9.6552038192749,-13.6564712524414,3670144,878,1231,196611,3866755,1758,gin_conakry_18_30,9.65833333,-13.65833333,18,30,gin_conakry,2012-12-29 02:12:38.399686,96.97282623699785,22.521191068806573,19.817194336905192,0.21932785300928323,8.0,-22.53,1.0837787002826917,-22.11,0.3275,0.4898,1.1454,1.1889,4.8489,6.0797,2.723700775646041,0
158245,npp,153,949,3.31002616882324,9.65568256378174,-13.6607971191406,3670144,153,703,196611,3866755,1758,gin_conakry_18_30,9.65833333,-13.65833333,18,30,gin_conakry,2012-12-30 01:53:48.076403,97.67517820084386,49.96214999874088,42.65997984405607,0.158977874118563,5.0,-49.99,1.7549928774784245,-49.66,0.4885,0.9602,2.5935,0.6065,1.9213,2.0074,-0.42516665722595937,0
158437,npp,1388,3890,3.16953682899475,9.66080379486084,-13.6570844650269,3670144,1386,3110,196611,3866755,1758,gin_conakry_18_30,9.65833333,-13.65833333,18,30,gin_conakry,2012-12-31 03:15:18.799062,-78.21298807307208,67.18469563743612,54.67677651004999,0.1178998215224107,18.0,67.18,3.1865100272627664,67.34,0.484,1.1743,2.3664,0.4959,1.2085,1.5717,-0.23231943552483192,0
168071,npp,696,3220,2.26009726524353,9.65969657897949,-13.658429145813,3670144,696,2559,196611,3866755,1758,gin_conakry_18_30,9.65833333,-13.65833333,18,30,gin_conakry,2013-01-01 02:56:32.035945,-79.4631310068662,52.790729911577934,44.82369686847684,0.08840617957382649,15.0,52.76,1.9513309067639726,52.98,0.546,0.8836,1.8724,0.659,1.2877,1.4894,0.13667135196412672,0
168418,npp,2350,1857,0.760790646076202,9.65662288665771,-13.6575984954834,3670144,2350,1432,196611,3866755,1758,gin_conakry_18_30,9.65833333,-13.65833333,18,30,gin_conakry,2013-01-03 02:18:53.167651,96.29760426184325,10.250937601319423,9.062677915793726,0.0345658914558923,9.0,-10.27,1.0,-9.66,0.3247,0.4576,1.1472,1.2724,0.8855,0.968,0.43909724860085253,0
168596,npp,1610,1176,0.682540416717529,9.65848350524902,-13.6548643112183,3670144,1610,868,196611,3866755,1758,gin_conakry_18_30,9.65833333,-13.65833333,18,30,gin_conakry,2013-01-04 02:00:02.854094,97.3851950810379,42.53061616864731,36.74932159366894,0.015451266585900344,6.0,-42.54,1.4867838833500562,-42.12,0.4261,0.6167,1.3157,0.9442,0.6266,0.6445,0.4080756792121928,0
