lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.989,1.0
1,0.839,0.838,0.901
2,0.685,0.703,0.77
3,0.562,0.583,0.634
4,0.47,0.478,0.499
5,0.391,0.386,0.369
6,0.319,0.307,0.248
7,0.253,0.239,0.14
8,0.198,0.182,0.051
9,0.153,0.135,-0.021
10,0.113,0.097,-0.078
11,0.077,0.067,-0.124
12,0.046,0.045,-0.16
13,0.023,0.029,-0.186
14,0.007,0.018,-0.203
15,-0.0,0.013,-0.212
16,-0.001,0.012,-0.213
17,0.001,0.014,-0.207
18,0.006,0.018,-0.194
19,0.012,0.025,-0.174
20,0.02,0.033,-0.145
21,0.031,0.042,-0.105
22,0.039,0.051,-0.052
23,0.044,0.06,0.009
24,0.053,0.069,0.083
25,0.07,0.076,0.167
26,0.096,0.079,0.259
27,0.125,0.08,0.348
28,0.133,0.08,0.413
29,0.132,0.078,0.45
30,0.13,0.074,0.449
31,0.111,0.068,0.401
32,0.093,0.061,0.331
33,0.061,0.052,0.241
34,0.032,0.041,0.149
35,0.008,0.028,0.062
36,-0.008,0.014,-0.014
37,-0.02,0.0,-0.077
38,-0.033,-0.012,-0.13
39,-0.046,-0.021,-0.171
40,-0.055,-0.028,-0.202
41,-0.059,-0.033,-0.223
42,-0.059,-0.036,-0.238
43,-0.057,-0.035,-0.247
44,-0.053,-0.032,-0.251
45,-0.047,-0.027,-0.25
46,-0.038,-0.02,-0.244
47,-0.024,-0.011,-0.23
48,-0.009,0.0,-0.21
49,0.005,0.013,-0.182
50,0.018,0.026,-0.145
51,0.033,0.04,-0.098
52,0.051,0.053,-0.038
53,0.07,0.064,0.036
54,0.085,0.073,0.12
55,0.093,0.079,0.205
56,0.107,0.083,0.291
57,0.139,0.084,0.373
58,0.166,0.082,0.435
59,0.157,0.077,0.453
60,0.111,0.071,0.413
61,0.065,0.063,0.339
62,0.036,0.053,0.254
63,0.021,0.041,0.168
64,0.009,0.028,0.081
65,-0.009,0.014,-0.003
66,-0.028,0.001,-0.076
67,-0.043,-0.014,-0.135
68,-0.053,-0.028,-0.182
69,-0.06,-0.041,-0.218
70,-0.068,-0.052,-0.246
71,-0.076,-0.061,-0.268
72,-0.08,-0.068,-0.281
73,-0.081,-0.073,-0.288
74,-0.08,-0.075,-0.289
75,-0.077,-0.075,-0.284
76,-0.074,-0.073,-0.274
77,-0.068,-0.068,-0.256
78,-0.061,-0.062,-0.234
79,-0.052,-0.055,-0.202
80,-0.043,-0.046,-0.162
81,-0.037,-0.037,-0.113
82,-0.03,-0.027,-0.053
83,-0.022,-0.018,0.017
84,-0.01,-0.012,0.099
85,0.004,-0.008,0.188
86,0.013,-0.005,0.272
87,0.002,-0.002,0.332
88,0.012,-0.0,0.377
89,0.016,0.001,0.374
90,0.03,-0.0,0.337
91,0.03,-0.001,0.269
92,0.008,-0.003,0.184
93,-0.011,-0.006,0.1
94,-0.021,-0.011,0.026
95,-0.03,-0.017,-0.04
96,-0.031,-0.022,-0.095
97,-0.036,-0.028,-0.14
98,-0.039,-0.033,-0.176
99,-0.042,-0.038,-0.202
100,-0.043,-0.042,-0.221
101,-0.043,-0.044,-0.234
102,-0.044,-0.044,-0.242
103,-0.046,-0.042,-0.246
104,-0.045,-0.039,-0.244
105,-0.04,-0.033,-0.235
106,-0.033,-0.025,-0.22
107,-0.025,-0.016,-0.199
108,-0.018,-0.005,-0.172
109,-0.009,0.007,-0.135
110,0.004,0.02,-0.086
111,0.019,0.034,-0.026
112,0.033,0.047,0.046
113,0.043,0.06,0.126
114,0.053,0.072,0.209
115,0.068,0.083,0.292
116,0.098,0.092,0.371
117,0.132,0.098,0.437
118,0.147,0.102,0.468
119,0.139,0.104,0.442
120,0.133,0.105,0.389
121,0.133,0.103,0.322
122,0.13,0.099,0.245
123,0.119,0.094,0.164
124,0.104,0.087,0.085
125,0.083,0.079,0.013
126,0.064,0.069,-0.049
127,0.047,0.058,-0.101
128,0.031,0.047,-0.143
129,0.016,0.035,-0.176
130,0.001,0.023,-0.203
131,-0.011,0.012,-0.222
132,-0.022,0.001,-0.234
133,-0.029,-0.009,-0.239
134,-0.036,-0.018,-0.238
135,-0.042,-0.025,-0.23
136,-0.043,-0.031,-0.215
137,-0.043,-0.035,-0.193
138,-0.039,-0.037,-0.161
139,-0.035,-0.037,-0.12
140,-0.027,-0.035,-0.068
141,-0.02,-0.032,-0.006
142,-0.015,-0.028,0.065
143,-0.014,-0.024,0.143
144,-0.011,-0.02,0.225
145,-0.014,-0.017,0.299
146,-0.013,-0.013,0.359
147,-0.012,-0.011,0.39
148,-0.009,-0.01,0.387
149,-0.001,-0.009,0.348
150,-0.001,-0.01,0.286
151,-0.004,-0.011,0.21
152,-0.006,-0.013,0.133
153,-0.007,-0.016,0.061
154,-0.01,-0.019,-0.006
155,-0.013,-0.022,-0.064
156,-0.018,-0.025,-0.114
157,-0.023,-0.027,-0.154
158,-0.031,-0.028,-0.186
159,-0.036,-0.03,-0.211
160,-0.041,-0.031,-0.23
161,-0.046,-0.032,-0.242
162,-0.05,-0.032,-0.248
163,-0.052,-0.032,-0.249
164,-0.052,-0.032,-0.242
165,-0.049,-0.031,-0.229
166,-0.045,-0.029,-0.21
167,-0.038,-0.028,-0.182
168,-0.029,-0.026,-0.145
169,-0.019,-0.025,-0.098
170,-0.008,-0.023,-0.041
171,-0.002,-0.022,0.025
172,-0.001,-0.02,0.096
173,-0.005,-0.019,0.171
174,0.002,-0.018,0.251
175,0.003,-0.018,0.32
176,0.007,-0.018,0.376
177,-0.015,-0.02,0.392
178,-0.032,-0.021,0.373
179,-0.043,-0.024,0.322
180,-0.044,-0.028,0.254
181,-0.036,-0.032,0.182
182,-0.032,-0.035,0.107
183,-0.036,-0.038,0.032
184,-0.041,-0.041,-0.034
185,-0.043,-0.044,-0.09
186,-0.046,-0.046,-0.136
187,-0.05,-0.047,-0.174
188,-0.053,-0.048,-0.203
189,-0.053,-0.048,-0.225
190,-0.054,-0.046,-0.239
191,-0.052,-0.044,-0.247
192,-0.049,-0.04,-0.247
193,-0.046,-0.036,-0.241
194,-0.041,-0.031,-0.228
195,-0.032,-0.025,-0.207
196,-0.026,-0.019,-0.18
197,-0.016,-0.014,-0.145
198,-0.007,-0.008,-0.101
199,0.002,-0.003,-0.049
200,0.01,0.001,0.011
201,0.02,0.005,0.081
202,0.026,0.006,0.156
203,0.03,0.008,0.232
204,0.018,0.009,0.299
205,-0.001,0.01,0.353
206,0.002,0.009,0.393
207,0.007,0.008,0.399
208,0.016,0.005,0.368
209,0.003,0.002,0.307
210,0.001,-0.003,0.239
211,-0.007,-0.01,0.163
212,-0.012,-0.017,0.086
213,-0.019,-0.023,0.012
214,-0.028,-0.029,-0.054
215,-0.035,-0.034,-0.109
216,-0.044,-0.039,-0.153
217,-0.051,-0.044,-0.188
218,-0.056,-0.048,-0.213
219,-0.061,-0.051,-0.231
220,-0.064,-0.054,-0.242
221,-0.065,-0.057,-0.247
222,-0.066,-0.058,-0.246
223,-0.065,-0.059,-0.239
224,-0.064,-0.059,-0.226
225,-0.063,-0.059,-0.208
226,-0.062,-0.057,-0.183
227,-0.062,-0.056,-0.151
228,-0.057,-0.055,-0.108
229,-0.05,-0.054,-0.054
230,-0.045,-0.052,0.007
231,-0.039,-0.05,0.077
232,-0.031,-0.048,0.153
233,-0.023,-0.046,0.229
234,-0.022,-0.045,0.295
235,-0.033,-0.045,0.343
236,-0.059,-0.045,0.352
237,-0.066,-0.045,0.33
238,-0.066,-0.047,0.284
239,-0.055,-0.049,0.228
240,-0.047,-0.051,0.16
241,-0.05,-0.053,0.083
242,-0.05,-0.055,0.008
243,-0.051,-0.058,-0.057
244,-0.051,-0.061,-0.111
245,-0.053,-0.063,-0.155
246,-0.059,-0.065,-0.192
247,-0.065,-0.065,-0.22
248,-0.068,-0.065,-0.241
249,-0.07,-0.064,-0.257
250,-0.07,-0.062,-0.266
251,-0.068,-0.059,-0.27
252,-0.066,-0.055,-0.269
253,-0.063,-0.05,-0.261
254,-0.058,-0.045,-0.246
255,-0.05,-0.039,-0.223
256,-0.042,-0.032,-0.192
257,-0.034,-0.026,-0.153
258,-0.027,-0.019,-0.104
259,-0.017,-0.014,-0.044
260,-0.003,-0.01,0.028
261,0.005,-0.006,0.106
262,0.009,-0.002,0.187
263,0.005,0.002,0.259
264,0.002,0.004,0.323
265,0.015,0.005,0.372
266,0.033,0.005,0.388
267,0.038,0.003,0.36
268,0.017,0.001,0.298
269,-0.005,-0.003,0.224
270,-0.011,-0.009,0.147
271,-0.014,-0.016,0.072
272,-0.019,-0.023,-0.001
273,-0.027,-0.029,-0.066
274,-0.036,-0.035,-0.121
275,-0.044,-0.041,-0.164
276,-0.052,-0.047,-0.199
277,-0.06,-0.052,-0.226
278,-0.067,-0.056,-0.245
279,-0.072,-0.059,-0.258
280,-0.075,-0.06,-0.265
281,-0.076,-0.06,-0.267
282,-0.073,-0.058,-0.263
283,-0.071,-0.055,-0.253
284,-0.066,-0.05,-0.237
285,-0.057,-0.045,-0.213
286,-0.045,-0.039,-0.179
287,-0.034,-0.032,-0.137
288,-0.022,-0.025,-0.084
289,-0.014,-0.018,-0.023
290,-0.007,-0.011,0.047
291,0.002,-0.004,0.125
292,0.02,0.0,0.207
293,0.033,0.003,0.282
294,0.03,0.005,0.335
295,0.011,0.006,0.351
296,0.0,0.006,0.337
297,0.004,0.004,0.297
298,0.022,0.001,0.244
299,0.025,-0.003,0.17
300,0.012,-0.006,0.085
301,-0.004,-0.011,0.005
302,-0.014,-0.018,-0.064
303,-0.022,-0.024,-0.121
304,-0.028,-0.03,-0.165
305,-0.036,-0.034,-0.199
306,-0.041,-0.036,-0.222
307,-0.045,-0.035,-0.238
308,-0.045,-0.031,-0.246
309,-0.039,-0.024,-0.248
310,-0.032,-0.013,-0.245
311,-0.023,0.001,-0.238
312,-0.01,0.017,-0.225
313,0.007,0.036,-0.206
314,0.027,0.056,-0.18
315,0.049,0.078,-0.146
316,0.071,0.1,-0.103
317,0.095,0.122,-0.05
318,0.124,0.142,0.016
319,0.156,0.161,0.095
320,0.186,0.177,0.183
321,0.204,0.192,0.269
322,0.219,0.204,0.349
323,0.235,0.213,0.421
324,0.269,0.218,0.479
325,0.308,0.219,0.51
326,0.304,0.217,0.484
327,0.271,0.211,0.419
328,0.245,0.201,0.341
329,0.216,0.187,0.251
330,0.183,0.171,0.16
331,0.148,0.155,0.07
332,0.113,0.137,-0.009
333,0.084,0.119,-0.073
334,0.058,0.101,-0.125
335,0.039,0.083,-0.164
336,0.026,0.067,-0.192
337,0.009,0.053,-0.214
338,-0.002,0.041,-0.228
339,-0.005,0.031,-0.235
340,-0.004,0.024,-0.236
341,0.001,0.019,-0.231
342,0.005,0.017,-0.223
343,0.011,0.018,-0.209
344,0.018,0.02,-0.188
345,0.027,0.025,-0.159
346,0.039,0.03,-0.119
347,0.049,0.037,-0.068
348,0.058,0.045,-0.008
349,0.071,0.053,0.063
350,0.091,0.059,0.143
351,0.11,0.063,0.226
352,0.121,0.064,0.304
353,0.101,0.064,0.353
354,0.069,0.061,0.371
355,0.05,0.057,0.358
356,0.053,0.051,0.321
357,0.053,0.043,0.26
358,0.037,0.035,0.179
359,0.015,0.026,0.093
360,-0.003,0.016,0.015
361,-0.012,0.005,-0.051
362,-0.018,-0.006,-0.105
363,-0.022,-0.015,-0.148
364,-0.031,-0.023,-0.183
365,-0.037,-0.028,-0.207
366,-0.04,-0.032,-0.224
367,-0.041,-0.034,-0.234
368,-0.041,-0.033,-0.239
369,-0.041,-0.03,-0.24
370,-0.038,-0.025,-0.237
371,-0.032,-0.018,-0.229
372,-0.022,-0.01,-0.215
373,-0.01,-0.0,-0.195
374,0.0,0.01,-0.168
375,0.012,0.021,-0.133
376,0.023,0.032,-0.088
377,0.036,0.043,-0.032
378,0.053,0.053,0.037
379,0.066,0.062,0.114
380,0.072,0.069,0.19
381,0.074,0.075,0.259
382,0.09,0.079,0.322
383,0.112,0.08,0.373
384,0.121,0.079,0.389
385,0.098,0.076,0.353
386,0.069,0.07,0.288
387,0.047,0.063,0.21
388,0.032,0.053,0.127
389,0.021,0.041,0.047
390,0.009,0.027,-0.029
391,-0.004,0.012,-0.092
392,-0.016,-0.003,-0.141
393,-0.021,-0.018,-0.178
394,-0.025,-0.032,-0.205
395,-0.031,-0.044,-0.225
396,-0.038,-0.053,-0.239
397,-0.045,-0.058,-0.249
398,-0.048,-0.057,-0.252
399,-0.049,-0.049,-0.25
400,-0.048,-0.032,-0.243
