lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.02,1.0
1,0.882,0.868,0.918
2,0.75,0.732,0.795
3,0.62,0.612,0.655
4,0.508,0.506,0.514
5,0.405,0.413,0.376
6,0.316,0.332,0.252
7,0.247,0.262,0.15
8,0.196,0.203,0.069
9,0.153,0.154,0.002
10,0.117,0.113,-0.052
11,0.088,0.08,-0.094
12,0.063,0.054,-0.125
13,0.043,0.034,-0.148
14,0.028,0.019,-0.164
15,0.015,0.009,-0.175
16,0.009,0.003,-0.179
17,0.002,0.001,-0.18
18,0.0,0.001,-0.174
19,-0.002,0.004,-0.162
20,-0.003,0.008,-0.143
21,-0.001,0.013,-0.114
22,0.007,0.019,-0.074
23,0.014,0.026,-0.027
24,0.018,0.032,0.027
25,0.024,0.038,0.088
26,0.041,0.043,0.159
27,0.065,0.045,0.234
28,0.06,0.046,0.286
29,0.065,0.046,0.319
30,0.078,0.044,0.329
31,0.073,0.04,0.304
32,0.063,0.036,0.257
33,0.044,0.031,0.189
34,0.026,0.024,0.119
35,0.013,0.016,0.053
36,0.011,0.007,-0.001
37,0.003,-0.001,-0.051
38,-0.007,-0.007,-0.094
39,-0.014,-0.01,-0.127
40,-0.017,-0.012,-0.151
41,-0.022,-0.011,-0.17
42,-0.025,-0.008,-0.184
43,-0.027,-0.002,-0.192
44,-0.026,0.005,-0.197
45,-0.023,0.013,-0.197
46,-0.016,0.023,-0.192
47,-0.007,0.034,-0.18
48,0.009,0.046,-0.158
49,0.028,0.058,-0.128
50,0.049,0.07,-0.088
51,0.071,0.082,-0.041
52,0.096,0.093,0.014
53,0.122,0.102,0.08
54,0.148,0.111,0.153
55,0.165,0.117,0.224
56,0.18,0.12,0.289
57,0.197,0.121,0.348
58,0.204,0.12,0.385
59,0.193,0.116,0.39
60,0.147,0.11,0.349
61,0.099,0.103,0.286
62,0.058,0.092,0.212
63,0.036,0.08,0.139
64,0.017,0.066,0.069
65,0.0,0.051,0.006
66,-0.005,0.035,-0.042
67,-0.007,0.019,-0.08
68,-0.011,0.004,-0.113
69,-0.017,-0.01,-0.139
70,-0.021,-0.021,-0.16
71,-0.027,-0.03,-0.176
72,-0.033,-0.037,-0.188
73,-0.037,-0.041,-0.197
74,-0.038,-0.041,-0.202
75,-0.037,-0.039,-0.202
76,-0.036,-0.035,-0.198
77,-0.035,-0.028,-0.188
78,-0.032,-0.019,-0.172
79,-0.024,-0.009,-0.146
80,-0.013,0.001,-0.112
81,-0.001,0.011,-0.07
82,0.012,0.021,-0.02
83,0.021,0.028,0.034
84,0.035,0.034,0.096
85,0.055,0.037,0.165
86,0.072,0.038,0.232
87,0.071,0.039,0.279
88,0.069,0.04,0.309
89,0.069,0.039,0.309
90,0.07,0.037,0.281
91,0.061,0.034,0.227
92,0.035,0.03,0.154
93,0.017,0.026,0.084
94,0.005,0.02,0.022
95,-0.002,0.014,-0.033
96,-0.012,0.008,-0.081
97,-0.021,0.0,-0.12
98,-0.028,-0.007,-0.151
99,-0.036,-0.015,-0.174
100,-0.04,-0.023,-0.19
101,-0.042,-0.031,-0.2
102,-0.044,-0.038,-0.206
103,-0.046,-0.044,-0.209
104,-0.047,-0.049,-0.208
105,-0.048,-0.052,-0.204
106,-0.047,-0.055,-0.195
107,-0.046,-0.056,-0.181
108,-0.047,-0.056,-0.163
109,-0.045,-0.056,-0.139
110,-0.046,-0.054,-0.109
111,-0.046,-0.053,-0.071
112,-0.044,-0.051,-0.024
113,-0.044,-0.05,0.029
114,-0.05,-0.048,0.082
115,-0.057,-0.047,0.132
116,-0.057,-0.047,0.184
117,-0.057,-0.046,0.224
118,-0.056,-0.046,0.241
119,-0.059,-0.046,0.227
120,-0.046,-0.045,0.201
121,-0.034,-0.045,0.162
122,-0.032,-0.045,0.108
123,-0.037,-0.046,0.05
124,-0.04,-0.046,-0.002
125,-0.042,-0.047,-0.048
126,-0.045,-0.047,-0.089
127,-0.048,-0.047,-0.124
128,-0.049,-0.047,-0.151
129,-0.05,-0.047,-0.172
130,-0.051,-0.047,-0.186
131,-0.052,-0.048,-0.197
132,-0.051,-0.048,-0.203
133,-0.051,-0.049,-0.205
134,-0.051,-0.05,-0.203
135,-0.053,-0.051,-0.197
136,-0.054,-0.053,-0.186
137,-0.056,-0.054,-0.17
138,-0.058,-0.056,-0.147
139,-0.059,-0.059,-0.117
140,-0.059,-0.061,-0.081
141,-0.062,-0.063,-0.039
142,-0.064,-0.065,0.01
143,-0.063,-0.067,0.065
144,-0.061,-0.068,0.125
145,-0.061,-0.069,0.183
146,-0.066,-0.071,0.227
147,-0.071,-0.072,0.254
148,-0.075,-0.074,0.258
149,-0.079,-0.076,0.233
150,-0.084,-0.078,0.188
151,-0.085,-0.079,0.131
152,-0.085,-0.08,0.07
153,-0.083,-0.081,0.013
154,-0.082,-0.081,-0.039
155,-0.083,-0.081,-0.084
156,-0.083,-0.08,-0.121
157,-0.081,-0.08,-0.15
158,-0.08,-0.079,-0.173
159,-0.079,-0.078,-0.192
160,-0.076,-0.077,-0.204
161,-0.074,-0.076,-0.211
162,-0.072,-0.075,-0.214
163,-0.071,-0.073,-0.214
164,-0.071,-0.071,-0.209
165,-0.07,-0.069,-0.2
166,-0.069,-0.067,-0.185
167,-0.067,-0.065,-0.163
168,-0.064,-0.063,-0.133
169,-0.061,-0.062,-0.096
170,-0.057,-0.06,-0.05
171,-0.05,-0.059,0.004
172,-0.051,-0.059,0.06
173,-0.059,-0.058,0.116
174,-0.061,-0.058,0.173
175,-0.063,-0.057,0.225
176,-0.061,-0.057,0.266
177,-0.063,-0.057,0.281
178,-0.063,-0.058,0.27
179,-0.06,-0.058,0.236
180,-0.052,-0.059,0.19
181,-0.048,-0.06,0.133
182,-0.052,-0.06,0.07
183,-0.055,-0.06,0.012
184,-0.058,-0.06,-0.039
185,-0.062,-0.059,-0.084
186,-0.064,-0.059,-0.122
187,-0.065,-0.058,-0.152
188,-0.064,-0.058,-0.175
189,-0.063,-0.057,-0.192
190,-0.06,-0.056,-0.202
191,-0.057,-0.055,-0.208
192,-0.056,-0.054,-0.209
193,-0.056,-0.053,-0.207
194,-0.056,-0.052,-0.2
195,-0.055,-0.051,-0.188
196,-0.056,-0.051,-0.172
197,-0.053,-0.051,-0.148
198,-0.047,-0.052,-0.116
199,-0.043,-0.053,-0.078
200,-0.042,-0.054,-0.033
201,-0.042,-0.055,0.018
202,-0.043,-0.056,0.075
203,-0.046,-0.058,0.134
204,-0.051,-0.059,0.19
205,-0.067,-0.06,0.233
206,-0.073,-0.062,0.262
207,-0.072,-0.064,0.27
208,-0.067,-0.066,0.251
209,-0.073,-0.068,0.206
210,-0.074,-0.07,0.152
211,-0.075,-0.072,0.092
212,-0.073,-0.073,0.034
213,-0.076,-0.073,-0.022
214,-0.08,-0.073,-0.073
215,-0.081,-0.072,-0.115
216,-0.079,-0.072,-0.147
217,-0.074,-0.071,-0.172
218,-0.07,-0.07,-0.191
219,-0.067,-0.069,-0.204
220,-0.065,-0.067,-0.213
221,-0.062,-0.065,-0.216
222,-0.057,-0.063,-0.213
223,-0.054,-0.06,-0.207
224,-0.053,-0.058,-0.198
225,-0.054,-0.055,-0.184
226,-0.054,-0.053,-0.165
227,-0.053,-0.051,-0.14
228,-0.051,-0.05,-0.108
229,-0.047,-0.049,-0.067
230,-0.041,-0.048,-0.017
231,-0.037,-0.047,0.039
232,-0.044,-0.046,0.097
233,-0.049,-0.045,0.155
234,-0.05,-0.045,0.212
235,-0.05,-0.045,0.254
236,-0.056,-0.045,0.269
237,-0.056,-0.045,0.26
238,-0.052,-0.046,0.23
239,-0.041,-0.047,0.188
240,-0.038,-0.047,0.134
241,-0.04,-0.048,0.074
242,-0.042,-0.047,0.018
243,-0.044,-0.047,-0.033
244,-0.045,-0.047,-0.076
245,-0.047,-0.047,-0.114
246,-0.048,-0.046,-0.145
247,-0.048,-0.046,-0.168
248,-0.046,-0.045,-0.186
249,-0.045,-0.044,-0.198
250,-0.042,-0.042,-0.204
251,-0.042,-0.04,-0.207
252,-0.042,-0.038,-0.205
253,-0.042,-0.036,-0.2
254,-0.04,-0.035,-0.189
255,-0.039,-0.033,-0.175
256,-0.037,-0.031,-0.155
257,-0.036,-0.03,-0.129
258,-0.029,-0.029,-0.093
259,-0.023,-0.027,-0.051
260,-0.017,-0.026,-0.004
261,-0.015,-0.025,0.049
262,-0.013,-0.024,0.107
263,-0.018,-0.023,0.158
264,-0.026,-0.022,0.201
265,-0.029,-0.022,0.23
266,-0.02,-0.022,0.244
267,-0.013,-0.023,0.224
268,-0.021,-0.025,0.178
269,-0.025,-0.027,0.124
270,-0.026,-0.029,0.069
271,-0.028,-0.031,0.015
272,-0.032,-0.033,-0.038
273,-0.036,-0.034,-0.084
274,-0.034,-0.035,-0.119
275,-0.028,-0.035,-0.145
276,-0.023,-0.034,-0.164
277,-0.023,-0.031,-0.178
278,-0.024,-0.027,-0.188
279,-0.024,-0.021,-0.193
280,-0.021,-0.013,-0.192
281,-0.018,-0.004,-0.188
282,-0.012,0.006,-0.179
283,-0.006,0.018,-0.166
284,0.004,0.03,-0.148
285,0.015,0.042,-0.124
286,0.029,0.054,-0.093
287,0.044,0.065,-0.053
288,0.065,0.075,-0.003
289,0.086,0.084,0.054
290,0.104,0.093,0.116
291,0.115,0.1,0.179
292,0.128,0.105,0.247
293,0.139,0.107,0.309
294,0.147,0.108,0.356
295,0.142,0.107,0.376
296,0.137,0.104,0.367
297,0.129,0.1,0.329
298,0.121,0.094,0.275
299,0.102,0.087,0.203
300,0.078,0.079,0.126
301,0.054,0.07,0.055
302,0.037,0.059,-0.005
303,0.021,0.047,-0.059
304,0.008,0.035,-0.102
305,-0.005,0.023,-0.136
306,-0.012,0.011,-0.16
307,-0.017,0.001,-0.177
308,-0.02,-0.008,-0.187
309,-0.025,-0.016,-0.193
310,-0.026,-0.021,-0.195
311,-0.026,-0.024,-0.194
312,-0.022,-0.025,-0.188
313,-0.018,-0.024,-0.18
314,-0.014,-0.021,-0.167
315,-0.009,-0.016,-0.148
316,-0.003,-0.011,-0.12
317,-0.0,-0.005,-0.088
318,0.002,0.002,-0.048
319,0.003,0.01,0.001
320,0.009,0.016,0.061
321,0.011,0.022,0.123
322,0.015,0.028,0.183
323,0.019,0.032,0.236
324,0.035,0.035,0.28
325,0.059,0.037,0.306
326,0.07,0.037,0.295
327,0.057,0.037,0.249
328,0.052,0.036,0.195
329,0.05,0.032,0.136
330,0.045,0.028,0.073
331,0.035,0.024,0.012
332,0.026,0.02,-0.041
333,0.02,0.016,-0.084
334,0.016,0.013,-0.118
335,0.01,0.01,-0.145
336,0.004,0.01,-0.164
337,0.001,0.011,-0.177
338,0.001,0.013,-0.182
339,0.002,0.017,-0.184
340,0.005,0.023,-0.182
341,0.009,0.03,-0.178
342,0.014,0.038,-0.17
343,0.022,0.048,-0.156
344,0.034,0.058,-0.135
345,0.046,0.07,-0.107
346,0.061,0.082,-0.069
347,0.081,0.095,-0.02
348,0.101,0.108,0.038
349,0.12,0.121,0.1
350,0.142,0.133,0.169
351,0.17,0.143,0.244
352,0.2,0.151,0.32
353,0.205,0.157,0.368
354,0.196,0.161,0.39
355,0.193,0.163,0.39
356,0.186,0.162,0.362
357,0.174,0.159,0.309
358,0.156,0.155,0.24
359,0.141,0.148,0.171
360,0.13,0.139,0.11
361,0.119,0.126,0.055
362,0.104,0.113,0.005
363,0.088,0.099,-0.039
364,0.074,0.084,-0.072
365,0.061,0.068,-0.098
366,0.048,0.053,-0.119
367,0.035,0.04,-0.136
368,0.024,0.028,-0.148
369,0.015,0.018,-0.156
370,0.007,0.011,-0.16
371,0.001,0.007,-0.16
372,-0.002,0.005,-0.156
373,-0.005,0.005,-0.146
374,-0.005,0.008,-0.129
375,-0.005,0.012,-0.104
376,-0.003,0.017,-0.07
377,-0.0,0.024,-0.029
378,0.009,0.03,0.023
379,0.018,0.037,0.083
380,0.025,0.043,0.145
381,0.031,0.049,0.202
382,0.047,0.053,0.258
383,0.075,0.057,0.306
384,0.097,0.059,0.331
385,0.096,0.059,0.314
386,0.081,0.058,0.267
387,0.077,0.055,0.212
388,0.072,0.05,0.148
389,0.056,0.043,0.078
390,0.034,0.034,0.009
391,0.013,0.024,-0.048
392,-0.004,0.012,-0.094
393,-0.02,-0.0,-0.132
394,-0.033,-0.013,-0.161
395,-0.042,-0.026,-0.182
396,-0.048,-0.038,-0.195
397,-0.051,-0.048,-0.203
398,-0.051,-0.056,-0.206
399,-0.051,-0.06,-0.206
400,-0.047,-0.059,-0.201
