lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.015,1.0
1,0.865,0.848,0.904
2,0.712,0.7,0.765
3,0.568,0.571,0.611
4,0.455,0.459,0.464
5,0.355,0.363,0.326
6,0.271,0.282,0.205
7,0.203,0.215,0.106
8,0.153,0.16,0.028
9,0.117,0.116,-0.033
10,0.095,0.082,-0.078
11,0.077,0.058,-0.112
12,0.064,0.042,-0.137
13,0.053,0.033,-0.153
14,0.047,0.03,-0.163
15,0.04,0.032,-0.169
16,0.04,0.039,-0.169
17,0.036,0.049,-0.167
18,0.039,0.061,-0.157
19,0.046,0.075,-0.139
20,0.059,0.091,-0.111
21,0.077,0.107,-0.073
22,0.099,0.122,-0.024
23,0.119,0.137,0.032
24,0.135,0.151,0.095
25,0.16,0.163,0.17
26,0.189,0.171,0.251
27,0.219,0.175,0.334
28,0.233,0.177,0.396
29,0.23,0.176,0.426
30,0.22,0.173,0.42
31,0.209,0.166,0.383
32,0.195,0.158,0.323
33,0.163,0.148,0.242
34,0.132,0.135,0.159
35,0.106,0.12,0.082
36,0.09,0.103,0.016
37,0.071,0.085,-0.042
38,0.051,0.068,-0.092
39,0.034,0.053,-0.132
40,0.019,0.04,-0.164
41,0.009,0.029,-0.186
42,-0.001,0.022,-0.204
43,-0.008,0.018,-0.215
44,-0.011,0.017,-0.221
45,-0.007,0.02,-0.22
46,0.002,0.026,-0.213
47,0.012,0.033,-0.2
48,0.022,0.043,-0.18
49,0.031,0.054,-0.154
50,0.04,0.067,-0.121
51,0.049,0.08,-0.081
52,0.069,0.092,-0.028
53,0.098,0.103,0.041
54,0.13,0.111,0.123
55,0.159,0.118,0.205
56,0.171,0.122,0.277
57,0.198,0.123,0.346
58,0.216,0.122,0.393
59,0.217,0.119,0.405
60,0.18,0.114,0.363
61,0.133,0.107,0.292
62,0.093,0.097,0.21
63,0.064,0.085,0.129
64,0.031,0.072,0.048
65,0.005,0.057,-0.023
66,-0.013,0.042,-0.079
67,-0.023,0.026,-0.122
68,-0.029,0.01,-0.156
69,-0.034,-0.004,-0.184
70,-0.036,-0.016,-0.205
71,-0.037,-0.027,-0.22
72,-0.04,-0.036,-0.232
73,-0.042,-0.042,-0.241
74,-0.042,-0.046,-0.243
75,-0.036,-0.048,-0.238
76,-0.034,-0.046,-0.23
77,-0.031,-0.042,-0.217
78,-0.028,-0.035,-0.196
79,-0.025,-0.026,-0.168
80,-0.019,-0.017,-0.13
81,-0.013,-0.008,-0.085
82,-0.01,0.001,-0.033
83,-0.008,0.009,0.027
84,0.004,0.015,0.099
85,0.023,0.018,0.18
86,0.043,0.019,0.261
87,0.044,0.019,0.32
88,0.045,0.019,0.359
89,0.039,0.017,0.355
90,0.04,0.015,0.317
91,0.037,0.012,0.249
92,0.019,0.009,0.169
93,0.001,0.006,0.093
94,-0.008,0.002,0.026
95,-0.015,-0.002,-0.032
96,-0.021,-0.007,-0.079
97,-0.029,-0.013,-0.121
98,-0.036,-0.018,-0.154
99,-0.044,-0.024,-0.181
100,-0.047,-0.03,-0.2
101,-0.05,-0.036,-0.215
102,-0.05,-0.041,-0.224
103,-0.049,-0.046,-0.227
104,-0.05,-0.05,-0.227
105,-0.049,-0.053,-0.222
106,-0.046,-0.055,-0.21
107,-0.042,-0.057,-0.192
108,-0.042,-0.058,-0.17
109,-0.044,-0.058,-0.141
110,-0.048,-0.058,-0.106
111,-0.051,-0.057,-0.063
112,-0.052,-0.057,-0.01
113,-0.058,-0.057,0.048
114,-0.065,-0.057,0.109
115,-0.07,-0.056,0.168
116,-0.069,-0.057,0.227
117,-0.064,-0.057,0.273
118,-0.058,-0.058,0.293
119,-0.06,-0.058,0.275
120,-0.056,-0.058,0.234
121,-0.049,-0.058,0.182
122,-0.047,-0.059,0.119
123,-0.052,-0.059,0.054
124,-0.062,-0.059,-0.007
125,-0.066,-0.059,-0.057
126,-0.068,-0.06,-0.099
127,-0.067,-0.06,-0.133
128,-0.064,-0.06,-0.16
129,-0.062,-0.06,-0.181
130,-0.058,-0.061,-0.195
131,-0.056,-0.061,-0.206
132,-0.055,-0.061,-0.212
133,-0.057,-0.062,-0.215
134,-0.058,-0.063,-0.213
135,-0.059,-0.064,-0.205
136,-0.059,-0.065,-0.193
137,-0.063,-0.066,-0.176
138,-0.067,-0.067,-0.154
139,-0.07,-0.068,-0.125
140,-0.074,-0.069,-0.088
141,-0.078,-0.069,-0.044
142,-0.079,-0.07,0.012
143,-0.077,-0.07,0.078
144,-0.073,-0.07,0.149
145,-0.072,-0.071,0.218
146,-0.072,-0.071,0.275
147,-0.075,-0.072,0.306
148,-0.075,-0.074,0.309
149,-0.069,-0.076,0.28
150,-0.067,-0.077,0.229
151,-0.07,-0.079,0.164
152,-0.076,-0.079,0.095
153,-0.075,-0.08,0.033
154,-0.074,-0.079,-0.024
155,-0.076,-0.079,-0.074
156,-0.077,-0.078,-0.116
157,-0.079,-0.078,-0.15
158,-0.081,-0.077,-0.177
159,-0.085,-0.077,-0.199
160,-0.086,-0.077,-0.215
161,-0.085,-0.077,-0.225
162,-0.084,-0.078,-0.229
163,-0.084,-0.078,-0.23
164,-0.083,-0.078,-0.225
165,-0.081,-0.079,-0.216
166,-0.081,-0.079,-0.201
167,-0.079,-0.08,-0.179
168,-0.077,-0.08,-0.149
169,-0.074,-0.081,-0.112
170,-0.069,-0.082,-0.066
171,-0.065,-0.083,-0.011
172,-0.066,-0.084,0.049
173,-0.074,-0.085,0.111
174,-0.081,-0.085,0.176
175,-0.09,-0.086,0.236
176,-0.095,-0.086,0.285
177,-0.103,-0.087,0.303
178,-0.102,-0.087,0.293
179,-0.099,-0.088,0.255
180,-0.094,-0.09,0.201
181,-0.09,-0.091,0.137
182,-0.09,-0.092,0.07
183,-0.093,-0.092,0.006
184,-0.096,-0.092,-0.048
185,-0.096,-0.092,-0.093
186,-0.094,-0.092,-0.13
187,-0.091,-0.092,-0.159
188,-0.086,-0.091,-0.181
189,-0.083,-0.09,-0.197
190,-0.081,-0.09,-0.209
191,-0.08,-0.089,-0.216
192,-0.081,-0.087,-0.22
193,-0.083,-0.086,-0.218
194,-0.086,-0.085,-0.212
195,-0.087,-0.084,-0.2
196,-0.092,-0.083,-0.184
197,-0.091,-0.083,-0.16
198,-0.089,-0.082,-0.128
199,-0.087,-0.082,-0.088
200,-0.083,-0.082,-0.041
201,-0.076,-0.082,0.014
202,-0.072,-0.082,0.077
203,-0.071,-0.082,0.143
204,-0.078,-0.081,0.206
205,-0.091,-0.081,0.258
206,-0.091,-0.08,0.299
207,-0.085,-0.081,0.311
208,-0.077,-0.081,0.289
209,-0.08,-0.081,0.239
210,-0.083,-0.082,0.174
211,-0.081,-0.082,0.109
212,-0.077,-0.081,0.045
213,-0.076,-0.08,-0.016
214,-0.076,-0.079,-0.069
215,-0.076,-0.077,-0.113
216,-0.076,-0.076,-0.15
217,-0.075,-0.075,-0.177
218,-0.075,-0.074,-0.199
219,-0.079,-0.074,-0.216
220,-0.081,-0.073,-0.227
221,-0.081,-0.073,-0.232
222,-0.078,-0.073,-0.231
223,-0.077,-0.073,-0.225
224,-0.075,-0.073,-0.215
225,-0.074,-0.073,-0.2
226,-0.072,-0.073,-0.179
227,-0.068,-0.073,-0.151
228,-0.066,-0.073,-0.117
229,-0.063,-0.074,-0.073
230,-0.058,-0.074,-0.021
231,-0.059,-0.074,0.037
232,-0.063,-0.074,0.101
233,-0.067,-0.074,0.168
234,-0.073,-0.074,0.234
235,-0.088,-0.073,0.284
236,-0.101,-0.072,0.306
237,-0.097,-0.071,0.3
238,-0.09,-0.071,0.265
239,-0.078,-0.071,0.212
240,-0.071,-0.071,0.148
241,-0.068,-0.071,0.078
242,-0.064,-0.071,0.013
243,-0.059,-0.071,-0.043
244,-0.057,-0.072,-0.092
245,-0.059,-0.071,-0.134
246,-0.059,-0.07,-0.168
247,-0.059,-0.069,-0.194
248,-0.06,-0.067,-0.213
249,-0.058,-0.064,-0.225
250,-0.056,-0.06,-0.231
251,-0.056,-0.055,-0.235
252,-0.054,-0.05,-0.233
253,-0.053,-0.044,-0.225
254,-0.05,-0.038,-0.212
255,-0.048,-0.032,-0.194
256,-0.046,-0.026,-0.17
257,-0.043,-0.021,-0.138
258,-0.038,-0.016,-0.096
259,-0.026,-0.012,-0.044
260,-0.011,-0.007,0.019
261,0.003,-0.003,0.091
262,0.015,0.001,0.168
263,0.017,0.006,0.239
264,0.016,0.009,0.3
265,0.028,0.012,0.347
266,0.039,0.013,0.367
267,0.041,0.013,0.343
268,0.026,0.012,0.288
269,0.016,0.01,0.222
270,0.016,0.006,0.156
271,0.01,0.002,0.085
272,0.003,-0.002,0.015
273,-0.012,-0.006,-0.05
274,-0.022,-0.01,-0.102
275,-0.024,-0.014,-0.14
276,-0.025,-0.018,-0.169
277,-0.027,-0.021,-0.191
278,-0.029,-0.022,-0.205
279,-0.029,-0.023,-0.213
280,-0.032,-0.022,-0.217
281,-0.031,-0.021,-0.216
282,-0.03,-0.018,-0.211
283,-0.03,-0.013,-0.203
284,-0.029,-0.008,-0.192
285,-0.023,-0.001,-0.173
286,-0.011,0.006,-0.145
287,0.005,0.013,-0.107
288,0.022,0.02,-0.06
289,0.035,0.027,-0.006
290,0.048,0.034,0.056
291,0.055,0.04,0.122
292,0.068,0.044,0.196
293,0.075,0.048,0.267
294,0.07,0.051,0.321
295,0.06,0.052,0.345
296,0.062,0.051,0.343
297,0.063,0.049,0.31
298,0.061,0.044,0.255
299,0.046,0.04,0.18
300,0.031,0.034,0.104
301,0.021,0.027,0.035
302,0.021,0.019,-0.019
303,0.018,0.011,-0.067
304,0.014,0.005,-0.107
305,0.005,0.002,-0.14
306,0.002,0.001,-0.161
307,-0.001,0.004,-0.176
308,0.001,0.009,-0.183
309,0.002,0.017,-0.187
310,0.005,0.027,-0.186
311,0.009,0.039,-0.182
312,0.017,0.053,-0.174
313,0.029,0.068,-0.16
314,0.042,0.084,-0.141
315,0.059,0.101,-0.111
316,0.081,0.117,-0.072
317,0.107,0.133,-0.024
318,0.142,0.147,0.036
319,0.178,0.161,0.105
320,0.212,0.173,0.183
321,0.233,0.183,0.258
322,0.244,0.191,0.327
323,0.254,0.196,0.385
324,0.279,0.198,0.435
325,0.293,0.197,0.457
326,0.25,0.194,0.413
327,0.193,0.188,0.339
328,0.146,0.179,0.255
329,0.118,0.165,0.174
330,0.108,0.15,0.103
331,0.097,0.134,0.038
332,0.087,0.117,-0.017
333,0.08,0.099,-0.06
334,0.077,0.083,-0.094
335,0.068,0.067,-0.122
336,0.059,0.054,-0.144
337,0.049,0.044,-0.16
338,0.039,0.036,-0.171
339,0.029,0.032,-0.178
340,0.024,0.032,-0.18
341,0.02,0.035,-0.179
342,0.019,0.041,-0.174
343,0.022,0.051,-0.162
344,0.028,0.063,-0.143
345,0.042,0.076,-0.113
346,0.059,0.09,-0.073
347,0.082,0.105,-0.021
348,0.106,0.119,0.038
349,0.131,0.132,0.104
350,0.159,0.142,0.178
351,0.188,0.149,0.256
352,0.212,0.154,0.334
353,0.221,0.158,0.391
354,0.205,0.16,0.412
355,0.195,0.161,0.406
356,0.187,0.158,0.37
357,0.178,0.153,0.31
358,0.16,0.146,0.232
359,0.14,0.137,0.152
360,0.121,0.125,0.079
361,0.107,0.112,0.017
362,0.09,0.099,-0.039
363,0.077,0.088,-0.083
364,0.064,0.077,-0.118
365,0.052,0.069,-0.143
366,0.043,0.062,-0.161
367,0.036,0.058,-0.173
368,0.032,0.056,-0.178
369,0.03,0.057,-0.182
370,0.03,0.061,-0.18
371,0.033,0.067,-0.175
372,0.04,0.075,-0.163
373,0.052,0.085,-0.145
374,0.067,0.097,-0.118
375,0.086,0.109,-0.082
376,0.106,0.123,-0.04
377,0.129,0.138,0.011
378,0.16,0.151,0.075
379,0.193,0.162,0.15
380,0.212,0.171,0.223
381,0.217,0.178,0.285
382,0.224,0.181,0.339
383,0.226,0.181,0.374
384,0.215,0.178,0.379
385,0.173,0.17,0.335
386,0.125,0.16,0.266
387,0.103,0.145,0.195
388,0.093,0.128,0.126
389,0.074,0.108,0.053
390,0.056,0.085,-0.014
391,0.038,0.061,-0.069
392,0.026,0.037,-0.113
393,0.013,0.013,-0.148
394,0.003,-0.009,-0.175
395,-0.004,-0.027,-0.196
396,-0.01,-0.04,-0.21
397,-0.016,-0.045,-0.219
398,-0.021,-0.04,-0.223
399,-0.026,-0.022,-0.225
400,-0.026,0.011,-0.222
