lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.94,1.0
1,0.801,0.805,0.885
2,0.652,0.685,0.745
3,0.533,0.579,0.599
4,0.459,0.488,0.467
5,0.393,0.408,0.341
6,0.329,0.341,0.227
7,0.285,0.284,0.136
8,0.246,0.237,0.059
9,0.215,0.198,-0.004
10,0.198,0.168,-0.05
11,0.18,0.145,-0.086
12,0.159,0.129,-0.114
13,0.147,0.118,-0.134
14,0.135,0.112,-0.149
15,0.123,0.11,-0.159
16,0.115,0.112,-0.163
17,0.105,0.117,-0.164
18,0.104,0.124,-0.154
19,0.105,0.133,-0.137
20,0.113,0.143,-0.11
21,0.124,0.154,-0.071
22,0.128,0.165,-0.022
23,0.138,0.176,0.041
24,0.153,0.187,0.115
25,0.171,0.197,0.201
26,0.191,0.201,0.295
27,0.227,0.206,0.393
28,0.253,0.21,0.472
29,0.291,0.213,0.528
30,0.299,0.215,0.535
31,0.278,0.215,0.489
32,0.249,0.213,0.408
33,0.214,0.211,0.309
34,0.201,0.207,0.219
35,0.19,0.201,0.14
36,0.169,0.193,0.068
37,0.152,0.184,0.007
38,0.136,0.174,-0.04
39,0.134,0.163,-0.072
40,0.13,0.152,-0.097
41,0.126,0.14,-0.117
42,0.121,0.129,-0.132
43,0.112,0.119,-0.144
44,0.109,0.11,-0.152
45,0.108,0.103,-0.155
46,0.099,0.098,-0.157
47,0.094,0.094,-0.152
48,0.093,0.092,-0.139
49,0.094,0.093,-0.118
50,0.098,0.095,-0.088
51,0.099,0.1,-0.049
52,0.105,0.106,0.001
53,0.109,0.112,0.064
54,0.111,0.118,0.137
55,0.109,0.122,0.214
56,0.113,0.125,0.291
57,0.123,0.127,0.365
58,0.134,0.128,0.424
59,0.147,0.129,0.455
60,0.142,0.128,0.437
61,0.14,0.127,0.387
62,0.141,0.125,0.315
63,0.143,0.123,0.236
64,0.138,0.12,0.155
65,0.131,0.117,0.082
66,0.12,0.114,0.018
67,0.113,0.11,-0.034
68,0.103,0.106,-0.077
69,0.091,0.102,-0.113
70,0.087,0.097,-0.138
71,0.079,0.091,-0.157
72,0.073,0.086,-0.171
73,0.062,0.08,-0.182
74,0.059,0.076,-0.187
75,0.059,0.071,-0.186
76,0.055,0.067,-0.181
77,0.056,0.064,-0.169
78,0.061,0.061,-0.15
79,0.064,0.059,-0.126
80,0.067,0.057,-0.093
81,0.069,0.057,-0.051
82,0.072,0.057,0.001
83,0.07,0.058,0.061
84,0.07,0.06,0.129
85,0.067,0.061,0.202
86,0.071,0.063,0.278
87,0.06,0.065,0.336
88,0.058,0.066,0.376
89,0.048,0.067,0.378
90,0.047,0.067,0.345
91,0.061,0.067,0.288
92,0.062,0.067,0.214
93,0.072,0.066,0.144
94,0.075,0.066,0.075
95,0.073,0.065,0.014
96,0.068,0.064,-0.037
97,0.067,0.063,-0.078
98,0.066,0.061,-0.109
99,0.066,0.058,-0.134
100,0.062,0.056,-0.154
101,0.06,0.054,-0.168
102,0.057,0.052,-0.177
103,0.051,0.05,-0.183
104,0.05,0.049,-0.183
105,0.042,0.048,-0.181
106,0.039,0.048,-0.173
107,0.042,0.048,-0.157
108,0.043,0.049,-0.135
109,0.043,0.049,-0.106
110,0.041,0.05,-0.069
111,0.048,0.052,-0.02
112,0.054,0.053,0.042
113,0.054,0.055,0.113
114,0.054,0.057,0.191
115,0.051,0.06,0.268
116,0.051,0.062,0.341
117,0.055,0.064,0.399
118,0.055,0.066,0.43
119,0.061,0.067,0.42
120,0.076,0.068,0.378
121,0.089,0.067,0.314
122,0.097,0.067,0.236
123,0.089,0.066,0.154
124,0.08,0.064,0.08
125,0.077,0.062,0.018
126,0.069,0.061,-0.035
127,0.062,0.059,-0.078
128,0.058,0.057,-0.111
129,0.046,0.055,-0.139
130,0.042,0.052,-0.159
131,0.037,0.05,-0.174
132,0.035,0.048,-0.184
133,0.032,0.046,-0.189
134,0.028,0.045,-0.189
135,0.027,0.043,-0.183
136,0.027,0.042,-0.171
137,0.028,0.041,-0.154
138,0.036,0.04,-0.126
139,0.045,0.039,-0.089
140,0.047,0.039,-0.045
141,0.049,0.04,0.008
142,0.054,0.04,0.074
143,0.06,0.041,0.151
144,0.058,0.043,0.233
145,0.058,0.045,0.315
146,0.054,0.047,0.383
147,0.056,0.048,0.425
148,0.038,0.048,0.427
149,0.031,0.047,0.392
150,0.034,0.046,0.334
151,0.041,0.044,0.259
152,0.05,0.043,0.182
153,0.045,0.042,0.103
154,0.043,0.042,0.035
155,0.037,0.041,-0.023
156,0.034,0.041,-0.07
157,0.035,0.04,-0.105
158,0.037,0.04,-0.132
159,0.04,0.039,-0.152
160,0.038,0.038,-0.169
161,0.036,0.037,-0.18
162,0.034,0.037,-0.187
163,0.034,0.037,-0.187
164,0.036,0.037,-0.18
165,0.039,0.037,-0.169
166,0.039,0.038,-0.152
167,0.036,0.039,-0.131
168,0.036,0.041,-0.102
169,0.04,0.041,-0.064
170,0.05,0.042,-0.013
171,0.061,0.043,0.049
172,0.062,0.043,0.118
173,0.058,0.043,0.192
174,0.044,0.043,0.265
175,0.029,0.043,0.335
176,0.015,0.044,0.384
177,0.014,0.043,0.408
178,0.027,0.042,0.402
179,0.038,0.04,0.362
180,0.042,0.037,0.296
181,0.049,0.036,0.22
182,0.052,0.034,0.143
183,0.053,0.032,0.071
184,0.044,0.031,0.006
185,0.039,0.029,-0.046
186,0.034,0.028,-0.089
187,0.029,0.027,-0.123
188,0.022,0.026,-0.15
189,0.015,0.025,-0.17
190,0.013,0.024,-0.183
191,0.009,0.023,-0.191
192,0.011,0.022,-0.192
193,0.014,0.022,-0.187
194,0.016,0.022,-0.179
195,0.019,0.022,-0.164
196,0.016,0.022,-0.146
197,0.018,0.022,-0.119
198,0.022,0.022,-0.083
199,0.028,0.021,-0.038
200,0.033,0.02,0.016
201,0.038,0.02,0.082
202,0.043,0.021,0.159
203,0.039,0.023,0.237
204,0.027,0.024,0.313
205,0.015,0.026,0.377
206,0.026,0.028,0.425
207,0.01,0.029,0.425
208,0.018,0.029,0.393
209,0.017,0.029,0.332
210,0.023,0.029,0.259
211,0.031,0.029,0.182
212,0.038,0.029,0.108
213,0.036,0.029,0.038
214,0.035,0.029,-0.02
215,0.029,0.03,-0.069
216,0.03,0.031,-0.106
217,0.031,0.031,-0.134
218,0.033,0.032,-0.156
219,0.034,0.033,-0.172
220,0.033,0.034,-0.184
221,0.032,0.035,-0.19
222,0.036,0.036,-0.187
223,0.037,0.037,-0.181
224,0.041,0.038,-0.169
225,0.038,0.039,-0.154
226,0.034,0.04,-0.135
227,0.034,0.041,-0.106
228,0.038,0.041,-0.067
229,0.041,0.041,-0.021
230,0.045,0.04,0.037
231,0.049,0.041,0.106
232,0.051,0.04,0.182
233,0.044,0.04,0.259
234,0.036,0.04,0.333
235,0.039,0.04,0.391
236,0.033,0.04,0.411
237,0.031,0.039,0.393
238,0.031,0.038,0.347
239,0.035,0.036,0.284
240,0.041,0.034,0.212
241,0.039,0.032,0.134
242,0.038,0.031,0.06
243,0.037,0.03,-0.001
244,0.037,0.029,-0.051
245,0.032,0.029,-0.094
246,0.032,0.03,-0.126
247,0.027,0.031,-0.151
248,0.028,0.032,-0.168
249,0.025,0.034,-0.183
250,0.027,0.036,-0.192
251,0.032,0.038,-0.194
252,0.033,0.041,-0.192
253,0.035,0.044,-0.184
254,0.039,0.047,-0.17
255,0.041,0.051,-0.153
256,0.048,0.054,-0.127
257,0.052,0.057,-0.093
258,0.061,0.059,-0.049
259,0.068,0.062,0.006
260,0.076,0.064,0.07
261,0.079,0.066,0.143
262,0.086,0.067,0.222
263,0.085,0.069,0.298
264,0.076,0.07,0.362
265,0.07,0.07,0.403
266,0.07,0.069,0.408
267,0.071,0.067,0.371
268,0.062,0.066,0.305
269,0.056,0.064,0.228
270,0.056,0.061,0.151
271,0.059,0.059,0.078
272,0.056,0.056,0.007
273,0.048,0.053,-0.053
274,0.046,0.05,-0.099
275,0.045,0.048,-0.134
276,0.043,0.046,-0.161
277,0.043,0.044,-0.181
278,0.043,0.042,-0.195
279,0.04,0.041,-0.205
280,0.037,0.04,-0.209
281,0.035,0.04,-0.208
282,0.038,0.041,-0.203
283,0.042,0.043,-0.193
284,0.042,0.045,-0.18
285,0.047,0.048,-0.159
286,0.05,0.052,-0.132
287,0.057,0.055,-0.094
288,0.065,0.059,-0.044
289,0.069,0.062,0.015
290,0.07,0.065,0.082
291,0.064,0.068,0.156
292,0.058,0.07,0.233
293,0.063,0.072,0.312
294,0.07,0.074,0.376
295,0.073,0.076,0.402
296,0.078,0.077,0.387
297,0.078,0.078,0.34
298,0.08,0.077,0.275
299,0.086,0.077,0.2
300,0.091,0.075,0.123
301,0.093,0.072,0.052
302,0.087,0.066,-0.009
303,0.08,0.06,-0.06
304,0.073,0.056,-0.101
305,0.061,0.054,-0.134
306,0.056,0.054,-0.155
307,0.055,0.056,-0.169
308,0.056,0.061,-0.179
309,0.057,0.068,-0.184
310,0.06,0.077,-0.183
311,0.068,0.088,-0.175
312,0.077,0.099,-0.166
313,0.088,0.111,-0.152
314,0.091,0.123,-0.136
315,0.099,0.135,-0.11
316,0.107,0.147,-0.075
317,0.115,0.158,-0.032
318,0.135,0.169,0.027
319,0.159,0.179,0.097
320,0.187,0.188,0.183
321,0.216,0.195,0.275
322,0.238,0.201,0.365
323,0.271,0.205,0.449
324,0.299,0.206,0.508
325,0.331,0.206,0.53
326,0.296,0.202,0.482
327,0.225,0.197,0.391
328,0.181,0.189,0.294
329,0.143,0.179,0.197
330,0.129,0.166,0.113
331,0.11,0.151,0.035
332,0.09,0.134,-0.03
333,0.083,0.118,-0.077
334,0.08,0.102,-0.112
335,0.08,0.088,-0.135
336,0.07,0.078,-0.154
337,0.065,0.07,-0.166
338,0.059,0.065,-0.172
339,0.062,0.063,-0.173
340,0.062,0.064,-0.17
341,0.065,0.069,-0.163
342,0.069,0.077,-0.152
343,0.07,0.087,-0.138
344,0.078,0.101,-0.113
345,0.087,0.116,-0.081
346,0.099,0.132,-0.039
347,0.116,0.148,0.016
348,0.14,0.165,0.085
349,0.165,0.179,0.163
350,0.186,0.191,0.247
351,0.207,0.198,0.337
352,0.25,0.202,0.432
353,0.288,0.205,0.508
354,0.298,0.207,0.54
355,0.297,0.206,0.527
356,0.263,0.203,0.47
357,0.23,0.199,0.383
358,0.191,0.192,0.282
359,0.158,0.184,0.186
360,0.135,0.173,0.105
361,0.12,0.159,0.039
362,0.105,0.144,-0.015
363,0.096,0.129,-0.057
364,0.084,0.114,-0.088
365,0.085,0.1,-0.107
366,0.077,0.086,-0.123
367,0.069,0.075,-0.135
368,0.063,0.066,-0.142
369,0.06,0.06,-0.146
370,0.058,0.056,-0.146
371,0.056,0.055,-0.144
372,0.053,0.057,-0.137
373,0.056,0.061,-0.124
374,0.056,0.068,-0.103
375,0.063,0.077,-0.072
376,0.069,0.088,-0.032
377,0.076,0.099,0.017
378,0.092,0.11,0.08
379,0.102,0.121,0.152
380,0.116,0.13,0.229
381,0.133,0.139,0.306
382,0.154,0.145,0.373
383,0.179,0.15,0.424
384,0.194,0.152,0.441
385,0.179,0.152,0.409
386,0.155,0.15,0.342
387,0.144,0.144,0.264
388,0.134,0.137,0.182
389,0.118,0.127,0.102
390,0.1,0.116,0.029
391,0.082,0.103,-0.032
392,0.072,0.089,-0.079
393,0.069,0.076,-0.113
394,0.068,0.063,-0.138
395,0.061,0.053,-0.158
396,0.054,0.046,-0.173
397,0.054,0.043,-0.181
398,0.057,0.048,-0.183
399,0.064,0.06,-0.18
400,0.068,0.084,-0.175
