gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2977,1669,0.301986292004585,9.7280969619751,-13.5635089874268,3670176,2978,1261,196611,3866787,821,gin_conakry_41_14,9.725,-13.5625,41,14,gin_conakry,2012-04-01 02:14:01.609822,98.72202954890203,20.68075802281461,18.214272955071092,0.0003010132904217943,8.0,-20.68,1.0837787002826917,-21.445,0.2443,0.4035,0.5426,0.8792,0.2611,0.2655,0
102759,npp,1217,2349,0.344605714082718,9.7271032333374,-13.5598764419556,3670176,1218,1896,196611,3866787,821,gin_conakry_41_14,9.725,-13.5625,41,14,gin_conakry,2012-04-16 02:32:45.514597,-80.98297710510388,17.971488051356634,15.84879947877402,4.064078361604476e-10,11.0,17.97,1.0442604737599883,17.225,0.2554,0.3587,0.5381,0.9891,0.3413,0.3408,0
102879,npp,484,1669,0.1695179305970669,9.72436428070068,-13.5643615722656,3670176,484,1261,196611,3866787,821,gin_conakry_41_14,9.725,-13.5625,41,14,gin_conakry,2012-04-17 02:13:55.164559,98.8618749516125,20.661841769889396,18.198668698330025,5.652933379024638e-17,8.0,-20.68,1.0837787002826917,-21.445,0.2443,0.4035,0.5426,0.8792,0.1389,0.149,0
103846,npp,1738,3480,1.021562099456787,9.72755146026611,-13.5600080490112,3670176,1738,2822,196611,3866787,821,gin_conakry_41_14,9.725,-13.5625,41,14,gin_conakry,2012-04-25 03:03:59.831324,-78.77284621300417,59.222186194949415,49.50784535265145,2.042713375985358e-28,16.0,59.25,2.3545700244418297,58.87,0.3492,0.5573,0.7319,0.6366,0.552,0.6503,0
107613,npp,123,1437,0.042492710053920704,9.72184181213379,-13.5636615753174,3670176,122,1079,196611,3866787,821,gin_conakry_41_14,9.725,-13.5625,41,14,gin_conakry,2012-05-14 02:07:19.139235,97.90082335946487,32.02035570191528,27.98858494279775,0.0002123148555454923,7.0,-32.03,1.2365102219381485,-32.41,0.2751,0.4136,0.5539,0.8577,0.0546,0.0364,0
107972,npp,634,3698,0.246879324316978,9.72607612609863,-13.5642213821411,3670176,633,2991,196611,3866787,821,gin_conakry_41_14,9.725,-13.5625,41,14,gin_conakry,2012-05-16 03:09:59.529280,-78.61909150757307,63.720685545211985,52.52798663865079,6.280795476403276e-06,17.0,63.75,2.7445598364131496,63.55,0.2766,0.6281,0.9069,0.5648,0.2159,0.1394,0
110078,npp,2088,2790,0.333004325628281,9.72623538970947,-13.5607089996338,3670176,2088,2245,196611,3866787,821,gin_conakry_41_14,9.725,-13.5625,41,14,gin_conakry,2012-05-28 02:44:44.783943,-79.5131163233801,38.653082739425045,33.56072671971463,1.4776562853741663e-19,13.0,38.66,1.357151599901897,38.42,0.333,0.4553,0.6731,0.7793,0.2647,0.2595,0
110253,npp,1356,2111,0.26213020086288497,9.72299575805664,-13.5633811950684,3670176,1356,1675,196611,3866787,821,gin_conakry_41_14,9.725,-13.5625,41,14,gin_conakry,2012-05-29 02:25:54.460843,-74.7138338891512,4.500179603109195,3.982015672772036,4.2059351011579177e-13,10.0,4.47,1.0,4.32,0.233,0.3548,0.5137,1.0,0.2621,0.2621,0
122118,npp,834,73,0.5763490498065951,9.72547912597656,-13.5646266937256,3670176,837,31,196611,3866787,821,gin_conakry_41_14,9.725,-13.5625,41,14,gin_conakry,2012-07-19 01:28:51.593275,96.83158713368017,69.13935756280179,55.79049013968873,1.3505385646948694e-32,1.0,-69.1,3.5496478698597698,-69.06,0.55,0.83,1.2583,0.4274,0.2833,0.2463,0
122129,npp,2823,3683,0.697268187999725,9.72197532653809,-13.562066078186,3670176,2823,2981,196611,3866787,821,gin_conakry_41_14,9.725,-13.5625,41,14,gin_conakry,2012-07-19 03:09:16.197644,-78.8443407048991,63.43834443704197,52.34027081169263,6.311021731466988e-29,17.0,63.46,2.7445598364131496,63.55,0.2766,0.6281,0.9069,0.5648,0.38,0.3938,0
122660,npp,715,1649,0.24153047800064098,9.72220993041992,-13.5660991668701,3670176,714,1244,196611,3866787,821,gin_conakry_41_14,9.725,-13.5625,41,14,gin_conakry,2012-07-22 02:12:50.573030,97.33884271368886,21.763690697338415,19.156715161806538,5.309714309938686e-31,8.0,-21.74,1.0837787002826917,-21.445,0.2443,0.4035,0.5426,0.8792,0.2053,0.2124,0
132259,npp,2630,3464,0.391696959733963,9.72826862335205,-13.5610446929932,3670176,2631,2808,196611,3866787,821,gin_conakry_41_14,9.725,-13.5625,41,14,gin_conakry,2012-08-15 03:03:00.025894,-79.24069956294217,58.86712350668141,49.25768638963763,2.6461027027540305e-16,16.0,58.89,2.253202848596432,58.87,0.3492,0.5573,0.7319,0.6366,0.2813,0.2494,0
132620,npp,1223,2106,0.251262739300728,9.72638034820557,-13.5613632202148,3670176,1223,1670,196611,3866787,821,gin_conakry_41_14,9.725,-13.5625,41,14,gin_conakry,2012-08-17 02:25:22.944645,-74.64285430070517,4.1675778062003666,3.6880833891212847,9.386165863242847e-30,10.0,4.18,1.0,4.32,0.233,0.3548,0.5137,1.0,0.2513,0.2513,0
133159,npp,2098,75,0.919182360172272,9.7225866317749,-13.5643320083618,3670176,2101,32,196611,3866787,821,gin_conakry_41_14,9.725,-13.5625,41,14,gin_conakry,2012-08-20 01:28:50.199998,96.92990884308232,69.0912014989333,55.771512883987434,2.329200300702414e-31,1.0,-69.07,3.5496478698597698,-69.06,0.55,0.83,1.2583,0.4274,0.3799,0.3929,0
139621,npp,784,2327,0.276318371295929,9.72687339782715,-13.5600633621216,3670176,784,1877,196611,3866787,821,gin_conakry_41_14,9.725,-13.5625,41,14,gin_conakry,2012-09-23 02:31:24.118840,-78.7808992521069,16.765598067609854,14.791675415530754,1.220786537244498e-15,11.0,16.76,1.0442604737599883,17.225,0.2554,0.3587,0.5381,0.9891,0.2759,0.2733,0
143889,npp,2112,1869,0.341775044798851,9.72579288482666,-13.5633821487427,3670176,2112,1443,196611,3866787,821,gin_conakry_41_14,9.725,-13.5625,41,14,gin_conakry,2012-10-15 02:18:43.168031,95.46260122710096,9.5900999715441,8.478581511321105,2.0389138622942137e-31,9.0,-9.57,1.0,-8.93,0.2596,0.3637,0.45,0.9755,0.3329,0.3334,0
148812,npp,386,3012,0.1692408733069897,9.72143459320068,-13.5605049133301,3670176,387,2425,196611,3866787,821,gin_conakry_41_14,9.725,-13.5625,41,14,gin_conakry,2012-11-09 02:50:19.544783,-79.81662952987143,46.558084534678876,39.984594928257735,0.0003586110900425739,14.0,46.57,1.646109783506203,46.66,0.2568,0.439,0.6369,0.8082,0.1909,0.1368,0
151094,npp,1948,2106,0.1050749961286783,9.72521495819092,-13.564133644104,3670176,1948,1670,196611,3866787,821,gin_conakry_41_14,9.725,-13.5625,41,14,gin_conakry,2012-11-21 02:25:16.248727,-75.4283361953072,4.186212806215044,3.704192741013292,3.384421259590389e-13,10.0,4.18,1.0,4.32,0.233,0.3548,0.5137,1.0,0.1051,0.1051,0
151274,npp,1232,1427,0.1674196235835552,9.72274112701416,-13.560357093811,3670176,1234,1072,196611,3866787,821,gin_conakry_41_14,9.725,-13.5625,41,14,gin_conakry,2012-11-22 02:06:25.982112,96.69179149896232,32.524008063493056,28.41354996482369,2.048888265731308e-05,7.0,-32.48,1.2365102219381485,-32.41,0.2751,0.4136,0.5539,0.8577,0.1556,0.1436,0
154075,npp,1865,1424,0.0971539709717035,9.7233247756958,-13.565055847168,3670176,1865,1070,196611,3866787,821,gin_conakry_41_14,9.725,-13.5625,41,14,gin_conakry,2012-12-08 02:06:26.253446,97.94437936013266,32.58405400521779,28.465799341254215,0.00015035372057751488,7.0,-32.61,1.2365102219381485,-32.41,0.2751,0.4136,0.5539,0.8577,0.0988,0.0833,0
154675,npp,1696,3010,0.1863439790904522,9.72121429443359,-13.5598516464233,3670176,1699,2424,196611,3866787,821,gin_conakry_41_14,9.725,-13.5625,41,14,gin_conakry,2012-12-11 02:50:19.883998,-78.79196367095645,46.51658605236602,39.957020738552934,9.620717336112338e-19,14.0,46.5,1.646109783506203,46.66,0.2568,0.439,0.6369,0.8082,0.2013,0.1506,0
154877,npp,990,2329,0.0643833018839359,9.72757816314697,-13.5625133514404,3670176,990,1879,196611,3866787,821,gin_conakry_41_14,9.725,-13.5625,41,14,gin_conakry,2012-12-12 02:31:31.333877,-78.79087528182976,16.895729163217737,14.906082758106091,2.0752751629111557e-26,11.0,16.87,1.0442604737599883,17.225,0.2554,0.3587,0.5381,0.9891,0.0729,0.0637,0
155242,npp,2607,966,0.0646352656185627,9.72705173492432,-13.5601539611816,3670176,2611,714,196611,3866787,821,gin_conakry_41_14,9.725,-13.5625,41,14,gin_conakry,2012-12-14 01:53:50.673085,97.0661516251103,49.46669789386007,42.27449401011318,7.340075894677776e-34,5.0,-49.48,1.7549928774784245,-49.315,0.3629,0.512,0.6559,0.6928,0.0998,0.0448,0
155437,npp,773,3905,0.0655086562037468,9.72171115875244,-13.5631523132324,3670176,775,3119,196611,3866787,821,gin_conakry_41_14,9.725,-13.5625,41,14,gin_conakry,2012-12-15 03:15:23.166736,-78.59821089150648,67.45586856991048,54.83561644466154,1.451886413201316e-32,18.0,67.44,3.3166247903554,67.53,0.3543,0.4863,0.9515,0.7295,0.2279,0.0478,0
155626,npp,82,3237,0.0931100696325302,9.72630977630615,-13.5614070892334,3670176,84,2577,196611,3866787,821,gin_conakry_41_14,9.725,-13.5625,41,14,gin_conakry,2012-12-16 02:56:36.395963,-79.59322136896814,53.23516313985903,45.15986200693462,3.46166064496423e-32,15.0,53.22,1.9513309067639726,53.35,0.2698,0.5565,0.701,0.6375,0.1173,0.0594,0
155807,npp,2452,2554,0.0916475392878056,9.72440242767334,-13.5629768371582,3670176,2452,2066,196611,3866787,821,gin_conakry_41_14,9.725,-13.5625,41,14,gin_conakry,2012-12-17 02:37:47.840966,-79.91019012236424,28.43439296405439,24.92610413022402,1.1759580627250082e-29,12.0,28.42,1.184412938166907,28.71,0.3192,0.4335,0.6004,0.8184,0.0661,0.075,0
156166,npp,1018,1193,0.41928693652153,9.72549915313721,-13.5627536773682,3670176,1018,882,196611,3866787,821,gin_conakry_41_14,9.725,-13.5625,41,14,gin_conakry,2012-12-19 02:00:07.153817,97.79477464072704,41.895779911598304,36.23086971907135,7.204313836343031e-19,6.0,-41.92,1.4867838833500562,-41.67,0.3221,0.4391,0.6213,0.8079,0.3414,0.3387,0
156351,npp,287,515,0.298122480511665,9.72243785858154,-13.5613584518433,3670176,292,314,196611,3866787,821,gin_conakry_41_14,9.725,-13.5625,41,14,gin_conakry,2012-12-20 01:41:15.038040,96.99352167260598,60.98422282552341,50.71340714686711,1.6774141863962126e-11,3.0,-61.01,2.4157378735459294,-60.84,0.443,0.5977,0.9006,0.5935,0.2307,0.1769,0
156725,npp,837,2779,0.2190337553620338,9.72671413421631,-13.5653028488159,3670176,838,2235,196611,3866787,821,gin_conakry_41_14,9.725,-13.5625,41,14,gin_conakry,2012-12-22 02:44:02.534057,-79.88530439232582,38.23249240811338,33.213399860678535,1.5110016694112903e-07,13.0,38.22,1.357151599901897,38.42,0.333,0.4553,0.6731,0.7793,0.1807,0.1707,0
169493,npp,3067,1414,0.1144430907443166,9.72648906707764,-13.5628576278687,3670176,3067,1062,196611,3866787,821,gin_conakry_41_14,9.725,-13.5625,41,14,gin_conakry,2013-01-09 02:06:15.896512,97.25074234910495,33.05805139027864,28.86912646820695,3.7166069309652835e-21,7.0,-33.06,1.2365102219381485,-32.41,0.2751,0.4136,0.5539,0.8577,0.1128,0.0982,0
169865,npp,514,3674,0.317874997854233,9.72432804107666,-13.5637636184692,3670176,517,2975,196611,3866787,821,gin_conakry_41_14,9.725,-13.5625,41,14,gin_conakry,2013-01-11 03:08:58.098330,-79.0654524558677,63.30406042230407,52.260728165456214,5.891722321018558e-28,17.0,63.28,2.7445598364131496,63.55,0.2766,0.6281,0.9069,0.5648,0.2417,0.1795,0
170044,npp,2872,2999,0.1955350190401077,9.72443008422852,-13.5623073577881,3670176,2872,2415,196611,3866787,821,gin_conakry_41_14,9.725,-13.5625,41,14,gin_conakry,2013-01-12 02:50:09.565556,-79.46888932616112,46.16327259353032,39.67767521554049,5.529784271710833e-33,14.0,46.15,1.5732132722552272,46.66,0.2568,0.439,0.6369,0.8082,0.2,0.158,0
170219,npp,2163,2319,0.1005185693502426,9.72611618041992,-13.5594034194946,3670176,2163,1869,196611,3866787,821,gin_conakry_41_14,9.725,-13.5625,41,14,gin_conakry,2013-01-13 02:31:21.029115,-81.51941235062638,16.347814409231376,14.426198750946146,1.774361717072393e-33,11.0,16.32,1.0442604737599883,17.225,0.2554,0.3587,0.5381,0.9891,0.1075,0.0994,0
170584,npp,717,954,0.1407811194658279,9.72252464294434,-13.5605945587158,3670176,716,706,196611,3866787,821,gin_conakry_41_14,9.725,-13.5625,41,14,gin_conakry,2013-01-15 01:53:38.610626,97.20806806170552,49.823725890381574,42.55244454622419,4.1963607260241105e-29,5.0,-49.84,1.7549928774784245,-49.315,0.3629,0.512,0.6559,0.6928,0.1432,0.0975,0
170780,npp,1959,3894,0.09916964918375021,9.72707557678223,-13.5627794265747,3670176,1960,3113,196611,3866787,821,gin_conakry_41_14,9.725,-13.5625,41,14,gin_conakry,2013-01-16 03:15:11.109181,-78.76505262437706,67.26386941847225,54.723598720834175,6.345703667456841e-30,18.0,67.25,3.1865100272627664,67.53,0.3543,0.4863,0.9515,0.7295,0.2333,0.0723,0
171145,npp,595,2544,0.0605301558971405,9.72727298736572,-13.5632648468018,3670176,596,2059,196611,3866787,821,gin_conakry_41_14,9.725,-13.5625,41,14,gin_conakry,2013-01-18 02:37:39.350717,-80.45379053028682,27.972170883504823,24.528337557670266,3.7190550790464586e-20,12.0,27.95,1.184412938166907,28.71,0.3192,0.4335,0.6004,0.8184,0.0399,0.0495,0
171326,npp,2953,1865,0.096730537712574,9.72745418548584,-13.5634851455688,3670176,2953,1439,196611,3866787,821,gin_conakry_41_14,9.725,-13.5625,41,14,gin_conakry,2013-01-19 02:18:50.800196,94.0412396487287,9.836947907710433,8.697480303247586,2.650031133351045e-13,9.0,-9.8,1.0,-8.93,0.2596,0.3637,0.45,0.9755,0.0878,0.0944,0
174474,npp,9,1195,0.32103456556797,9.72779846191406,-13.5653791427612,3670176,9,884,196611,3866787,821,gin_conakry_41_14,9.725,-13.5625,41,14,gin_conakry,2013-02-05 02:00:22.669981,97.57187034587682,41.84295293749329,36.184787047301256,1.1758388027322119e-07,6.0,-41.85,1.4867838833500562,-41.67,0.3221,0.4391,0.6213,0.8079,0.2753,0.2594,0
174871,npp,571,3460,0.2208836376667023,9.72187423706055,-13.5634145736694,3670176,570,2805,196611,3866787,821,gin_conakry_41_14,9.725,-13.5625,41,14,gin_conakry,2013-02-07 03:03:08.359850,-78.89283328788811,58.820666705925824,49.219751973176564,2.4349793180292612e-14,16.0,58.8,2.253202848596432,58.87,0.3492,0.5573,0.7319,0.6366,0.2055,0.1406,0
175633,npp,825,744,0.564178764820099,9.72179317474365,-13.560450553894,3670176,825,526,196611,3866787,821,gin_conakry_41_14,9.725,-13.5625,41,14,gin_conakry,2013-02-11 01:47:55.855116,97.15400692954424,55.61427140151953,46.915644630603346,3.489109230991267e-34,4.0,-55.63,2.0682789409984763,-55.58,0.3344,0.563,0.7464,0.6302,0.3554,0.3555,0
175837,npp,2089,3686,0.629565060138702,9.72235488891602,-13.561918258667,3670176,2089,2983,196611,3866787,821,gin_conakry_41_14,9.725,-13.5625,41,14,gin_conakry,2013-02-12 03:09:30.103091,-78.77097391932357,63.54336035975033,52.40696775372339,1.290302605342433e-32,17.0,63.51,2.7445598364131496,63.55,0.2766,0.6281,0.9069,0.5648,0.3553,0.3556,0
176034,npp,1407,3013,0.425710201263428,9.72181129455566,-13.5602436065674,3670176,1405,2425,196611,3866787,821,gin_conakry_41_14,9.725,-13.5625,41,14,gin_conakry,2013-02-13 02:50:43.306488,-79.16794265351871,46.63401747119171,40.04636525644225,8.532188494613784e-32,14.0,46.6,1.646109783506203,46.66,0.2568,0.439,0.6369,0.8082,0.3467,0.3441,0
176222,npp,714,2334,0.297386765480042,9.72196292877197,-13.5603847503662,3670176,714,1883,196611,3866787,821,gin_conakry_41_14,9.725,-13.5625,41,14,gin_conakry,2013-02-14 02:31:56.507929,-79.25483236348983,17.162887733309123,15.138862675064294,3.950094212209588e-29,11.0,17.14,1.0442604737599883,17.225,0.2554,0.3587,0.5381,0.9891,0.2961,0.2941,0
176414,npp,3067,1655,0.24341481924057,9.72477626800537,-13.5656442642212,3670176,3067,1249,196611,3866787,821,gin_conakry_41_14,9.725,-13.5625,41,14,gin_conakry,2013-02-15 02:13:07.924877,96.8942677646788,21.4288199316222,18.86439910647501,8.800236913575328e-25,8.0,-21.42,1.0837787002826917,-21.445,0.2443,0.4035,0.5426,0.8792,0.2071,0.214,0
176608,npp,2355,973,0.346245974302292,9.72535133361816,-13.5652570724487,3670176,2357,718,196611,3866787,821,gin_conakry_41_14,9.725,-13.5625,41,14,gin_conakry,2013-02-16 01:54:19.338759,97.89854490414344,49.25078393977061,42.100959726914304,6.487518267628102e-19,5.0,-49.27,1.7549928774784245,-49.315,0.3629,0.512,0.6559,0.6928,0.2603,0.2399,0
177218,npp,2235,2561,0.489220708608627,9.72733592987061,-13.5634412765503,3670176,2235,2071,196611,3866787,821,gin_conakry_41_14,9.725,-13.5625,41,14,gin_conakry,2013-02-19 02:38:18.172068,-79.7826210590017,28.776214628173367,25.2163501465416,4.5877490891599796e-08,12.0,28.75,1.184412938166907,28.71,0.3192,0.4335,0.6004,0.8184,0.4018,0.4004,0
180013,npp,2440,309,0.812401533126831,9.72778797149658,-13.564905166626,3670176,2440,165,196611,3866787,821,gin_conakry_41_14,9.725,-13.5625,41,14,gin_conakry,2013-03-05 01:35:47.101280,97.07161516218078,65.08719100892772,53.381408367053666,0.0004395748671826839,2.0,-65.08,2.898275349237888,-65.23,0.3874,0.9074,1.3781,0.3909,0.322,0.3176,0
180419,npp,3044,2569,0.436863869428635,9.72336387634277,-13.5646648406982,3670176,3044,2077,196611,3866787,821,gin_conakry_41_14,9.725,-13.5625,41,14,gin_conakry,2013-03-07 02:38:38.056271,-80.61276373922782,29.144051961872965,25.531653884752284,6.021758819163646e-09,12.0,29.13,1.184412938166907,28.71,0.3192,0.4335,0.6004,0.8184,0.3576,0.3575,0
180613,npp,2345,1891,0.268434777855873,9.7235631942749,-13.5592651367188,3670176,2345,1464,196611,3866787,821,gin_conakry_41_14,9.725,-13.5625,41,14,gin_conakry,2013-03-08 02:19:49.452686,96.58513897272216,8.30840392755532,7.347314156945053,4.6618439002777095e-17,9.0,-8.29,1.0,-8.93,0.2596,0.3637,0.45,0.9755,0.2595,0.2619,0
180812,npp,1637,1212,0.355316653847694,9.72294616699219,-13.5632638931274,3670176,1637,898,196611,3866787,821,gin_conakry_41_14,9.725,-13.5625,41,14,gin_conakry,2013-03-09 02:01:00.848233,97.75216008042896,41.245395443287364,35.69398981299852,4.562530916159308e-24,6.0,-41.23,1.4276677814245327,-41.67,0.3221,0.4391,0.6213,0.8079,0.2961,0.2871,0
181014,npp,903,535,0.491487205028534,9.7261209487915,-13.5614109039307,3670176,904,330,196611,3866787,821,gin_conakry_41_14,9.725,-13.5625,41,14,gin_conakry,2013-03-10 01:42:10.471736,97.22144800233589,60.58168151018206,50.43147163890664,1.473435920213951e-29,3.0,-60.58,2.4157378735459294,-60.84,0.443,0.5977,0.9006,0.5935,0.3108,0.2917,0
181222,npp,2181,3475,0.664832234382629,9.72322177886963,-13.5605640411377,3670176,2182,2818,196611,3866787,821,gin_conakry_41_14,9.725,-13.5625,41,14,gin_conakry,2013-03-11 03:03:46.473930,-79.11074169611159,59.15857061261933,49.4539981791776,1.6448126090333035e-28,16.0,59.13,2.3545700244418297,58.87,0.3492,0.5573,0.7319,0.6366,0.4004,0.4232,0
181624,npp,799,2120,0.26677305996418,9.72501564025879,-13.5650806427002,3670176,799,1684,196611,3866787,821,gin_conakry_41_14,9.725,-13.5625,41,14,gin_conakry,2013-03-13 02:26:11.062363,-75.25908097141932,5.016777673847739,4.438666445750446,1.1503203848834853e-32,10.0,4.99,1.0,4.32,0.233,0.3548,0.5137,1.0,0.2668,0.2668,0
182430,npp,3015,3028,0.35672333836555503,9.72218990325928,-13.5601844787598,3670176,3015,2436,196611,3866787,821,gin_conakry_41_14,9.725,-13.5625,41,14,gin_conakry,2013-03-17 02:51:21.268178,-79.68528343465152,47.10810305749758,40.42052853961126,4.3527164737289945e-25,14.0,47.09,1.646109783506203,46.66,0.2568,0.439,0.6369,0.8082,0.3048,0.2883,0
182626,npp,2321,2349,0.337277591228485,9.72656154632568,-13.5587778091431,3670176,2322,1896,196611,3866787,821,gin_conakry_41_14,9.725,-13.5625,41,14,gin_conakry,2013-03-18 02:32:34.444297,-81.22899055340675,17.977895872686094,15.852126510954479,4.1821847408132797e-20,11.0,17.97,1.0442604737599883,17.225,0.2554,0.3587,0.5381,0.9891,0.3343,0.3336,0
182822,npp,1618,1671,0.41886693239212,9.72452545166016,-13.5595636367798,3670176,1618,1262,196611,3866787,821,gin_conakry_41_14,9.725,-13.5625,41,14,gin_conakry,2013-03-19 02:13:45.854458,98.26565385143363,20.602048841787237,18.144399643163837,6.567362612431518e-14,8.0,-20.58,1.0837787002826917,-21.445,0.2443,0.4035,0.5426,0.8792,0.369,0.3683,0
183015,npp,905,988,0.525986671447754,9.72794818878174,-13.5623359680176,3670176,905,728,196611,3866787,821,gin_conakry_41_14,9.725,-13.5625,41,14,gin_conakry,2013-03-20 01:54:55.447323,97.55134994645157,48.82703663688444,41.7716198204203,5.422057165945356e-07,5.0,-48.82,1.7549928774784245,-49.315,0.3629,0.512,0.6559,0.6928,0.3627,0.3644,0
186741,npp,1550,2579,0.460137456655502,9.72200679779053,-13.5633001327515,3670176,1549,2085,196611,3866787,821,gin_conakry_41_14,9.725,-13.5625,41,14,gin_conakry,2013-04-08 02:39:08.637265,-79.02067130855572,29.603602578012516,25.927286313077527,1.6592226258166978e-22,12.0,29.6,1.184412938166907,28.71,0.3192,0.4335,0.6004,0.8184,0.3772,0.3766,0
187318,npp,2470,543,0.1097100395709276,9.72743797302246,-13.5590076446533,3670176,2471,336,196611,3866787,821,gin_conakry_41_14,9.725,-13.5625,41,14,gin_conakry,2013-04-11 01:42:41.076428,97.40822901239697,60.39309173765859,50.3091997565493,7.98499824104996e-33,3.0,-60.4,2.4157378735459294,-60.84,0.443,0.5977,0.9006,0.5935,0.1528,0.0651,0
187520,npp,671,3484,0.319720283150673,9.72381782531738,-13.5638313293457,3670176,676,2827,196611,3866787,821,gin_conakry_41_14,9.725,-13.5625,41,14,gin_conakry,2013-04-12 03:04:15.310637,-78.74312280284887,59.35180674791578,49.59523364506246,1.9116435139551376e-30,16.0,59.34,2.3545700244418297,58.87,0.3492,0.5573,0.7319,0.6366,0.2539,0.2035,0
187711,npp,3054,2807,0.361089155077934,9.72178840637207,-13.5611305236816,3670176,3053,2260,196611,3866787,821,gin_conakry_41_14,9.725,-13.5625,41,14,gin_conakry,2013-04-13 02:45:28.506037,-79.18849527094908,39.31751602880886,34.11269210851354,5.714134484931003e-30,13.0,39.31,1.4276677814245327,38.42,0.333,0.4553,0.6731,0.7793,0.2888,0.2814,0
188097,npp,1628,1449,0.416133761405945,9.72605133056641,-13.5630006790161,3670176,1628,1087,196611,3866787,821,gin_conakry_41_14,9.725,-13.5625,41,14,gin_conakry,2013-04-15 02:07:51.332171,97.64954249704907,31.496743772862292,27.542945229698564,2.5706490925105957e-24,7.0,-31.49,1.2365102219381485,-32.41,0.2751,0.4136,0.5539,0.8577,0.3568,0.3569,0
188483,npp,182,96,0.616540431976318,9.72324752807617,-13.5644121170044,3670176,183,43,196611,3866787,821,gin_conakry_41_14,9.725,-13.5625,41,14,gin_conakry,2013-04-17 01:30:10.596353,96.79057399110145,68.72660428008251,55.56448641388082,3.5135561027771347e-13,1.0,-68.73,3.3985290935932855,-69.06,0.55,0.83,1.2583,0.4274,0.2919,0.2635,0
188494,npp,2167,3708,0.566909730434418,9.72481822967529,-13.5657863616943,3670176,2168,2999,196611,3866787,821,gin_conakry_41_14,9.725,-13.5625,41,14,gin_conakry,2013-04-17 03:10:35.197677,-78.80624178526399,63.955041467650304,52.679457704191194,5.331587871806815e-22,17.0,63.94,2.7445598364131496,63.55,0.2766,0.6281,0.9069,0.5648,0.3325,0.3202,0
188684,npp,1481,3035,0.0472331568598747,9.72307300567627,-13.5657339096069,3670176,1481,2442,196611,3866787,821,gin_conakry_41_14,9.725,-13.5625,41,14,gin_conakry,2013-04-18 02:51:48.386362,-79.45529596892688,47.32003008281076,40.59449628944068,1.2097120920803902e-16,14.0,47.31,1.646109783506203,46.66,0.2568,0.439,0.6369,0.8082,0.1168,0.0382,0
188875,npp,783,2354,0.1929485350847244,9.7267427444458,-13.5647802352905,3670176,783,1901,196611,3866787,821,gin_conakry_41_14,9.725,-13.5625,41,14,gin_conakry,2013-04-19 02:32:59.792261,-77.90526604361877,18.247835795374662,16.090665272977148,3.2890002022470967e-10,11.0,18.24,1.0442604737599883,17.225,0.2554,0.3587,0.5381,0.9891,0.1961,0.1908,0
191701,npp,2194,3036,0.693837702274323,9.723876953125,-13.5611782073975,3670176,2196,2442,196611,3866787,821,gin_conakry_41_14,9.725,-13.5625,41,14,gin_conakry,2013-05-04 02:51:57.651243,-79.71750502179403,47.346799492571805,40.61809019139869,0.0003899399902791049,14.0,47.35,1.646109783506203,46.66,0.2568,0.439,0.6369,0.8082,0.5096,0.5608,0
193565,npp,2102,3484,0.54917123913765,9.72380828857422,-13.5633850097656,3670176,2103,2826,196611,3866787,821,gin_conakry_41_14,9.725,-13.5625,41,14,gin_conakry,2013-05-14 03:04:32.144437,-79.16003813905061,59.34699175735461,49.59600686996399,1.660987305754784e-28,16.0,59.34,2.3545700244418297,58.87,0.3492,0.5573,0.7319,0.6366,0.3513,0.3496,0
194112,npp,3046,1447,0.375507086515427,9.72803211212158,-13.5606231689453,3670176,3047,1085,196611,3866787,821,gin_conakry_41_14,9.725,-13.5625,41,14,gin_conakry,2013-05-17 02:08:06.413360,98.14461176929417,31.587681053489938,27.62162248937785,1.3968866545379086e-16,7.0,-31.58,1.2365102219381485,-32.41,0.2751,0.4136,0.5539,0.8577,0.3239,0.3221,0
197197,npp,2967,758,0.507204681634903,9.72180652618408,-13.5598392486572,3670176,2967,541,196611,3866787,821,gin_conakry_41_14,9.725,-13.5625,41,14,gin_conakry,2013-06-03 01:49:16.702501,97.35171553354787,55.276954907365905,46.67334800242108,2.24613654075722e-10,4.0,-55.27,2.0682789409984763,-55.58,0.3344,0.563,0.7464,0.6302,0.3278,0.3196,0
198980,npp,2857,1209,0.54634702205658,9.72353935241699,-13.5611591339111,3670176,2857,895,196611,3866787,821,gin_conakry_41_14,9.725,-13.5625,41,14,gin_conakry,2013-06-13 02:01:49.554377,97.66170491406237,41.3540698387741,35.7859578097996,2.704570292863711e-26,6.0,-41.34,1.4276677814245327,-41.67,0.3221,0.4391,0.6213,0.8079,0.4299,0.4414,0
