lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.962,1.0
1,0.822,0.812,0.902
2,0.66,0.679,0.763
3,0.525,0.562,0.613
4,0.436,0.46,0.472
5,0.356,0.371,0.336
6,0.284,0.295,0.215
7,0.224,0.231,0.114
8,0.176,0.178,0.032
9,0.147,0.135,-0.031
10,0.122,0.1,-0.081
11,0.102,0.073,-0.119
12,0.08,0.053,-0.15
13,0.065,0.04,-0.172
14,0.052,0.031,-0.188
15,0.039,0.028,-0.201
16,0.036,0.028,-0.204
17,0.028,0.032,-0.205
18,0.031,0.038,-0.197
19,0.033,0.047,-0.183
20,0.037,0.056,-0.16
21,0.044,0.067,-0.125
22,0.048,0.078,-0.08
23,0.06,0.089,-0.02
24,0.069,0.099,0.05
25,0.086,0.108,0.133
26,0.106,0.114,0.225
27,0.124,0.118,0.316
28,0.132,0.122,0.39
29,0.153,0.125,0.439
30,0.166,0.126,0.452
31,0.179,0.125,0.423
32,0.178,0.123,0.357
33,0.152,0.12,0.263
34,0.132,0.115,0.168
35,0.113,0.108,0.083
36,0.092,0.099,0.008
37,0.072,0.088,-0.053
38,0.052,0.076,-0.103
39,0.037,0.063,-0.139
40,0.029,0.049,-0.164
41,0.02,0.037,-0.183
42,0.013,0.025,-0.195
43,0.005,0.015,-0.204
44,-0.0,0.006,-0.208
45,-0.001,0.0,-0.209
46,-0.006,-0.004,-0.206
47,-0.01,-0.006,-0.199
48,-0.009,-0.005,-0.185
49,-0.008,-0.003,-0.165
50,-0.007,0.003,-0.137
51,-0.005,0.009,-0.099
52,-0.001,0.017,-0.05
53,0.006,0.026,0.015
54,0.015,0.035,0.091
55,0.018,0.044,0.171
56,0.042,0.052,0.256
57,0.059,0.058,0.332
58,0.085,0.062,0.395
59,0.107,0.065,0.43
60,0.116,0.066,0.418
61,0.116,0.066,0.365
62,0.1,0.064,0.282
63,0.095,0.061,0.195
64,0.083,0.058,0.106
65,0.066,0.055,0.024
66,0.051,0.051,-0.044
67,0.038,0.046,-0.098
68,0.025,0.042,-0.141
69,0.012,0.037,-0.175
70,0.008,0.032,-0.195
71,0.001,0.027,-0.21
72,-0.007,0.022,-0.219
73,-0.011,0.018,-0.223
74,-0.011,0.014,-0.222
75,-0.007,0.012,-0.216
76,-0.005,0.011,-0.207
77,0.002,0.011,-0.193
78,0.008,0.013,-0.173
79,0.019,0.016,-0.145
80,0.033,0.02,-0.108
81,0.048,0.026,-0.06
82,0.06,0.032,-0.003
83,0.064,0.039,0.061
84,0.064,0.044,0.132
85,0.064,0.049,0.207
86,0.063,0.053,0.281
87,0.05,0.055,0.339
88,0.047,0.057,0.379
89,0.043,0.057,0.383
90,0.043,0.055,0.351
91,0.049,0.052,0.288
92,0.049,0.049,0.211
93,0.057,0.044,0.134
94,0.055,0.039,0.058
95,0.048,0.034,-0.01
96,0.035,0.028,-0.066
97,0.023,0.023,-0.112
98,0.01,0.017,-0.148
99,0.001,0.011,-0.175
100,-0.007,0.006,-0.194
101,-0.011,0.0,-0.207
102,-0.011,-0.004,-0.213
103,-0.015,-0.008,-0.216
104,-0.017,-0.012,-0.215
105,-0.021,-0.015,-0.211
106,-0.022,-0.017,-0.203
107,-0.022,-0.02,-0.188
108,-0.023,-0.021,-0.168
109,-0.023,-0.023,-0.139
110,-0.021,-0.024,-0.1
111,-0.017,-0.025,-0.051
112,-0.01,-0.025,0.012
113,-0.01,-0.024,0.083
114,-0.013,-0.023,0.159
115,-0.02,-0.021,0.234
116,-0.023,-0.02,0.305
117,-0.021,-0.018,0.361
118,-0.031,-0.016,0.387
119,-0.038,-0.015,0.372
120,-0.028,-0.015,0.329
121,-0.018,-0.015,0.264
122,-0.01,-0.016,0.186
123,-0.007,-0.017,0.106
124,-0.011,-0.019,0.033
125,-0.011,-0.021,-0.029
126,-0.012,-0.022,-0.08
127,-0.013,-0.023,-0.121
128,-0.011,-0.024,-0.152
129,-0.014,-0.025,-0.176
130,-0.019,-0.025,-0.194
131,-0.023,-0.025,-0.207
132,-0.027,-0.025,-0.216
133,-0.03,-0.024,-0.221
134,-0.032,-0.022,-0.222
135,-0.035,-0.02,-0.218
136,-0.032,-0.017,-0.208
137,-0.031,-0.015,-0.193
138,-0.027,-0.012,-0.17
139,-0.021,-0.01,-0.137
140,-0.016,-0.008,-0.093
141,-0.011,-0.005,-0.039
142,-0.007,-0.003,0.025
143,-0.002,-0.001,0.1
144,0.006,0.001,0.184
145,0.018,0.004,0.27
146,0.027,0.006,0.344
147,0.034,0.007,0.392
148,0.026,0.008,0.402
149,0.014,0.007,0.372
150,0.006,0.006,0.315
151,0.006,0.005,0.242
152,0.014,0.002,0.166
153,0.009,0.0,0.087
154,-0.001,-0.003,0.015
155,-0.012,-0.006,-0.048
156,-0.018,-0.009,-0.097
157,-0.018,-0.012,-0.134
158,-0.021,-0.014,-0.163
159,-0.024,-0.016,-0.184
160,-0.024,-0.018,-0.198
161,-0.028,-0.018,-0.209
162,-0.027,-0.018,-0.214
163,-0.025,-0.017,-0.215
164,-0.024,-0.015,-0.212
165,-0.02,-0.012,-0.204
166,-0.016,-0.009,-0.189
167,-0.012,-0.006,-0.169
168,-0.008,-0.002,-0.14
169,-0.004,0.003,-0.101
170,0.005,0.007,-0.049
171,0.015,0.01,0.015
172,0.025,0.012,0.09
173,0.032,0.014,0.171
174,0.029,0.014,0.25
175,0.022,0.014,0.322
176,0.022,0.013,0.377
177,0.019,0.011,0.398
178,0.023,0.008,0.388
179,0.016,0.004,0.342
180,0.005,-0.001,0.274
181,0.001,-0.006,0.196
182,-0.01,-0.011,0.115
183,-0.015,-0.016,0.041
184,-0.025,-0.021,-0.026
185,-0.035,-0.025,-0.082
186,-0.044,-0.03,-0.128
187,-0.048,-0.034,-0.162
188,-0.053,-0.038,-0.188
189,-0.056,-0.042,-0.207
190,-0.058,-0.044,-0.22
191,-0.058,-0.047,-0.227
192,-0.054,-0.048,-0.229
193,-0.053,-0.048,-0.227
194,-0.048,-0.048,-0.22
195,-0.042,-0.046,-0.208
196,-0.038,-0.044,-0.189
197,-0.033,-0.041,-0.163
198,-0.027,-0.038,-0.127
199,-0.023,-0.035,-0.082
200,-0.02,-0.032,-0.027
201,-0.016,-0.028,0.039
202,-0.011,-0.025,0.116
203,-0.014,-0.022,0.195
204,-0.029,-0.019,0.269
205,-0.03,-0.017,0.339
206,-0.036,-0.015,0.38
207,-0.031,-0.014,0.387
208,-0.019,-0.014,0.361
209,-0.015,-0.014,0.302
210,-0.008,-0.015,0.23
211,-0.005,-0.016,0.152
212,-0.007,-0.018,0.073
213,-0.011,-0.02,0.003
214,-0.015,-0.022,-0.056
215,-0.017,-0.023,-0.103
216,-0.017,-0.024,-0.139
217,-0.022,-0.024,-0.168
218,-0.023,-0.024,-0.189
219,-0.024,-0.024,-0.204
220,-0.027,-0.023,-0.215
221,-0.028,-0.022,-0.221
222,-0.028,-0.02,-0.221
223,-0.026,-0.018,-0.217
224,-0.022,-0.015,-0.207
225,-0.022,-0.011,-0.195
226,-0.019,-0.007,-0.176
227,-0.015,-0.003,-0.148
228,-0.007,0.002,-0.108
229,0.001,0.006,-0.059
230,0.01,0.011,0.002
231,0.02,0.016,0.073
232,0.025,0.021,0.152
233,0.031,0.025,0.234
234,0.037,0.029,0.31
235,0.045,0.032,0.371
236,0.04,0.034,0.397
237,0.037,0.035,0.387
238,0.034,0.034,0.345
239,0.037,0.033,0.282
240,0.043,0.03,0.211
241,0.044,0.028,0.136
242,0.041,0.025,0.063
243,0.036,0.021,-0.0
244,0.027,0.017,-0.055
245,0.016,0.013,-0.1
246,0.005,0.009,-0.136
247,-0.0,0.006,-0.162
248,-0.008,0.003,-0.182
249,-0.015,0.0,-0.198
250,-0.018,-0.001,-0.208
251,-0.02,-0.002,-0.214
252,-0.02,-0.001,-0.215
253,-0.015,0.001,-0.21
254,-0.011,0.003,-0.201
255,-0.007,0.006,-0.186
256,-0.003,0.009,-0.163
257,0.004,0.013,-0.13
258,0.016,0.016,-0.083
259,0.032,0.019,-0.025
260,0.04,0.022,0.042
261,0.041,0.025,0.116
262,0.043,0.027,0.197
263,0.04,0.028,0.274
264,0.036,0.029,0.339
265,0.035,0.029,0.381
266,0.042,0.027,0.39
267,0.042,0.024,0.354
268,0.034,0.02,0.289
269,0.027,0.015,0.211
270,0.017,0.01,0.131
271,0.005,0.005,0.051
272,-0.003,-0.001,-0.021
273,-0.014,-0.007,-0.082
274,-0.026,-0.012,-0.131
275,-0.031,-0.017,-0.168
276,-0.037,-0.021,-0.195
277,-0.037,-0.025,-0.213
278,-0.037,-0.027,-0.225
279,-0.038,-0.028,-0.232
280,-0.034,-0.028,-0.234
281,-0.032,-0.026,-0.233
282,-0.029,-0.022,-0.23
283,-0.026,-0.017,-0.223
284,-0.018,-0.011,-0.21
285,-0.009,-0.004,-0.189
286,0.002,0.004,-0.161
287,0.014,0.011,-0.121
288,0.026,0.019,-0.07
289,0.039,0.027,-0.007
290,0.045,0.035,0.066
291,0.047,0.042,0.146
292,0.041,0.048,0.227
293,0.05,0.052,0.31
294,0.055,0.055,0.377
295,0.057,0.057,0.405
296,0.068,0.056,0.397
297,0.066,0.054,0.349
298,0.063,0.051,0.281
299,0.063,0.047,0.2
300,0.061,0.041,0.116
301,0.054,0.034,0.037
302,0.044,0.025,-0.032
303,0.031,0.017,-0.088
304,0.02,0.009,-0.132
305,0.01,0.004,-0.166
306,0.002,0.002,-0.19
307,-0.003,0.002,-0.206
308,-0.008,0.005,-0.217
309,-0.008,0.011,-0.222
310,-0.006,0.02,-0.224
311,-0.001,0.032,-0.221
312,0.007,0.045,-0.213
313,0.017,0.059,-0.203
314,0.032,0.075,-0.184
315,0.049,0.09,-0.157
316,0.068,0.105,-0.12
317,0.094,0.119,-0.07
318,0.117,0.133,-0.011
319,0.147,0.146,0.061
320,0.176,0.158,0.145
321,0.196,0.168,0.233
322,0.217,0.175,0.32
323,0.252,0.181,0.404
324,0.277,0.183,0.458
325,0.292,0.183,0.471
326,0.272,0.179,0.432
327,0.201,0.173,0.345
328,0.163,0.163,0.254
329,0.128,0.151,0.162
330,0.106,0.136,0.076
331,0.074,0.12,-0.004
332,0.046,0.102,-0.07
333,0.034,0.083,-0.117
334,0.029,0.065,-0.15
335,0.028,0.049,-0.172
336,0.026,0.035,-0.187
337,0.022,0.025,-0.198
338,0.019,0.019,-0.203
339,0.02,0.016,-0.204
340,0.021,0.018,-0.202
341,0.021,0.023,-0.198
342,0.024,0.032,-0.191
343,0.025,0.044,-0.179
344,0.031,0.059,-0.162
345,0.042,0.076,-0.134
346,0.062,0.094,-0.093
347,0.082,0.112,-0.038
348,0.109,0.13,0.03
349,0.136,0.146,0.108
350,0.162,0.159,0.194
351,0.183,0.167,0.282
352,0.215,0.172,0.371
353,0.228,0.176,0.436
354,0.238,0.177,0.474
355,0.257,0.175,0.474
356,0.244,0.171,0.427
357,0.217,0.164,0.342
358,0.173,0.155,0.238
359,0.137,0.144,0.139
360,0.106,0.13,0.052
361,0.082,0.113,-0.02
362,0.063,0.094,-0.078
363,0.041,0.075,-0.124
364,0.022,0.055,-0.158
365,0.01,0.036,-0.181
366,-0.001,0.019,-0.197
367,-0.01,0.003,-0.208
368,-0.018,-0.01,-0.215
369,-0.024,-0.02,-0.218
370,-0.028,-0.026,-0.218
371,-0.029,-0.029,-0.215
372,-0.031,-0.029,-0.208
373,-0.028,-0.025,-0.195
374,-0.028,-0.019,-0.176
375,-0.026,-0.01,-0.147
376,-0.023,0.002,-0.109
377,-0.017,0.015,-0.059
378,0.0,0.029,0.006
379,0.019,0.042,0.083
380,0.035,0.054,0.166
381,0.055,0.065,0.247
382,0.079,0.075,0.321
383,0.115,0.083,0.384
384,0.139,0.088,0.411
385,0.128,0.091,0.384
386,0.11,0.091,0.323
387,0.098,0.088,0.247
388,0.084,0.083,0.163
389,0.068,0.074,0.081
390,0.052,0.064,0.006
391,0.033,0.051,-0.058
392,0.017,0.037,-0.108
393,0.006,0.022,-0.146
394,-0.001,0.006,-0.174
395,-0.007,-0.008,-0.194
396,-0.015,-0.019,-0.209
397,-0.02,-0.028,-0.219
398,-0.021,-0.03,-0.225
399,-0.02,-0.026,-0.227
400,-0.017,-0.012,-0.226
