lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.912,1.0
1,0.759,0.776,0.89
2,0.58,0.658,0.748
3,0.498,0.554,0.613
4,0.459,0.465,0.48
5,0.384,0.388,0.332
6,0.318,0.323,0.192
7,0.273,0.269,0.081
8,0.245,0.224,-0.005
9,0.221,0.188,-0.073
10,0.191,0.159,-0.126
11,0.165,0.137,-0.165
12,0.14,0.122,-0.192
13,0.125,0.111,-0.21
14,0.111,0.105,-0.224
15,0.1,0.102,-0.232
16,0.098,0.102,-0.235
17,0.093,0.105,-0.234
18,0.094,0.11,-0.226
19,0.096,0.116,-0.21
20,0.095,0.122,-0.186
21,0.097,0.13,-0.148
22,0.118,0.137,-0.087
23,0.142,0.143,-0.009
24,0.124,0.149,0.072
25,0.121,0.154,0.169
26,0.158,0.153,0.287
27,0.22,0.152,0.412
28,0.195,0.153,0.49
29,0.142,0.155,0.521
30,0.153,0.153,0.524
31,0.216,0.149,0.5
32,0.213,0.144,0.425
33,0.144,0.14,0.304
34,0.114,0.135,0.191
35,0.116,0.124,0.094
36,0.109,0.113,0.005
37,0.091,0.101,-0.073
38,0.075,0.091,-0.134
39,0.067,0.081,-0.176
40,0.061,0.072,-0.206
41,0.055,0.064,-0.227
42,0.047,0.059,-0.242
43,0.045,0.055,-0.25
44,0.044,0.055,-0.254
45,0.044,0.056,-0.254
46,0.049,0.061,-0.249
47,0.057,0.068,-0.237
48,0.065,0.077,-0.219
49,0.076,0.087,-0.191
50,0.087,0.099,-0.15
51,0.09,0.113,-0.101
52,0.088,0.126,-0.041
53,0.11,0.137,0.043
54,0.149,0.147,0.147
55,0.166,0.158,0.246
56,0.154,0.168,0.328
57,0.185,0.173,0.409
58,0.249,0.173,0.477
59,0.281,0.174,0.506
60,0.218,0.173,0.462
61,0.184,0.171,0.395
62,0.176,0.165,0.316
63,0.19,0.157,0.23
64,0.169,0.149,0.127
65,0.131,0.14,0.027
66,0.11,0.128,-0.052
67,0.096,0.115,-0.115
68,0.077,0.101,-0.166
69,0.059,0.089,-0.204
70,0.047,0.076,-0.23
71,0.037,0.065,-0.248
72,0.03,0.055,-0.259
73,0.029,0.046,-0.264
74,0.026,0.039,-0.266
75,0.024,0.034,-0.263
76,0.023,0.031,-0.255
77,0.03,0.03,-0.238
78,0.033,0.032,-0.217
79,0.036,0.035,-0.188
80,0.046,0.04,-0.145
81,0.059,0.045,-0.087
82,0.068,0.052,-0.019
83,0.047,0.059,0.05
84,0.045,0.064,0.132
85,0.065,0.065,0.223
86,0.093,0.067,0.31
87,0.081,0.069,0.364
88,0.066,0.07,0.39
89,0.082,0.067,0.394
90,0.113,0.063,0.372
91,0.095,0.058,0.311
92,0.054,0.053,0.228
93,0.043,0.046,0.149
94,0.042,0.038,0.074
95,0.034,0.03,0.004
96,0.022,0.022,-0.06
97,0.011,0.015,-0.113
98,-0.002,0.008,-0.154
99,-0.012,0.003,-0.185
100,-0.02,-0.002,-0.207
101,-0.025,-0.006,-0.221
102,-0.032,-0.008,-0.231
103,-0.033,-0.011,-0.235
104,-0.03,-0.012,-0.233
105,-0.025,-0.013,-0.227
106,-0.021,-0.012,-0.216
107,-0.019,-0.012,-0.198
108,-0.012,-0.011,-0.17
109,-0.006,-0.009,-0.133
110,-0.004,-0.006,-0.086
111,0.002,-0.003,-0.028
112,0.019,-0.0,0.045
113,0.03,0.002,0.122
114,0.026,0.005,0.191
115,0.019,0.007,0.255
116,0.027,0.007,0.312
117,0.039,0.005,0.354
118,0.032,0.003,0.366
119,-0.009,0.001,0.342
120,-0.019,-0.002,0.302
121,-0.025,-0.006,0.245
122,-0.023,-0.01,0.178
123,-0.028,-0.013,0.106
124,-0.031,-0.016,0.038
125,-0.029,-0.019,-0.021
126,-0.023,-0.023,-0.071
127,-0.024,-0.025,-0.113
128,-0.026,-0.027,-0.147
129,-0.031,-0.028,-0.172
130,-0.033,-0.028,-0.19
131,-0.033,-0.028,-0.202
132,-0.032,-0.027,-0.21
133,-0.033,-0.025,-0.214
134,-0.029,-0.023,-0.211
135,-0.029,-0.021,-0.204
136,-0.024,-0.019,-0.19
137,-0.016,-0.016,-0.169
138,-0.01,-0.013,-0.142
139,-0.0,-0.011,-0.103
140,0.012,-0.009,-0.055
141,0.012,-0.008,-0.002
142,0.004,-0.007,0.057
143,0.004,-0.008,0.122
144,-0.001,-0.01,0.184
145,-0.008,-0.011,0.236
146,-0.023,-0.013,0.274
147,-0.029,-0.015,0.294
148,-0.022,-0.018,0.296
149,-0.008,-0.021,0.278
150,-0.022,-0.023,0.238
151,-0.042,-0.026,0.185
152,-0.044,-0.03,0.129
153,-0.041,-0.034,0.073
154,-0.037,-0.038,0.017
155,-0.037,-0.04,-0.038
156,-0.04,-0.043,-0.086
157,-0.042,-0.045,-0.126
158,-0.045,-0.047,-0.158
159,-0.048,-0.048,-0.182
160,-0.049,-0.049,-0.197
161,-0.05,-0.048,-0.206
162,-0.05,-0.048,-0.209
163,-0.049,-0.046,-0.206
164,-0.049,-0.045,-0.199
165,-0.049,-0.043,-0.185
166,-0.046,-0.041,-0.164
167,-0.043,-0.04,-0.138
168,-0.04,-0.039,-0.105
169,-0.038,-0.038,-0.066
170,-0.034,-0.037,-0.019
171,-0.029,-0.036,0.034
172,-0.026,-0.035,0.088
173,-0.032,-0.034,0.139
174,-0.033,-0.033,0.186
175,-0.027,-0.034,0.227
176,-0.023,-0.035,0.254
177,-0.032,-0.035,0.261
178,-0.042,-0.036,0.251
179,-0.043,-0.036,0.228
180,-0.032,-0.038,0.196
181,-0.034,-0.039,0.15
182,-0.041,-0.04,0.097
183,-0.046,-0.041,0.042
184,-0.048,-0.042,-0.011
185,-0.047,-0.044,-0.059
186,-0.047,-0.045,-0.102
187,-0.05,-0.047,-0.137
188,-0.05,-0.048,-0.165
189,-0.05,-0.049,-0.184
190,-0.051,-0.05,-0.198
191,-0.051,-0.05,-0.206
192,-0.051,-0.051,-0.209
193,-0.053,-0.051,-0.207
194,-0.056,-0.051,-0.199
195,-0.056,-0.052,-0.185
196,-0.055,-0.053,-0.164
197,-0.051,-0.053,-0.136
198,-0.046,-0.055,-0.099
199,-0.044,-0.056,-0.055
200,-0.049,-0.057,-0.006
201,-0.055,-0.058,0.047
202,-0.057,-0.06,0.103
203,-0.06,-0.062,0.157
204,-0.069,-0.063,0.201
205,-0.077,-0.065,0.234
206,-0.076,-0.067,0.255
207,-0.062,-0.071,0.263
208,-0.058,-0.074,0.249
209,-0.069,-0.076,0.213
210,-0.082,-0.078,0.162
211,-0.083,-0.08,0.108
212,-0.082,-0.082,0.048
213,-0.085,-0.083,-0.013
214,-0.089,-0.083,-0.071
215,-0.086,-0.084,-0.117
216,-0.084,-0.083,-0.154
217,-0.081,-0.083,-0.181
218,-0.077,-0.081,-0.202
219,-0.077,-0.079,-0.217
220,-0.077,-0.076,-0.225
221,-0.076,-0.072,-0.228
222,-0.074,-0.067,-0.227
223,-0.068,-0.062,-0.22
224,-0.063,-0.057,-0.208
225,-0.057,-0.051,-0.19
226,-0.051,-0.044,-0.166
227,-0.042,-0.038,-0.133
228,-0.032,-0.031,-0.09
229,-0.018,-0.024,-0.036
230,-0.005,-0.017,0.026
231,-0.003,-0.01,0.091
232,-0.008,-0.004,0.156
233,-0.007,0.002,0.22
234,0.009,0.005,0.28
235,0.016,0.008,0.325
236,0.004,0.011,0.343
237,0.003,0.014,0.34
238,0.014,0.014,0.315
239,0.041,0.015,0.277
240,0.027,0.015,0.212
241,0.017,0.015,0.139
242,0.012,0.014,0.067
243,0.021,0.009,0.003
244,0.017,0.004,-0.056
245,0.005,-0.001,-0.106
246,-0.005,-0.005,-0.146
247,-0.011,-0.01,-0.175
248,-0.015,-0.014,-0.194
249,-0.019,-0.016,-0.208
250,-0.023,-0.018,-0.216
251,-0.028,-0.019,-0.22
252,-0.03,-0.019,-0.219
253,-0.03,-0.018,-0.212
254,-0.029,-0.017,-0.201
255,-0.023,-0.014,-0.182
256,-0.016,-0.012,-0.155
257,-0.013,-0.009,-0.119
258,-0.007,-0.004,-0.073
259,-0.013,0.0,-0.02
260,-0.012,0.005,0.042
261,-0.004,0.009,0.117
262,0.009,0.014,0.196
263,0.007,0.019,0.265
264,0.01,0.022,0.32
265,0.04,0.024,0.363
266,0.089,0.025,0.39
267,0.094,0.026,0.368
268,0.042,0.027,0.3
269,0.021,0.026,0.224
270,0.03,0.023,0.151
271,0.035,0.019,0.075
272,0.015,0.016,-0.006
273,-0.002,0.014,-0.075
274,0.002,0.01,-0.125
275,0.005,0.005,-0.163
276,-0.002,0.0,-0.192
277,-0.01,-0.003,-0.213
278,-0.014,-0.005,-0.224
279,-0.016,-0.005,-0.229
280,-0.02,-0.005,-0.231
281,-0.02,-0.003,-0.227
282,-0.015,-0.001,-0.219
283,-0.01,0.003,-0.207
284,-0.003,0.008,-0.189
285,0.007,0.015,-0.164
286,0.019,0.023,-0.129
287,0.031,0.031,-0.085
288,0.043,0.04,-0.028
289,0.051,0.05,0.041
290,0.05,0.06,0.117
291,0.048,0.069,0.199
292,0.075,0.075,0.292
293,0.112,0.078,0.381
294,0.123,0.081,0.44
295,0.085,0.085,0.455
296,0.073,0.087,0.443
297,0.107,0.085,0.409
298,0.151,0.083,0.351
299,0.112,0.081,0.251
300,0.067,0.079,0.144
301,0.057,0.074,0.052
302,0.068,0.065,-0.025
303,0.056,0.057,-0.095
304,0.045,0.049,-0.15
305,0.035,0.042,-0.189
306,0.026,0.035,-0.215
307,0.017,0.029,-0.234
308,0.01,0.024,-0.246
309,0.008,0.022,-0.251
310,0.007,0.02,-0.253
311,0.008,0.02,-0.251
312,0.01,0.022,-0.245
313,0.012,0.024,-0.234
314,0.021,0.028,-0.216
315,0.032,0.033,-0.189
316,0.043,0.039,-0.15
317,0.044,0.047,-0.102
318,0.033,0.055,-0.043
319,0.04,0.062,0.034
320,0.069,0.068,0.134
321,0.088,0.074,0.235
322,0.073,0.081,0.32
323,0.073,0.086,0.397
324,0.114,0.087,0.461
325,0.174,0.086,0.492
326,0.141,0.086,0.449
327,0.088,0.087,0.367
328,0.071,0.084,0.276
329,0.097,0.078,0.19
330,0.089,0.071,0.092
331,0.056,0.065,-0.01
332,0.036,0.058,-0.09
333,0.043,0.05,-0.143
334,0.041,0.041,-0.185
335,0.033,0.034,-0.216
336,0.025,0.029,-0.237
337,0.017,0.025,-0.25
338,0.014,0.022,-0.256
339,0.01,0.022,-0.259
340,0.008,0.024,-0.258
341,0.007,0.027,-0.254
342,0.011,0.032,-0.245
343,0.02,0.038,-0.229
344,0.029,0.047,-0.206
345,0.04,0.057,-0.173
346,0.05,0.068,-0.128
347,0.072,0.078,-0.064
348,0.092,0.089,0.017
349,0.092,0.101,0.104
350,0.081,0.11,0.196
351,0.106,0.116,0.302
352,0.19,0.119,0.424
353,0.189,0.122,0.498
354,0.128,0.125,0.511
355,0.128,0.125,0.503
356,0.177,0.12,0.47
357,0.191,0.115,0.388
358,0.129,0.11,0.264
359,0.085,0.104,0.145
360,0.08,0.093,0.047
361,0.09,0.08,-0.033
362,0.064,0.068,-0.107
363,0.036,0.058,-0.166
364,0.024,0.047,-0.204
365,0.018,0.036,-0.229
366,0.006,0.027,-0.249
367,-0.003,0.02,-0.262
368,-0.006,0.016,-0.269
369,-0.009,0.012,-0.273
370,-0.006,0.011,-0.273
371,-0.002,0.012,-0.269
372,0.005,0.015,-0.261
373,0.009,0.019,-0.248
374,0.018,0.024,-0.223
375,0.031,0.032,-0.186
376,0.039,0.042,-0.137
377,0.034,0.053,-0.076
378,0.055,0.063,0.008
379,0.092,0.073,0.113
380,0.11,0.082,0.217
381,0.071,0.089,0.296
382,0.076,0.095,0.375
383,0.126,0.098,0.449
384,0.176,0.1,0.489
385,0.102,0.099,0.442
386,0.048,0.095,0.366
387,0.065,0.089,0.295
388,0.09,0.081,0.214
389,0.068,0.07,0.113
390,0.033,0.058,0.012
391,0.021,0.045,-0.064
392,0.026,0.03,-0.118
393,0.023,0.016,-0.16
394,0.012,0.003,-0.194
395,0.002,-0.009,-0.217
396,-0.006,-0.018,-0.232
397,-0.012,-0.022,-0.241
398,-0.013,-0.019,-0.245
399,-0.009,-0.01,-0.244
400,-0.006,0.01,-0.24
