gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2971,1669,0.287923246622086,9.76630020141602,-13.5505981445312,3670176,2971,1261,196611,3866787,224,gin_conakry_44_4,9.76666667,-13.55,44,4,gin_conakry,2012-04-01 02:13:59.830543,96.86597743411569,20.69817753601209,18.229502772652534,0.00033115872761137145,8.0,-20.68,1.0837787002826917,-21.47,0.2388,0.3948,1.3864,1.0596,0.3197,0.3051,0.3051,0
101270,npp,2791,3257,2.00300419330597,9.76507377624512,-13.5507917404175,3670144,2791,2600,196611,3866755,224,gin_conakry_44_4,9.76666667,-13.55,44,4,gin_conakry,2012-04-04 02:57:53.392103,-79.32930496484539,53.751667139822416,45.54563836546541,0.030503350186243703,15.0,53.76,1.9513309067639726,53.32,0.2592,0.5381,1.8312,0.7773,1.169,1.557,0.9765533583725937,0
101395,npp,2072,2574,2.67294383049011,9.76495742797852,-13.5526695251465,3670144,2072,2081,196611,3866755,224,gin_conakry_44_4,9.76666667,-13.55,44,4,gin_conakry,2012-04-05 02:39:04.822933,-79.50935520800913,29.362306457780367,25.721434124065016,0.07779046063818024,12.0,29.36,1.184412938166907,28.71,0.2762,0.4522,1.7314,0.9251,2.2933,2.4726,0.9923294280008725,0
101518,npp,1359,1894,3.59769654273987,9.76471328735352,-13.5512027740479,3670144,1359,1467,196611,3866755,224,gin_conakry_44_4,9.76666667,-13.55,44,4,gin_conakry,2012-04-06 02:20:14.477046,94.03289485268408,8.14040696374689,7.199771840014616,0.1586090540927286,9.0,-8.12,1.0,-8.93,0.2325,0.3862,1.0788,1.0829,3.6297,3.896,0.8778366763745615,0
101893,npp,1169,3481,2.59724998474121,9.76595973968506,-13.549732208252,3670144,1172,2823,196611,3866755,224,gin_conakry_44_4,9.76666667,-13.55,44,4,gin_conakry,2012-04-09 03:04:08.050944,-79.41538375559978,59.260724294543415,49.53291914098194,0.09344502673394708,16.0,59.27,2.3545700244418297,58.855,0.3005,0.6665,2.1525,0.6275,1.2383,1.6298,-0.14836048444946504,0
102022,npp,469,2802,1.6065925359726,9.76530838012695,-13.5486898422241,3670144,470,2255,196611,3866755,224,gin_conakry_44_4,9.76666667,-13.55,44,4,gin_conakry,2012-04-10 02:45:19.481839,-79.90458482761723,39.117300152298924,33.94767736658187,0.06147638673432964,13.0,39.12,1.4276677814245327,38.46,0.2617,0.4828,1.7534,0.8664,1.2054,1.3919,0.2220690797418765,0
102759,npp,1211,2348,0.2199300304055214,9.76559066772461,-13.5534038543701,3670176,1211,1896,196611,3866787,224,gin_conakry_44_4,9.76666667,-13.55,44,4,gin_conakry,2012-04-16 02:32:43.735317,-78.79526415205144,17.920518662061898,15.804229562377621,4.0754664620547016e-10,11.0,17.91,1.0442604737599883,17.14,0.2207,0.44,1.584,0.9507,0.2076,0.2091,0.2091,0
102879,npp,477,1669,0.1388272801414132,9.76931953430176,-13.5505208969116,3670176,477,1261,196611,3866787,224,gin_conakry_44_4,9.76666667,-13.55,44,4,gin_conakry,2012-04-17 02:13:53.385285,97.16019283286457,20.67699770693958,18.211928229712512,5.737204460536254e-17,8.0,-20.68,1.0837787002826917,-21.47,0.2388,0.3948,1.3864,1.0596,0.1821,0.1471,0.1471,0
103364,npp,2659,2574,0.229639761149883,9.76696109771729,-13.5533237457275,3670176,2660,2081,196611,3866787,224,gin_conakry_44_4,9.76666667,-13.55,44,4,gin_conakry,2012-04-21 02:38:58.372926,-80.50032417792468,29.371690414413237,25.73044534990867,2.1123754520439615e-30,12.0,29.36,1.184412938166907,28.71,0.2762,0.4522,1.7314,0.9251,0.2304,0.2124,0.2124,0
103484,npp,1944,1894,0.2245445847511292,9.76697444915771,-13.5500802993774,3670176,1944,1467,196611,3866787,224,gin_conakry_44_4,9.76666667,-13.55,44,4,gin_conakry,2012-04-22 02:20:08.025727,98.53547896042049,8.093134731976848,7.158284639625571,3.520416001935425e-31,9.0,-8.12,1.0,-8.93,0.2325,0.3862,1.0788,1.0829,0.2566,0.2432,0.2432,0
105968,npp,309,984,4.52004051208496,9.76610469818115,-13.5516166687012,3670144,310,725,196611,3866755,224,gin_conakry_44_4,9.76666667,-13.55,44,4,gin_conakry,2012-05-04 01:54:53.196819,97.83602975874003,48.932895240878224,41.85975462217425,0.06996216593155781,5.0,-48.94,1.7549928774784245,-49.33,0.3359,0.601,2.3735,0.696,2.6514,3.1458,1.8144936350268202,0
106518,npp,138,2571,4.41396284103394,9.76696300506592,-13.5495166778564,3670144,138,2079,196611,3866755,224,gin_conakry_44_4,9.76666667,-13.55,44,4,gin_conakry,2012-05-07 02:38:46.824883,-79.29877863162312,29.22129253655417,25.600876154544114,0.14912414456691178,12.0,29.22,1.184412938166907,28.71,0.2762,0.4522,1.7314,0.9251,3.7632,4.0832,1.2455245194077178,0
107440,npp,856,2118,0.349624827504158,9.76803398132324,-13.549427986145,3670144,856,1681,196611,3866755,224,gin_conakry_44_4,9.76666667,-13.55,44,4,gin_conakry,2012-05-13 02:26:09.466702,-77.8404111572893,4.8822633281484755,4.320223437943885,0.004239286061802823,10.0,4.87,1.0,4.24,0.2587,0.4183,1.5418,1.0,0.3496,0.3496,0.26893084915436505,0
107972,npp,628,3699,0.284614220261574,9.76531028747559,-13.5492515563965,3670176,630,2992,196611,3866787,224,gin_conakry_44_4,9.76666667,-13.55,44,4,gin_conakry,2012-05-16 03:09:59.529280,-78.82419566490783,63.739675398943874,52.54021674046963,6.423275965747922e-06,17.0,63.77,2.7445598364131496,63.56,0.4337,0.7441,2.7678,0.5621,0.2509,0.16,0.16,0
109905,npp,2788,3470,0.0698559507727623,9.76616477966309,-13.5496530532837,3670176,2790,2813,196611,3866787,224,gin_conakry_44_4,9.76666667,-13.55,44,4,gin_conakry,2012-05-27 03:03:33.328617,-79.21174225664048,59.00983003360345,49.35415065122752,1.584876867229017e-24,16.0,59.02,2.3545700244418297,58.855,0.3005,0.6665,2.1525,0.6275,0.1649,0.0438,0.0438,0
110078,npp,2082,2791,0.403818964958191,9.76574039459229,-13.5466480255127,3670176,2083,2245,196611,3866787,224,gin_conakry_44_4,9.76666667,-13.55,44,4,gin_conakry,2012-05-28 02:44:44.783943,-79.97144684267455,38.69150061410889,33.59259026258229,1.4734727567698744e-19,13.0,38.7,1.357151599901897,38.46,0.2617,0.4828,1.7534,0.8664,0.3601,0.3499,0.3499,0
112790,npp,573,301,4.98977518081665,9.76390266418457,-13.5479164123535,3670144,571,160,196611,3866755,224,gin_conakry_44_4,9.76666667,-13.55,44,4,gin_conakry,2012-06-06 01:35:29.391659,96.75403640201358,65.25365429460565,53.48722335589431,0.11544209587280013,2.0,-65.23,2.898275349237888,-65.25,0.4466,1.2502,3.2337,0.3346,1.7085,1.6694,-0.5273415527365555,0
112799,npp,2543,3910,7.0176100730896,9.76464557647705,-13.5534601211548,3670144,2540,3122,196611,3866755,224,gin_conakry_44_4,9.76666667,-13.55,44,4,gin_conakry,2012-06-06 03:15:52.216842,-78.26585823489646,67.49519753759313,54.85252281872301,0.1146034275144778,18.0,67.52,3.3166247903554,67.52,0.5226,1.0578,2.3972,0.3954,2.2152,2.7748,0.5940174232137942,0
113141,npp,1133,2557,1.5427086353302,9.76822757720947,-13.5531044006348,3670144,1133,2069,196611,3866755,224,gin_conakry_44_4,9.76666667,-13.55,44,4,gin_conakry,2012-06-08 02:38:15.145605,-79.63058444223394,28.577660472750225,25.046599661374675,0.058368161633423093,12.0,28.56,1.184412938166907,28.71,0.2762,0.4522,1.7314,0.9251,1.339,1.4271,0.3164153312266347,0
113310,npp,412,1878,1.022465765476227,9.76843738555908,-13.5488471984863,3670144,412,1452,196611,3866755,224,gin_conakry_44_4,9.76666667,-13.55,44,4,gin_conakry,2012-06-09 02:19:24.832491,94.5130074934364,9.082939841289415,8.031223214194947,0.03448381490114758,9.0,-9.05,1.0,-8.93,0.2325,0.3862,1.0788,1.0829,1.0545,1.1073,0.45110930528414617,0
115234,npp,1600,2548,0.132359582465142,9.76840591430664,-13.5468988418579,3670176,1602,2062,196611,3866787,224,gin_conakry_44_4,9.76666667,-13.55,44,4,gin_conakry,2012-06-24 02:37:54.429300,-78.98921883885254,28.15578597329306,24.683778363589163,3.7383011387973045e-28,12.0,28.14,1.184412938166907,28.71,0.2762,0.4522,1.7314,0.9251,0.1483,0.1224,0.1224,0
122129,npp,2816,3683,0.683677971363068,9.76318073272705,-13.5476131439209,3670176,2821,2981,196611,3866787,224,gin_conakry_44_4,9.76666667,-13.55,44,4,gin_conakry,2012-07-19 03:09:14.418370,-78.44000171605742,63.43499277669336,52.33828214549705,6.480129636897358e-29,17.0,63.46,2.7445598364131496,63.56,0.4337,0.7441,2.7678,0.5621,0.3963,0.3843,0.3843,0
122660,npp,708,1650,0.26656822860240903,9.76809597015381,-13.552098274231,3670176,708,1245,196611,3866787,224,gin_conakry_44_4,9.76666667,-13.55,44,4,gin_conakry,2012-07-22 02:12:50.573030,98.37514476140483,21.705318489563233,19.105920912449854,5.351199232241494e-31,8.0,-21.68,1.0837787002826917,-21.47,0.2388,0.3948,1.3864,1.0596,0.3,0.2825,0.2825,0
123205,npp,522,3238,0.18360672891139979,9.76542282104492,-13.546968460083,3670176,521,2578,196611,3866787,224,gin_conakry_44_4,9.76666667,-13.55,44,4,gin_conakry,2012-07-25 02:56:44.201186,-79.2818632848795,53.228990824522434,45.151670004645574,6.885532839681316e-26,15.0,53.24,1.9513309067639726,53.32,0.2592,0.5381,1.8312,0.7773,0.2366,0.1427,0.1427,0
130264,npp,396,3687,7.41658592224121,9.76441860198975,-13.5478000640869,3670144,394,2983,196611,3866755,224,gin_conakry_44_4,9.76666667,-13.55,44,4,gin_conakry,2012-08-04 03:09:15.480015,-78.55223605141309,63.502804215524904,52.38554872096942,0.12613788280367616,17.0,63.53,2.7445598364131496,63.56,0.4337,0.7441,2.7678,0.5621,2.8495,4.1692,1.7689288819637907,0
130826,npp,1340,1652,5.97166347503662,9.76841354370117,-13.5515556335449,3670144,1340,1247,196611,3866755,224,gin_conakry_44_4,9.76666667,-13.55,44,4,gin_conakry,2012-08-07 02:12:49.833902,96.8552438657667,21.621071612545023,19.03357139716114,0.044019458514163876,8.0,-21.58,1.0837787002826917,-21.47,0.2388,0.3948,1.3864,1.0596,5.5641,6.3275,5.489856045981918,0
131543,npp,464,2557,0.698010563850403,9.76452922821045,-13.5505180358887,3670144,463,2068,196611,3866755,224,gin_conakry_44_4,9.76666667,-13.55,44,4,gin_conakry,2012-08-11 02:37:54.927676,-78.48751581155187,28.543787774559696,25.0198471832569,0.0028187762669350065,12.0,28.56,1.184412938166907,28.71,0.2762,0.4522,1.7314,0.9251,0.6258,0.6457,0.5920616551083191,0
132259,npp,2623,3464,0.277447998523712,9.76864337921143,-13.546799659729,3670176,2628,2809,196611,3866787,224,gin_conakry_44_4,9.76666667,-13.55,44,4,gin_conakry,2012-08-15 03:02:58.246613,-78.77075553613497,58.863551832670446,49.255349430841974,2.183548793675603e-16,16.0,58.89,2.253202848596432,58.855,0.3005,0.6665,2.1525,0.6275,0.2456,0.1741,0.1741,0
133159,npp,2091,75,0.825280249118805,9.76428604125977,-13.552433013916,3670176,2090,32,196611,3866787,224,gin_conakry_44_4,9.76666667,-13.55,44,4,gin_conakry,2012-08-20 01:28:48.420724,96.5930675706575,69.09473321905926,55.773706144329296,2.3300414710688593e-31,1.0,-69.07,3.5496478698597698,-69.05,0.4864,1.0071,2.9597,0.4153,0.367,0.3427,0.3427,0
144085,npp,1392,1191,0.1847811937332153,9.76739501953125,-13.5470294952393,3670176,1395,881,196611,3866787,224,gin_conakry_44_4,9.76666667,-13.55,44,4,gin_conakry,2012-10-16 01:59:52.883257,96.9476370620559,42.03188164681066,36.33734969092218,5.067580698616009e-34,6.0,-41.99,1.4867838833500562,-41.67,0.3129,0.4892,1.6051,0.855,0.2135,0.158,0.158,0
147979,npp,1265,2105,0.630744934082031,9.76802825927734,-13.5528221130371,3670144,1265,1669,196611,3866755,224,gin_conakry_44_4,9.76666667,-13.55,44,4,gin_conakry,2012-11-05 02:25:12.467968,-82.75378385470063,4.097525280197006,3.625606020287269,0.03132980263642154,10.0,4.12,1.0,4.24,0.2587,0.4183,1.5418,1.0,0.6307,0.6307,0.03452683829393033,0
148398,npp,2901,744,0.2144752517342567,9.76518154144287,-13.5507173538208,3670144,2902,526,196611,3866755,224,gin_conakry_44_4,9.76666667,-13.55,44,4,gin_conakry,2012-11-07 01:47:31.922336,97.28452223372753,55.65422864675346,46.94241521316529,0.003781661887145112,4.0,-55.63,2.0682789409984763,-55.6,0.3498,0.706,2.6808,0.5925,0.1806,0.1271,0.05513895543402779,0
149602,npp,2558,3909,0.1646753884851933,9.76824378967285,-13.5464973449707,3670176,2555,3121,196611,3866787,224,gin_conakry_44_4,9.76666667,-13.55,44,4,gin_conakry,2012-11-13 03:15:21.300613,-78.24330132105653,67.47549317070444,54.83784922607351,4.3075440941871495e-25,18.0,67.5,3.3166247903554,67.52,0.5226,1.0578,2.3972,0.3954,0.149,0.0651,0.0651,0
150161,npp,465,1879,0.28497451543808,9.76796436309814,-13.5512008666992,3670176,465,1453,196611,3866787,224,gin_conakry_44_4,9.76666667,-13.55,44,4,gin_conakry,2012-11-16 02:18:59.403645,99.91358616962322,9.007282249029323,7.96448294189594,3.148958129317626e-32,9.0,-8.99,1.0,-8.93,0.2325,0.3862,1.0788,1.0829,0.317,0.3086,0.3086,0
150533,npp,2075,523,0.0668715760111809,9.7670955657959,-13.5492563247681,3670176,2074,320,196611,3866787,224,gin_conakry_44_4,9.76666667,-13.55,44,4,gin_conakry,2012-11-18 01:41:17.098842,97.12738388915655,60.86049659269254,50.62350019756053,1.5385933074603949e-24,3.0,-60.84,2.4157378735459294,-60.84,0.3249,0.8854,2.6243,0.4724,0.0795,0.0316,0.0316,0
151094,npp,1942,2107,0.0975827854126692,9.76403617858887,-13.5509700775146,3670176,1942,1671,196611,3866787,224,gin_conakry_44_4,9.76666667,-13.55,44,4,gin_conakry,2012-11-21 02:25:16.248727,-80.22837540623692,4.22034696010178,3.734384697580236,3.33458742606324e-13,10.0,4.24,1.0,4.24,0.2587,0.4183,1.5418,1.0,0.0976,0.0976,0.0976,0
151274,npp,1225,1428,0.0344977378845215,9.76893520355225,-13.5465068817139,3670176,1225,1072,196611,3866787,224,gin_conakry_44_4,9.76666667,-13.55,44,4,gin_conakry,2012-11-22 02:06:25.982112,97.35139693157426,32.4709409699639,28.368523011400157,2.0144678810886257e-05,7.0,-32.43,1.2365102219381485,-32.43,0.2464,0.4169,1.5651,1.0033,0.109,0.0346,0.0346,0
151404,npp,491,743,1.005198538303375,9.76698398590088,-13.5509262084961,3670144,490,527,196611,3866755,224,gin_conakry_44_4,9.76666667,-13.55,44,4,gin_conakry,2012-11-23 01:47:34.892572,97.03887282503992,55.64448002963609,46.93857762620154,0.007259078013086674,4.0,-55.65,2.0682789409984763,-55.6,0.3498,0.706,2.6808,0.5925,0.5629,0.5955,0.45736738740888544,0
151957,npp,350,2332,1.75222325325012,9.76286029815674,-13.5475034713745,3670144,349,1881,196611,3866755,224,gin_conakry_44_4,9.76666667,-13.55,44,4,gin_conakry,2012-11-26 02:31:32.027837,-79.30761452470485,17.06997539538909,15.057820270017602,0.0630935620272938,11.0,17.03,1.0442604737599883,17.14,0.2207,0.44,1.584,0.9507,1.6749,1.6658,0.4651959363988485,0
152694,npp,2535,3239,5.25979566574097,9.76773262023926,-13.5497274398804,3670144,2536,2581,196611,3866755,224,gin_conakry_44_4,9.76666667,-13.55,44,4,gin_conakry,2012-11-30 02:56:37.112954,-79.43426087727507,53.29743276289881,45.20348468254826,0.16048371393700625,15.0,53.27,1.9513309067639726,53.32,0.2592,0.5381,1.8312,0.7773,2.838,4.0886,1.0347638730870243,0
153892,npp,2576,2104,0.28367967903614,9.7643985748291,-13.5530261993408,3670144,2576,1669,196611,3866755,224,gin_conakry_44_4,9.76666667,-13.55,44,4,gin_conakry,2012-12-07 02:25:14.797081,-68.25430346542801,4.17566040843422,3.6950452237124516,0.00453175182100658,10.0,4.06,1.0,4.24,0.2587,0.4183,1.5418,1.0,0.2837,0.2837,0.1974655336501884,0
154075,npp,1858,1425,0.0364986881613731,9.76948547363281,-13.5512313842773,3670176,1859,1071,196611,3866787,224,gin_conakry_44_4,9.76666667,-13.55,44,4,gin_conakry,2012-12-08 02:06:26.253446,98.60437090787727,32.53798828870775,28.42671860827683,0.0001508082917257079,7.0,-32.57,1.2365102219381485,-32.43,0.2464,0.4169,1.5651,1.0033,0.1106,0.0366,0.0366,0
154463,npp,396,72,0.2237994521856308,9.76349925994873,-13.5483779907227,3670176,394,32,196611,3866787,224,gin_conakry_44_4,9.76666667,-13.55,44,4,gin_conakry,2012-12-10 01:28:42.048088,96.69436126029846,69.0960213192113,55.77165039743902,2.1294296315484178e-20,1.0,-69.12,3.5496478698597698,-69.05,0.4864,1.0071,2.9597,0.4153,0.1976,0.0929,0.0929,0
154877,npp,984,2330,0.1068941056728363,9.76661491394043,-13.5490312576294,3670176,984,1879,196611,3866787,224,gin_conakry_44_4,9.76666667,-13.55,44,4,gin_conakry,2012-12-12 02:31:31.333877,-79.95501343078567,16.942167358936228,14.946779079717427,2.0753593836561173e-26,11.0,16.92,1.0442604737599883,17.14,0.2207,0.44,1.584,0.9507,0.0993,0.1016,0.1016,0
155437,npp,765,3905,0.008115664124488997,9.76894760131836,-13.5475959777832,3670176,763,3119,196611,3866787,224,gin_conakry_44_4,9.76666667,-13.55,44,4,gin_conakry,2012-12-15 03:15:21.387462,-78.26768449034628,67.4515949746543,54.833301675597305,1.4456112068648497e-32,18.0,67.44,3.3166247903554,67.52,0.5226,1.0578,2.3972,0.3954,0.1018,0.0032,0.0032,0
155626,npp,75,3237,0.11632714699953794,9.76901721954346,-13.5468940734863,3670176,74,2577,196611,3866787,224,gin_conakry_44_4,9.76666667,-13.55,44,4,gin_conakry,2012-12-16 02:56:34.616683,-79.05257197505617,53.23085338492109,45.15676758191557,3.4422413709000666e-32,15.0,53.22,1.9513309067639726,53.32,0.2592,0.5381,1.8312,0.7773,0.2021,0.0904,0.0904,0
156166,npp,1012,1194,0.245200350880623,9.76462364196777,-13.5503091812134,3670176,1013,883,196611,3866787,224,gin_conakry_44_4,9.76666667,-13.55,44,4,gin_conakry,2012-12-19 02:00:07.153817,98.20212224404654,41.8585933750841,36.20049476523815,7.139989592569638e-19,6.0,-41.88,1.4867838833500562,-41.67,0.3129,0.4892,1.6051,0.855,0.2541,0.2096,0.2096,0
156351,npp,281,516,0.0594008713960648,9.76345729827881,-13.5486478805542,3670176,281,314,196611,3866787,224,gin_conakry_44_4,9.76666667,-13.55,44,4,gin_conakry,2012-12-20 01:41:15.038040,97.22735301881654,60.96104005747157,50.69768620768544,1.6623153063233968e-11,3.0,-60.99,2.4157378735459294,-60.84,0.3249,0.8854,2.6243,0.4724,0.0764,0.0281,0.0281,0
156542,npp,1546,3458,0.146370604634285,9.76478385925293,-13.55113697052,3670176,1545,2803,196611,3866787,224,gin_conakry_44_4,9.76666667,-13.55,44,4,gin_conakry,2012-12-21 03:02:49.309029,-78.96954388732716,58.767737196657606,49.18786463189513,8.126946456904058e-15,16.0,58.75,2.253202848596432,58.855,0.3005,0.6665,2.1525,0.6275,0.1874,0.0919,0.0919,0
156725,npp,830,2779,0.14453068189322948,9.76957511901855,-13.5500078201294,3670176,829,2235,196611,3866787,224,gin_conakry_44_4,9.76666667,-13.55,44,4,gin_conakry,2012-12-22 02:44:00.754823,-79.02424903170223,38.23674016072908,33.21702426636281,1.502557487484494e-07,13.0,38.22,1.357151599901897,38.46,0.2617,0.4828,1.7534,0.8664,0.169,0.1252,0.1252,0
156907,npp,121,2101,0.244589112699032,9.76602458953857,-13.5503759384155,3670144,121,1665,196611,3866755,224,gin_conakry_44_4,9.76666667,-13.55,44,4,gin_conakry,2012-12-23 02:25:12.202643,-78.27043808353959,3.91418409664285,3.463884940836303,0.0037254174076480555,10.0,3.89,1.0,4.24,0.2587,0.4183,1.5418,1.0,0.2446,0.2446,0.17370922866745353,0
157083,npp,2474,1421,1.0192998051643372,9.76435852050781,-13.5486841201782,3670144,2474,1067,196611,3866755,224,gin_conakry_44_4,9.76666667,-13.55,44,4,gin_conakry,2012-12-24 02:06:21.873137,97.38144969287325,32.74280332755734,28.601816974997604,0.02352585345391908,7.0,-32.74,1.2365102219381485,-32.43,0.2464,0.4169,1.5651,1.0033,0.9054,1.0226,0.5749277756256375,0
157268,npp,1745,737,1.93122053146362,9.76842975616455,-13.5505208969116,3670144,1748,519,196611,3866755,224,gin_conakry_44_4,9.76666667,-13.55,44,4,gin_conakry,2012-12-25 01:47:31.544089,97.62282920902226,55.78734169740348,47.0481351173863,0.05575545001316334,4.0,-55.81,2.0682789409984763,-55.6,0.3498,0.706,2.6808,0.5925,1.0107,1.1442,0.08323248282674323,0
157473,npp,1008,66,2.75681948661804,9.76393032073975,-13.5531969070435,3670144,1013,28,196611,3866755,224,gin_conakry_44_4,9.76666667,-13.55,44,4,gin_conakry,2012-12-26 01:28:37.652817,96.40805144989885,69.18638397436318,55.824539635440196,0.10060590089627178,1.0,-69.21,3.5496478698597698,-69.05,0.4864,1.0071,2.9597,0.4153,0.9112,1.1449,-0.769524381144731,0
157688,npp,2300,3006,3.10466361045837,9.76410961151123,-13.5491828918457,3670144,2299,2420,196611,3866755,224,gin_conakry_44_4,9.76666667,-13.55,44,4,gin_conakry,2012-12-27 02:50:15.487046,-79.1932836440778,46.39351063701582,39.860371629194745,0.11978695243818449,14.0,46.38,1.646109783506203,46.63,0.2751,0.5867,2.2843,0.7129,1.9479,2.2132,-0.06621959912594777,0
157888,npp,1577,2325,4.22971677780151,9.76546669006348,-13.5525856018066,3670144,1577,1875,196611,3866755,224,gin_conakry_44_4,9.76666667,-13.55,44,4,gin_conakry,2012-12-28 02:31:26.944945,-78.69440389178104,16.661405276654914,14.701225790331941,0.22586519814610972,11.0,16.65,1.0442604737599883,17.14,0.2207,0.44,1.584,0.9507,4.0474,4.0212,-0.27677694102276984,0
158069,npp,860,1646,3.97917866706848,9.76745796203613,-13.5471963882446,3670144,860,1241,196611,3866755,224,gin_conakry_44_4,9.76666667,-13.55,44,4,gin_conakry,2012-12-29 02:12:36.620450,97.08789632754547,21.89098954427255,19.2692478655153,0.21931548315926075,8.0,-21.89,1.0837787002826917,-21.47,0.2388,0.3948,1.3864,1.0596,3.7256,4.2163,0.042957239961314286,0
158245,npp,134,962,3.55363726615906,9.76782512664795,-13.5474853515625,3670144,135,711,196611,3866755,224,gin_conakry_44_4,9.76666667,-13.55,44,4,gin_conakry,2012-12-30 01:53:46.297174,97.7330019127645,49.5719443247592,42.35750697908058,0.1590655377869612,5.0,-49.6,1.7549928774784245,-49.33,0.3359,0.601,2.3735,0.696,2.1007,2.4732,-0.5536497277632528,0
158423,npp,2471,288,3.15012192726135,9.76862812042236,-13.5527200698853,3670144,2472,152,196611,3866755,224,gin_conakry_44_4,9.76666667,-13.55,44,4,gin_conakry,2012-12-31 01:34:54.195387,97.00962584582672,65.44203589417528,53.61222693641085,0.11065073064654332,2.0,-65.47,3.0,-65.25,0.4466,1.2502,3.2337,0.3346,1.0516,1.0539,-1.0516669165929713,0
158437,npp,1369,3901,2.39717650413513,9.76614856719971,-13.5471229553223,3670144,1369,3116,196611,3866755,224,gin_conakry_44_4,9.76666667,-13.55,44,4,gin_conakry,2012-12-31 03:15:17.019826,-78.47811834847037,67.38383326336076,54.79477909108072,0.11789527194473894,18.0,67.37,3.1865100272627664,67.52,0.5226,1.0578,2.3972,0.3954,0.8386,0.9479,-1.2955229108032429,0
168071,npp,677,3232,1.89728045463562,9.76813220977783,-13.5496683120728,3670144,678,2572,196611,3866755,224,gin_conakry_44_4,9.76666667,-13.55,44,4,gin_conakry,2013-01-01 02:56:30.256666,-79.47912362784243,53.10711382938754,45.0622184911016,0.08845131164826713,15.0,53.08,1.9513309067639726,53.32,0.2592,0.5381,1.8312,0.7773,1.1148,1.4748,-0.20833534350497152,0
168418,npp,2331,1869,0.767181217670441,9.76883220672607,-13.5485553741455,3670144,2331,1443,196611,3866755,224,gin_conakry_44_4,9.76666667,-13.55,44,4,gin_conakry,2013-01-03 02:18:51.388378,96.49966323192116,9.55893348709617,8.452209544942104,0.034632122587315024,9.0,-9.57,1.0,-8.93,0.2325,0.3862,1.0788,1.0829,0.7992,0.8308,0.17178716614736889,0
168596,npp,1592,1188,0.638036549091339,9.76516628265381,-13.5499715805054,3670144,1592,878,196611,3866755,224,gin_conakry_44_4,9.76666667,-13.55,44,4,gin_conakry,2013-01-04 02:00:01.074815,97.98801622874892,42.07630174518489,36.37910232438179,0.015504694596459463,6.0,-42.1,1.4867838833500562,-41.67,0.3129,0.4892,1.6051,0.855,0.5184,0.5455,0.2504619844041879,0
169852,npp,1575,60,0.397703051567078,9.76943302154541,-13.5526247024536,3670176,1576,25,196611,3866787,224,gin_conakry_44_4,9.76666667,-13.55,44,4,gin_conakry,2013-01-11 01:28:31.714905,96.67157182863724,69.27872542588128,55.876766963187016,7.775093676937438e-33,1.0,-69.3,3.5496478698597698,-69.05,0.4864,1.0071,2.9597,0.4153,0.2466,0.1652,0.1652,0
169865,npp,507,3674,0.36164037883281697,9.76590633392334,-13.5495681762695,3670176,506,2975,196611,3866787,224,gin_conakry_44_4,9.76666667,-13.55,44,4,gin_conakry,2013-01-11 03:08:56.319056,-78.66071572542566,63.298929395651356,52.25759098523518,5.8938360648435895e-28,17.0,63.28,2.7445598364131496,63.56,0.4337,0.7441,2.7678,0.5621,0.2789,0.2033,0.2033,0
170044,npp,2866,3000,0.0986615605652332,9.76413249969482,-13.5478887557983,3670176,2867,2416,196611,3866787,224,gin_conakry_44_4,9.76666667,-13.55,44,4,gin_conakry,2013-01-12 02:50:09.565556,-79.82996287444527,46.19670307512879,39.7043009363633,5.5310307832051335e-33,14.0,46.18,1.5732132722552272,46.63,0.2751,0.5867,2.2843,0.7129,0.108,0.0703,0.0703,0
170219,npp,2157,2318,0.017253018915653007,9.76462936401367,-13.5523729324341,3670176,2157,1869,196611,3866787,224,gin_conakry_44_4,9.76666667,-13.55,44,4,gin_conakry,2013-01-13 02:31:19.249879,-79.1075585972779,16.295995917281463,14.380792012175633,1.7720766642983566e-33,11.0,16.27,1.0442604737599883,17.14,0.2207,0.44,1.584,0.9507,0.0135,0.0164,0.0164,0
170401,npp,1438,1639,0.038556136190891294,9.76800727844238,-13.5475635528564,3670176,1438,1235,196611,3866787,224,gin_conakry_44_4,9.76666667,-13.55,44,4,gin_conakry,2013-01-14 02:12:28.931403,96.49999196357331,22.2774842377889,19.60527585357658,2.694742656561302e-32,8.0,-22.26,1.0837787002826917,-21.47,0.2388,0.3948,1.3864,1.0596,0.0896,0.0409,0.0409,0
170584,npp,710,955,-0.006820783019065996,9.76921939849854,-13.5470809936523,3670176,711,706,196611,3866787,224,gin_conakry_44_4,9.76666667,-13.55,44,4,gin_conakry,2013-01-15 01:53:38.610626,97.58432421489834,49.79115480717147,42.5271942444488,4.1852571646123033e-29,5.0,-49.81,1.7549928774784245,-49.33,0.3359,0.601,2.3735,0.696,0.0719,-0.0047,-0.0047,0
