gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,3003,1682,0.35661822557449296,9.54402446746826,-13.5088186264038,3670176,3003,1272,196611,3866787,3414,gin_conakry_54_57,9.54583333,-13.50833333,54,57,gin_conakry,2012-04-01 02:14:03.389104,97.45696887809166,19.99418908741701,17.615416179825957,0.00028737055925154325,8.0,-20.0,1.0837787002826917,-20.655,0.1305,0.2161,0.3202,1.1083,0.3692,0.3952,0
107613,npp,148,1451,0.020981661975383994,9.54599094390869,-13.5075149536133,3670176,149,1088,196611,3866787,3414,gin_conakry_54_57,9.54583333,-13.50833333,54,57,gin_conakry,2012-05-14 02:07:22.697797,98.11539045559263,31.405106687594014,27.465123827749217,0.00021676045499667999,7.0,-31.4,1.2365102219381485,-31.85,0.1692,0.2597,0.3675,0.9223,0.0465,0.0194,0
110078,npp,2113,2805,0.2183858901262283,9.5479211807251,-13.5053558349609,3670176,2115,2258,196611,3866787,3414,gin_conakry_54_57,9.54583333,-13.50833333,54,57,gin_conakry,2012-05-28 02:44:48.342504,-80.3381554201469,39.232314737881005,34.04035269941425,1.349136299306963e-19,13.0,39.23,1.4276677814245327,38.97,0.1757,0.3037,0.39,0.7885,0.1797,0.1722,0
110253,npp,1381,2125,0.391528785228729,9.545485496521,-13.5096082687378,3670176,1381,1688,196611,3866787,3414,gin_conakry_54_57,9.54583333,-13.50833333,54,57,gin_conakry,2012-05-29 02:25:58.019398,-82.54309770433655,5.295673918320833,4.68548504693913,3.903729343657009e-13,10.0,5.28,1.0,5.13,0.1414,0.2395,0.2743,1.0,0.3915,0.3915,0
121771,npp,2317,1435,0.0901889279484749,9.54760265350342,-13.5071897506714,3670176,2317,1077,196611,3866787,3414,gin_conakry_54_57,9.54583333,-13.50833333,54,57,gin_conakry,2012-07-17 02:06:35.803704,97.14348054586456,32.15287255981999,28.09843240368565,2.3102972738822154e-23,7.0,-32.12,1.2365102219381485,-31.85,0.1692,0.2597,0.3675,0.9223,0.1024,0.0832,0
123205,npp,554,3252,0.27381874620914504,9.5422306060791,-13.5065460205078,3670176,553,2594,196611,3866787,3414,gin_conakry_54_57,9.54583333,-13.50833333,54,57,gin_conakry,2012-07-25 02:56:47.759704,-79.07052827171361,53.59455191063153,45.42558027921246,6.771904676523826e-26,15.0,53.62,1.9513309067639726,53.715,0.2598,0.4148,0.6073,0.5773,0.1672,0.1581,0
132259,npp,2655,3478,0.30679441988468203,9.5472297668457,-13.5062389373779,3670176,2660,2821,196611,3866787,3414,gin_conakry_54_57,9.54583333,-13.50833333,54,57,gin_conakry,2012-08-15 03:03:01.805175,-78.61155229687873,59.17132432479013,49.470425974377676,2.58247708112576e-16,16.0,59.2,2.3545700244418297,59.2,0.242,0.4018,0.6016,0.5961,0.1992,0.1829,0
132798,npp,531,1440,0.30933091044426,9.54207420349121,-13.5055828094482,3670176,531,1080,196611,3866787,3414,gin_conakry_54_57,9.54583333,-13.50833333,54,57,gin_conakry,2012-08-18 02:06:36.182464,98.66243490225666,31.905728363329867,27.891329089367446,3.3790482510003115e-33,7.0,-31.89,1.2365102219381485,-31.85,0.1692,0.2597,0.3675,0.9223,0.2796,0.2853,0
133159,npp,2124,87,0.240211874246597,9.54297256469727,-13.50670337677,3670176,2122,38,196611,3866787,3414,gin_conakry_54_57,9.54583333,-13.50833333,54,57,gin_conakry,2012-08-20 01:28:51.979279,96.47707216463904,68.90532787775217,55.66672808213318,2.244902306008331e-31,1.0,-68.88,3.3985290935932855,-68.88,0.2909,0.4233,0.8736,0.5657,0.1856,0.1359,0
143097,npp,2987,973,0.1815592311322689,9.54360866546631,-13.5086965560913,3670176,2986,718,196611,3866787,3414,gin_conakry_54_57,9.54583333,-13.50833333,54,57,gin_conakry,2012-10-11 01:53:36.151452,97.61285089331226,49.28846728843083,42.13180317748971,1.0088311377305744e-11,5.0,-49.27,1.7549928774784245,-48.88,0.1795,0.2635,0.4227,0.9091,0.1928,0.1651,0
143698,npp,2841,2562,0.24522635340690602,9.54717063903809,-13.5079183578491,3670176,2841,2072,196611,3866787,3414,gin_conakry_54_57,9.54583333,-13.50833333,54,57,gin_conakry,2012-10-14 02:37:35.228280,-79.11137266908857,28.808845285235282,25.24485833137908,8.030832839481491e-25,12.0,28.8,1.184412938166907,29.32,0.1981,0.2742,0.3846,0.8733,0.215,0.2142,0
150533,npp,2108,535,0.09980785474181181,9.54325389862061,-13.5090627670288,3670176,2106,330,196611,3866787,3414,gin_conakry_54_57,9.54583333,-13.50833333,54,57,gin_conakry,2012-11-18 01:41:20.657361,96.94615064712629,60.61199556818795,50.454096809383806,1.5590954055487772e-24,3.0,-60.58,2.4157378735459294,-60.58,0.2574,0.4215,0.6295,0.5682,0.1063,0.0567,0
151094,npp,1973,2120,0.11895778076723218,9.54773712158203,-13.5104351043701,3670176,1973,1684,196611,3866787,3414,gin_conakry_54_57,9.54583333,-13.50833333,54,57,gin_conakry,2012-11-21 02:25:19.807291,-77.6464036619268,4.967058396561139,4.3947650109375465,3.2188457513307117e-13,10.0,4.99,1.0,5.13,0.1414,0.2395,0.2743,1.0,0.119,0.119,0
154463,npp,429,83,0.0727645233273506,9.54316902160645,-13.5121202468872,3670176,426,38,196611,3866787,3414,gin_conakry_54_57,9.54583333,-13.50833333,54,57,gin_conakry,2012-12-10 01:28:45.606648,96.57698465116455,68.92796675339554,55.676753345641444,2.2827224974224664e-20,1.0,-68.95,3.3985290935932855,-68.88,0.2909,0.4233,0.8736,0.5657,0.1363,0.0412,0
154476,npp,2415,3698,0.1039255671203136,9.54300594329834,-13.5083456039429,3670176,2412,2993,196611,3866787,3414,gin_conakry_54_57,9.54583333,-13.50833333,54,57,gin_conakry,2012-12-10 03:09:10.210336,-78.56975317969822,63.76203491556561,52.55388393425917,5.573544169257834e-10,17.0,63.75,2.7445598364131496,63.78,0.3115,0.6664,0.8786,0.3594,0.0346,0.0373,0
154877,npp,1016,2343,0.0595511496067047,9.54327774047852,-13.508936882019,3670176,1016,1891,196611,3866787,3414,gin_conakry_54_57,9.54583333,-13.50833333,54,57,gin_conakry,2012-12-12 02:31:34.892431,-79.06499638373552,17.647759171820645,15.564777873962466,2.2512962406922194e-26,11.0,17.64,1.0442604737599883,17.91,0.1579,0.2315,0.3228,1.0343,0.0748,0.0616,0
155626,npp,107,3251,0.327537700533867,9.54543972015381,-13.5049924850464,3670176,106,2593,196611,3866787,3414,gin_conakry_54_57,9.54583333,-13.50833333,54,57,gin_conakry,2012-12-16 02:56:38.175236,-79.26357436254972,53.616338067880676,45.44554223739685,3.490681969474268e-32,15.0,53.59,1.9513309067639726,53.715,0.2598,0.4148,0.6073,0.5773,0.1948,0.1891,0
156166,npp,1044,1207,0.32128250598907504,9.54374694824219,-13.5083894729614,3670176,1045,894,196611,3866787,3414,gin_conakry_54_57,9.54583333,-13.50833333,54,57,gin_conakry,2012-12-19 02:00:10.712376,97.89002158865048,41.40048050115708,35.82566495455764,6.771324832653345e-19,6.0,-41.42,1.4867838833500562,-41.19,0.2122,0.3213,0.4188,0.7454,0.2395,0.2395,0
156542,npp,1577,3472,0.06995803117752081,9.54892921447754,-13.5096454620361,3670176,1577,2815,196611,3866787,3414,gin_conakry_54_57,9.54583333,-13.50833333,54,57,gin_conakry,2012-12-21 03:02:52.867539,-78.84058960905368,59.07569303075203,49.40337283626921,7.4412045879482e-15,16.0,59.07,2.3545700244418297,59.2,0.242,0.4018,0.6016,0.5961,0.0986,0.0417,0
156725,npp,862,2793,0.12695258867461234,9.54617309570312,-13.5058403015137,3670176,861,2247,196611,3866787,3414,gin_conakry_54_57,9.54583333,-13.50833333,54,57,gin_conakry,2012-12-22 02:44:04.313338,-79.35839311559236,38.80237102276839,33.68630758863919,1.3599013704854834e-07,13.0,38.78,1.4276677814245327,38.97,0.1757,0.3037,0.39,0.7885,0.1157,0.1001,0
169852,npp,1608,73,0.295017287135124,9.54797267913818,-13.5070657730103,3670176,1608,31,196611,3866787,3414,gin_conakry_54_57,9.54583333,-13.50833333,54,57,gin_conakry,2013-01-11 01:28:35.273415,96.81557765646063,69.08094884403235,55.765577956481785,8.193193941610485e-33,1.0,-69.1,3.5496478698597698,-68.88,0.2909,0.4233,0.8736,0.5657,0.2033,0.1669,0
169865,npp,539,3688,0.2187838777899742,9.54328536987305,-13.5086688995361,3670176,538,2984,196611,3866787,3414,gin_conakry_54_57,9.54583333,-13.50833333,54,57,gin_conakry,2013-01-11 03:08:59.877609,-78.52081260271623,63.56607651495154,52.4304124000764,6.356715408108327e-28,17.0,63.55,2.7445598364131496,63.78,0.3115,0.6664,0.8786,0.3594,0.0764,0.0786,0
170044,npp,2897,3014,0.0663041397929192,9.54633140563965,-13.5068359375,3670176,2899,2426,196611,3866787,3414,gin_conakry_54_57,9.54583333,-13.50833333,54,57,gin_conakry,2013-01-12 02:50:13.124066,-80.123835108753,46.654063525643906,40.06771131338382,5.785057970513742e-33,14.0,46.63,1.646109783506203,47.12,0.2277,0.2895,0.4176,0.8273,0.1039,0.0549,0
170219,npp,2188,2332,0.0315060764551163,9.54693126678467,-13.5056829452515,3670176,2188,1881,196611,3866787,3414,gin_conakry_54_57,9.54583333,-13.50833333,54,57,gin_conakry,2013-01-13 02:31:22.808395,-78.41264867512173,17.051228802502372,15.042803474921616,1.7973259401415167e-33,11.0,17.03,1.0442604737599883,17.91,0.1579,0.2315,0.3228,1.0343,0.0479,0.0326,0
170401,npp,1470,1651,0.03272306174039839,9.54671955108643,-13.5115585327148,3670176,1470,1246,196611,3866787,3414,gin_conakry_54_57,9.54583333,-13.50833333,54,57,gin_conakry,2013-01-14 02:12:32.489919,97.03886509946395,21.62881895156171,19.040875539916353,2.664822678895611e-32,8.0,-21.63,1.0837787002826917,-20.655,0.1305,0.2161,0.3202,1.1083,0.0703,0.0363,0
170584,npp,743,967,0.0877476222813129,9.54345035552979,-13.5111742019653,3670176,743,714,196611,3866787,3414,gin_conakry_54_57,9.54583333,-13.50833333,54,57,gin_conakry,2013-01-15 01:53:42.169137,97.77408847388772,49.42668658432101,42.243912604111166,4.0334906954068223e-29,5.0,-49.45,1.7549928774784245,-48.88,0.1795,0.2635,0.4227,0.9091,0.1394,0.0798,0
170769,npp,14,294,0.041101485490799006,9.543381690979,-13.5056533813477,3670176,11,155,196611,3866787,3414,gin_conakry_54_57,9.54583333,-13.50833333,54,57,gin_conakry,2013-01-16 01:34:50.063966,97.06316092383723,65.33561106845956,53.54545963369889,4.6888791646580705e-24,2.0,-65.36,2.898275349237888,-65.04,0.3211,0.5298,0.7536,0.4521,0.0709,0.0186,0
170780,npp,1984,3908,0.1686641722917557,9.5464391708374,-13.5067167282104,3670176,1989,3121,196611,3866787,3414,gin_conakry_54_57,9.54583333,-13.50833333,54,57,gin_conakry,2013-01-16 03:15:12.888461,-78.2916467334903,67.4932209383019,54.858924891680694,6.017664242810356e-30,18.0,67.48,3.3166247903554,67.795,0.2836,0.565,0.9939,0.4239,0.12,0.0715,0
170961,npp,1308,3240,0.18939277529716492,9.54662609100342,-13.5058250427246,3670176,1307,2580,196611,3866787,3414,gin_conakry_54_57,9.54583333,-13.50833333,54,57,gin_conakry,2013-01-17 02:56:27.900438,-78.97650707885524,53.30929221629785,45.214178159518035,7.045560322151291e-26,15.0,53.3,1.9513309067639726,53.715,0.2598,0.4148,0.6073,0.5773,0.124,0.1093,0
171326,npp,2979,1879,0.1437661349773407,9.54325675964355,-13.5082092285156,3670176,2979,1453,196611,3866787,3414,gin_conakry_54_57,9.54583333,-13.50833333,54,57,gin_conakry,2013-01-19 02:18:54.358755,97.26017714538669,8.972887503202331,7.93491002688686,2.364006157551891e-13,9.0,-8.99,1.0,-8.12,0.133,0.2152,0.2587,1.1132,0.1681,0.16,0
174474,npp,35,1209,0.298041552305222,9.54708957672119,-13.5106239318848,3670176,36,896,196611,3866787,3414,gin_conakry_54_57,9.54583333,-13.50833333,54,57,gin_conakry,2013-02-05 02:00:26.228533,98.28994616756914,41.32255819549076,35.75889222986118,1.3259101564603788e-07,6.0,-41.34,1.4276677814245327,-41.19,0.2122,0.3213,0.4188,0.7454,0.2232,0.2222,0
174665,npp,2390,531,0.267871603369713,9.5457820892334,-13.5117321014404,3670176,2391,327,196611,3866787,3414,gin_conakry_54_57,9.54583333,-13.50833333,54,57,gin_conakry,2013-02-06 01:41:35.883801,97.12218925458815,60.65322672126571,50.48239776035905,4.2928232533687553e-16,3.0,-60.66,2.4157378735459294,-60.58,0.2574,0.4215,0.6295,0.5682,0.1759,0.1522,0
174871,npp,596,3475,0.0706699304282665,9.54514789581299,-13.5077781677246,3670176,598,2818,196611,3866787,3414,gin_conakry_54_57,9.54583333,-13.50833333,54,57,gin_conakry,2013-02-07 03:03:11.918359,-79.00140762331108,59.14824339686839,49.448729655482346,2.7221005383914068e-14,16.0,59.13,2.3545700244418297,59.2,0.242,0.4018,0.6016,0.5961,0.0989,0.0421,0
175633,npp,851,757,0.533944845199585,9.54329204559326,-13.5097770690918,3670176,853,540,196611,3866787,3414,gin_conakry_54_57,9.54583333,-13.50833333,54,57,gin_conakry,2013-02-11 01:47:59.413630,97.6366088778484,55.28010267387665,46.67032389575918,3.460790635472999e-34,4.0,-55.3,2.0682789409984763,-55.3,0.2044,0.3443,0.4929,0.6957,0.3312,0.3715,0
175837,npp,2114,3700,0.329234570264816,9.54717826843262,-13.5102939605713,3670176,2117,2993,196611,3866787,3414,gin_conakry_54_57,9.54583333,-13.50833333,54,57,gin_conakry,2013-02-12 03:09:33.661650,-78.87277203006474,63.81088968744161,52.57910507228556,1.2678977971319342e-32,17.0,63.78,2.7445598364131496,63.78,0.3115,0.6664,0.8786,0.3594,0.1166,0.1183,0
176034,npp,1432,3027,0.368533611297607,9.54490566253662,-13.5106220245361,3670176,1432,2436,196611,3866787,3414,gin_conakry_54_57,9.54583333,-13.50833333,54,57,gin_conakry,2013-02-13 02:50:46.864997,-79.30577425670486,47.07184226345504,40.39321306469969,8.148243540629604e-32,14.0,47.05,1.646109783506203,47.12,0.2277,0.2895,0.4176,0.8273,0.2875,0.3049,0
176222,npp,739,2348,0.28968992829322804,9.54449558258057,-13.5053911209106,3670176,739,1895,196611,3866787,3414,gin_conakry_54_57,9.54583333,-13.50833333,54,57,gin_conakry,2013-02-14 02:32:00.066481,-81.30621789484555,17.94298377660577,15.821806291249594,3.3428462350826807e-29,11.0,17.91,1.0442604737599883,17.91,0.1579,0.2315,0.3228,1.0343,0.2952,0.2996,0
176415,npp,20,1669,0.12645639956463128,9.54822540283203,-13.5099239349365,3670176,21,1261,196611,3866787,3414,gin_conakry_54_57,9.54583333,-13.50833333,54,57,gin_conakry,2013-02-15 02:13:11.483391,98.55161548749504,20.672353770695928,18.20532583064727,7.977596221816534e-25,8.0,-20.68,1.0837787002826917,-20.655,0.1305,0.2161,0.3202,1.1083,0.1568,0.1401,0
176608,npp,2380,986,0.1775195710361004,9.54897499084473,-13.5108442306519,3670176,2379,727,196611,3866787,3414,gin_conakry_54_57,9.54583333,-13.50833333,54,57,gin_conakry,2013-02-16 01:54:21.117987,97.53844515758566,48.86603598703213,41.80081390586835,5.78560694234015e-19,5.0,-48.88,1.7549928774784245,-48.88,0.1795,0.2635,0.4227,0.9091,0.1905,0.1614,0
177218,npp,2261,2575,0.315330788493156,9.54330253601074,-13.5115976333618,3670176,2261,2082,196611,3866787,3414,gin_conakry_54_57,9.54583333,-13.50833333,54,57,gin_conakry,2013-02-19 02:38:21.730625,-79.9118273945363,29.422537427262778,25.769956400572024,4.039082020521706e-08,12.0,29.41,1.184412938166907,29.32,0.1981,0.2742,0.3846,0.8733,0.2742,0.2754,0
180013,npp,2467,322,0.373851016163826,9.54616546630859,-13.5089502334595,3670176,2470,174,196611,3866787,3414,gin_conakry_54_57,9.54583333,-13.50833333,54,57,gin_conakry,2013-03-05 01:35:50.659838,97.1330006535704,64.84845070572584,53.23150268987411,0.00045381063144652156,2.0,-64.84,2.8345692104261015,-65.04,0.3211,0.5298,0.7536,0.4521,0.1845,0.169,0
180419,npp,3069,2582,0.457695543766022,9.54397964477539,-13.5113887786865,3670176,3068,2087,196611,3866787,3414,gin_conakry_54_57,9.54583333,-13.50833333,54,57,gin_conakry,2013-03-07 02:38:39.835551,-78.94212795171332,29.747243315688635,26.047917841496524,6.7359245246011065e-09,12.0,29.74,1.184412938166907,29.32,0.1981,0.2742,0.3846,0.8733,0.3944,0.3997,0
180812,npp,1662,1225,0.387011885643005,9.54527950286865,-13.5061330795288,3670176,1661,909,196611,3866787,3414,gin_conakry_54_57,9.54583333,-13.50833333,54,57,gin_conakry,2013-03-09 02:01:02.627466,97.26725725810795,40.75622949972005,35.29261062291282,4.859748550707426e-24,6.0,-40.74,1.4276677814245327,-41.19,0.2122,0.3213,0.4188,0.7454,0.2855,0.2885,0
181014,npp,930,548,0.293145343661308,9.54275226593018,-13.5102195739746,3670176,932,341,196611,3866787,3414,gin_conakry_54_57,9.54583333,-13.50833333,54,57,gin_conakry,2013-03-10 01:42:14.030242,97.6145974448004,60.29877901579682,50.23762431217447,1.5120538026058296e-29,3.0,-60.3,2.4157378735459294,-60.58,0.2574,0.4215,0.6295,0.5682,0.1864,0.1666,0
181222,npp,2206,3488,0.5059079527854919,9.5435962677002,-13.5114459991455,3670176,2204,2829,196611,3866787,3414,gin_conakry_54_57,9.54583333,-13.50833333,54,57,gin_conakry,2013-03-11 03:03:48.253203,-78.84275373614317,59.452142343072936,49.658276608147304,1.673590251747271e-28,16.0,59.42,2.3545700244418297,59.2,0.242,0.4018,0.6016,0.5961,0.2837,0.3016,0
181624,npp,824,2134,0.24797561764717102,9.54728507995605,-13.5112724304199,3670176,824,1697,196611,3866787,3414,gin_conakry_54_57,9.54583333,-13.50833333,54,57,gin_conakry,2013-03-13 02:26:14.620921,-77.16056803929503,5.797414042300913,5.128846959146807,1.103601797396485e-32,10.0,5.8,1.0,5.13,0.1414,0.2395,0.2743,1.0,0.248,0.248,0
182430,npp,3040,3041,0.273228541016579,9.54250335693359,-13.5083026885986,3670176,3043,2446,196611,3866787,3414,gin_conakry_54_57,9.54583333,-13.50833333,54,57,gin_conakry,2013-03-17 02:51:23.047456,-79.2882710606598,47.53741982830525,40.75956847968591,3.884837296067531e-25,14.0,47.51,1.646109783506203,47.12,0.2277,0.2895,0.4176,0.8273,0.2296,0.226,0
182626,npp,2346,2361,0.262624099850655,9.54825496673584,-13.5103549957275,3670176,2346,1908,196611,3866787,3414,gin_conakry_54_57,9.54583333,-13.50833333,54,57,gin_conakry,2013-03-18 02:32:36.223570,-79.9679455673521,18.64799780431187,16.43820627634688,3.6997809361944364e-20,11.0,18.63,1.0442604737599883,17.91,0.1579,0.2315,0.3228,1.0343,0.2693,0.2716,0
183015,npp,931,1002,0.30483876168727897,9.54729270935059,-13.5082883834839,3670176,933,737,196611,3866787,3414,gin_conakry_54_57,9.54583333,-13.50833333,54,57,gin_conakry,2013-03-20 01:54:59.005876,98.13107698275023,48.39831951013166,41.43590087826599,4.786992410281945e-07,5.0,-48.4,1.7549928774784245,-48.88,0.1795,0.2635,0.4227,0.9091,0.2631,0.2771,0
186741,npp,1575,2593,0.24340199679136298,9.54459285736084,-13.5089616775513,3670176,1575,2095,196611,3866787,3414,gin_conakry_54_57,9.54583333,-13.50833333,54,57,gin_conakry,2013-04-08 02:39:12.195818,-80.1784253551713,30.271319716034107,26.49798344079192,1.7024843597000866e-22,12.0,30.26,1.184412938166907,29.32,0.1981,0.2742,0.3846,0.8733,0.2135,0.2126,0
186938,npp,857,1914,0.246363393962383,9.54224014282227,-13.5066938400269,3670176,857,1486,196611,3866787,3414,gin_conakry_54_57,9.54583333,-13.50833333,54,57,gin_conakry,2013-04-09 02:20:23.601034,95.56314980775443,6.988483444114953,6.182000363401126,5.046585418404068e-28,9.0,-6.96,1.0,-8.12,0.133,0.2152,0.2587,1.1132,0.2707,0.2742,0
187318,npp,2496,555,0.376830250024796,9.54485988616943,-13.5089130401611,3670176,2500,348,196611,3866787,3414,gin_conakry_54_57,9.54583333,-13.50833333,54,57,gin_conakry,2013-04-11 01:42:42.855664,96.77772527985341,60.15280542298564,50.14427886040537,7.47810190205498e-33,3.0,-60.14,2.3545700244418297,-60.58,0.2574,0.4215,0.6295,0.5682,0.2205,0.2141,0
187520,npp,696,3499,0.2076132893562317,9.54630088806152,-13.5056762695312,3670176,696,2838,196611,3866787,3414,gin_conakry_54_57,9.54583333,-13.50833333,54,57,gin_conakry,2013-04-12 03:04:18.869190,-78.8497778929825,59.682335586634316,49.824484319140055,1.7921441987161498e-30,16.0,59.67,2.3545700244418297,59.2,0.242,0.4018,0.6016,0.5961,0.157,0.1238,0
187712,npp,7,2822,0.290693461894989,9.54362392425537,-13.5062637329102,3670176,7,2273,196611,3866787,3414,gin_conakry_54_57,9.54583333,-13.50833333,54,57,gin_conakry,2013-04-13 02:45:32.064547,-80.00329195128363,39.88486782782742,34.58113253182065,5.2342983037853785e-30,13.0,39.87,1.4276677814245327,38.97,0.1757,0.3037,0.39,0.7885,0.2304,0.2292,0
188483,npp,207,108,0.286816731095314,9.54817581176758,-13.5069217681885,3670176,213,49,196611,3866787,3414,gin_conakry_54_57,9.54583333,-13.50833333,54,57,gin_conakry,2013-04-17 01:30:12.375632,96.61387688897538,68.52929015722722,55.45190109007802,3.0910054219803123e-13,1.0,-68.54,3.3166247903554,-68.88,0.2909,0.4233,0.8736,0.5657,0.1983,0.1623,0
188494,npp,2191,3722,0.269882872700691,9.54942607879639,-13.5094861984253,3670176,2197,3009,196611,3866787,3414,gin_conakry_54_57,9.54583333,-13.50833333,54,57,gin_conakry,2013-04-17 03:10:36.976912,-78.30346204790338,64.21227949806246,52.84381499420548,4.727222848364148e-22,17.0,64.21,2.8345692104261015,63.78,0.3115,0.6664,0.8786,0.3594,0.0996,0.097,0
188684,npp,1506,3050,0.1805459931492805,9.54505729675293,-13.5055646896362,3670176,1508,2452,196611,3866787,3414,gin_conakry_54_57,9.54583333,-13.50833333,54,57,gin_conakry,2013-04-18 02:51:51.944917,-79.5919003962686,47.80026731311857,40.97314336862278,1.0673248888643563e-16,14.0,47.8,1.646109783506203,47.12,0.2277,0.2895,0.4176,0.8273,0.1733,0.1494,0
188875,npp,808,2368,0.1588254198431969,9.54916954040527,-13.5089120864868,3670176,808,1914,196611,3866787,3414,gin_conakry_54_57,9.54583333,-13.50833333,54,57,gin_conakry,2013-04-19 02:33:03.350821,-79.89642627821404,19.014338376255246,16.760832533914485,2.2953971699823485e-10,11.0,19.01,1.0442604737599883,17.91,0.1579,0.2315,0.3228,1.0343,0.1699,0.1643,0
189063,npp,102,1690,0.2097442969679832,9.54411125183105,-13.5072841644287,3670176,102,1279,196611,3866787,3414,gin_conakry_54_57,9.54583333,-13.50833333,54,57,gin_conakry,2013-04-20 02:14:14.761187,97.76408105951002,19.60466923199999,17.276231139732367,0.0004991549752847796,8.0,-19.58,1.0442604737599883,-20.655,0.1305,0.2161,0.3202,1.1083,0.2334,0.2325,0
191701,npp,2219,3049,0.464042335748672,9.54360008239746,-13.5092000961304,3670176,2218,2451,196611,3866787,3414,gin_conakry_54_57,9.54583333,-13.50833333,54,57,gin_conakry,2013-05-04 02:51:59.430523,-79.31817875263047,47.77483076493417,40.95564019590402,0.00039669428994197305,14.0,47.77,1.646109783506203,47.12,0.2277,0.2895,0.4176,0.8273,0.3455,0.3839,0
192441,npp,2438,331,0.741859674453735,9.542893409729,-13.5053873062134,3670176,2439,179,196611,3866787,3414,gin_conakry_54_57,9.54583333,-13.50833333,54,57,gin_conakry,2013-05-08 01:36:41.524448,97.07742949387253,64.66699146966853,53.12930034323788,1.6747028947627093e-27,2.0,-64.67,2.8345692104261015,-65.04,0.3211,0.5298,0.7536,0.4521,0.3143,0.3354,0
192636,npp,647,3276,0.6230742633342741,9.54757308959961,-13.5065689086914,3670176,648,2621,196611,3866787,3414,gin_conakry_54_57,9.54583333,-13.50833333,54,57,gin_conakry,2013-05-09 02:58:17.541193,-79.26659522645878,54.28036340707297,45.943558491722676,1.0856077805890506e-25,15.0,54.27,1.9513309067639726,53.715,0.2598,0.4148,0.6073,0.5773,0.3462,0.3597,0
192817,npp,3007,2593,0.314330950379372,9.54231452941895,-13.5069971084595,3670176,3006,2095,196611,3866787,3414,gin_conakry_54_57,9.54583333,-13.50833333,54,57,gin_conakry,2013-05-10 02:39:28.961494,-78.6267604037016,30.25920799207838,26.490010953478052,2.519436993972013e-32,12.0,30.26,1.184412938166907,29.32,0.1981,0.2742,0.3846,0.8733,0.2733,0.2745,0
198980,npp,2883,1222,0.358896628022194,9.54316711425781,-13.5101699829102,3670176,2884,907,196611,3866787,3414,gin_conakry_54_57,9.54583333,-13.50833333,54,57,gin_conakry,2013-06-13 02:01:53.112931,98.38994150080713,40.84849069804113,35.371158049924,2.4587411191069238e-26,6.0,-40.85,1.4276677814245327,-41.19,0.2122,0.3213,0.4188,0.7454,0.2658,0.2675,0
199342,npp,345,3485,0.430079758167267,9.54681015014648,-13.5086650848389,3670176,345,2827,196611,3866787,3414,gin_conakry_54_57,9.54583333,-13.50833333,54,57,gin_conakry,2013-06-15 03:04:35.251313,-79.03466416452879,59.37766749290093,49.61067826168129,3.4268353293099093e-25,16.0,59.36,2.3545700244418297,59.2,0.242,0.4018,0.6016,0.5961,0.2515,0.2564,0
214734,npp,408,86,0.2997115701437,9.54750347137451,-13.508113861084,3670176,408,38,196611,3866787,3414,gin_conakry_54_57,9.54583333,-13.50833333,54,57,gin_conakry,2013-07-06 01:30:20.644395,96.74709879047309,68.90747173019861,55.65792133490398,9.603833080832024e-26,1.0,-68.9,3.3985290935932855,-68.88,0.2909,0.4233,0.8736,0.5657,0.2031,0.1696,0
214744,npp,2409,3696,0.1806363239884377,9.54604434967041,-13.5080671310425,3670176,2409,2990,196611,3866787,3414,gin_conakry_54_57,9.54583333,-13.50833333,54,57,gin_conakry,2013-07-06 03:10:45.246873,-78.76915114555128,63.73417229487644,52.529906677973116,3.355672858667148e-18,17.0,63.71,2.7445598364131496,63.78,0.3115,0.6664,0.8786,0.3594,0.0625,0.0649,0
221244,npp,1135,985,0.77244234085083,9.54228973388672,-13.5062208175659,3670176,1133,726,196611,3866787,3414,gin_conakry_54_57,9.54583333,-13.50833333,54,57,gin_conakry,2013-08-11 01:56:00.527940,97.20123177168767,48.91938681441725,41.84723616992946,7.728114936554945e-29,5.0,-48.91,1.7549928774784245,-48.88,0.1795,0.2635,0.4227,0.9091,0.5295,0.7022,0
221999,npp,306,1895,0.25697448849678,9.5427713394165,-13.5102882385254,3670176,306,1468,196611,3866787,3414,gin_conakry_54_57,9.54583333,-13.50833333,54,57,gin_conakry,2013-08-15 02:21:14.385702,99.72434354209791,8.071213134494574,7.1385957158068045,4.07295040888325e-13,9.0,-8.06,1.0,-8.12,0.133,0.2152,0.2587,1.1132,0.2813,0.2861,0
227215,npp,390,1676,0.241289168596268,9.54762077331543,-13.5072431564331,3670176,390,1267,196611,3866787,3414,gin_conakry_54_57,9.54583333,-13.50833333,54,57,gin_conakry,2013-09-11 02:15:27.614397,97.99510776506396,20.335796196835414,17.91461201145566,2.371789828889688e-24,8.0,-20.32,1.0837787002826917,-20.655,0.1305,0.2161,0.3202,1.1083,0.2627,0.2674,0
