gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2989,1648,0.22818671911954902,9.66933441162109,-13.7188501358032,3670176,2989,1243,196611,3866787,1624,gin_conakry_4_28,9.66666667,-13.71666667,4,28,gin_conakry,2012-04-01 02:14:01.609822,96.92257238601539,21.79600360086627,19.185572528676506,0.00031807251912076994,8.0,-21.79,1.0837787002826917,-22.53,0.1365,0.23,0.3228,0.9312,0.2125,0.2125,0
102759,npp,1229,2328,0.2238507196307182,9.67000389099121,-13.7167119979858,3670176,1229,1878,196611,3866787,1624,gin_conakry_4_28,9.66666667,-13.71666667,4,28,gin_conakry,2012-04-16 02:32:45.514597,-78.68863437553327,16.82919304859705,14.848313836422157,3.4603828882538203e-10,11.0,16.81,1.0442604737599883,16.16,0.1386,0.2198,0.28,0.9745,0.2181,0.2181,0
102879,npp,496,1648,0.1741996817290783,9.66549777984619,-13.7196779251099,3670176,495,1243,196611,3866787,1624,gin_conakry_4_28,9.66666667,-13.71666667,4,28,gin_conakry,2012-04-17 02:13:55.164559,97.05023934265104,21.776020932065755,19.169121251988518,4.841899984199775e-17,8.0,-21.79,1.0837787002826917,-22.53,0.1365,0.23,0.3228,0.9312,0.1627,0.1622,0
102999,npp,2841,965,0.2145764902234077,9.66534423828125,-13.7173881530762,3670176,2841,713,196611,3866787,1624,gin_conakry_4_28,9.66666667,-13.71666667,4,28,gin_conakry,2012-04-18 01:55:04.817358,97.30900293123143,49.50759810445601,42.307400703553135,6.491892535045209e-23,5.0,-49.51,1.7549928774784245,-49.84,0.1687,0.289,0.4265,0.7409,0.1717,0.159,0
103119,npp,2105,293,0.475368589162827,9.66575145721436,-13.7171030044556,3670176,2105,155,196611,3866787,1624,gin_conakry_4_28,9.66666667,-13.71666667,4,28,gin_conakry,2012-04-19 01:36:12.691020,96.79607138070624,65.38721895309232,53.57788055738432,1.247266191475191e-27,2.0,-65.38,2.898275349237888,-65.65,0.3708,0.5923,0.9072,0.3615,0.1738,0.1719,0
103127,npp,1004,3907,0.287221103906631,9.66715145111084,-13.7195949554443,3670176,1002,3120,196611,3866787,1624,gin_conakry_4_28,9.66666667,-13.71666667,4,28,gin_conakry,2012-04-19 03:16:35.513595,-78.29896581416256,67.43639508371427,54.82531856171623,1.788672809917249e-19,18.0,67.47,3.3166247903554,67.18,0.3326,0.4265,0.6646,0.5021,0.1722,0.1442,0
103245,npp,311,3237,0.555546998977661,9.66703033447266,-13.7195882797241,3670176,312,2578,196611,3866787,1624,gin_conakry_4_28,9.66666667,-13.71666667,4,28,gin_conakry,2012-04-20 02:57:48.721571,-79.20644993761869,53.20164122656608,45.135336319598686,2.927897707812168e-25,15.0,53.22,1.9513309067639726,52.9,0.1592,0.2714,0.3777,0.7891,0.3598,0.4384,0
103364,npp,2678,2554,0.26949454843998,9.66481494903564,-13.7161798477173,3670176,2678,2066,196611,3866787,1624,gin_conakry_4_28,9.66666667,-13.71666667,4,28,gin_conakry,2012-04-21 02:39:00.152200,-80.41623633869436,28.436512954205025,24.928654550297246,2.1030491157865184e-30,12.0,28.42,1.184412938166907,27.72,0.1262,0.2385,0.3028,0.8978,0.2403,0.2419,0
103846,npp,1751,3460,0.682403028011322,9.67011642456055,-13.7169284820557,3670176,1752,2805,196611,3866787,1624,gin_conakry_4_28,9.66666667,-13.71666667,4,28,gin_conakry,2012-04-25 03:04:01.610605,-79.00784318978363,58.77656368119585,49.195796870558745,1.9544797377921993e-28,16.0,58.8,2.253202848596432,58.485,0.2112,0.3449,0.4802,0.6209,0.3639,0.4237,0
103964,npp,1049,2780,0.26395678520202603,9.66735744476318,-13.7174558639526,3670176,1049,2236,196611,3866787,1624,gin_conakry_4_28,9.66666667,-13.71666667,4,28,gin_conakry,2012-04-26 02:45:13.051828,-79.95374434190742,38.26252503230313,33.239070761130186,4.485081363733152e-26,13.0,38.26,1.357151599901897,37.66,0.1778,0.2921,0.3686,0.7332,0.1934,0.1935,0
104079,npp,336,2101,0.368453651666641,9.66718196868896,-13.7140426635742,3670176,336,1665,196611,3866787,1624,gin_conakry_4_28,9.66666667,-13.71666667,4,28,gin_conakry,2012-04-27 02:26:22.712925,-68.60672427201138,3.9821997281833377,3.5240978364964226,4.1187950296077376e-22,10.0,3.89,1.0,3.14,0.1583,0.2142,0.2854,1.0,0.3685,0.3685,0
104439,npp,131,3684,0.49589130282402,9.66411399841309,-13.71826171875,3670176,133,2982,196611,3866787,1624,gin_conakry_4_28,9.66666667,-13.71666667,4,28,gin_conakry,2012-04-30 03:10:14.522749,-78.9211116026506,63.44602149035285,52.352981938617376,7.208567136621829e-14,17.0,63.48,2.7445598364131496,63.22,0.2717,0.4507,0.6023,0.4751,0.2306,0.2356,0
107613,npp,135,1417,0.0395917445421219,9.66410636901855,-13.7182378768921,3670176,135,1064,196611,3866787,1624,gin_conakry_4_28,9.66666667,-13.71666667,4,28,gin_conakry,2012-05-14 02:07:20.918517,97.6299927977411,32.936746669113475,28.766221887816144,0.00020283343191604658,7.0,-32.92,1.2365102219381485,-33.24,0.1382,0.2572,0.3532,0.8327,0.0382,0.033,0
115348,npp,881,1849,0.16424321755766869,9.66400527954102,-13.71706199646,3670176,881,1424,196611,3866787,1624,gin_conakry_4_28,9.66666667,-13.71666667,4,28,gin_conakry,2012-06-25 02:19:07.667641,99.04357159489757,10.729263583463293,9.483089229504568,2.5035198240279293e-24,9.0,-10.73,1.0,-10.09,0.1187,0.1856,0.2391,1.1536,0.1928,0.1895,0
122660,npp,727,1630,0.277796253561974,9.6641788482666,-13.7159719467163,3670176,727,1228,196611,3866787,1624,gin_conakry_4_28,9.66666667,-13.71666667,4,28,gin_conakry,2012-07-22 02:12:52.352312,98.22087826654818,22.751176076029807,20.01517936117003,5.444708864351183e-31,8.0,-22.74,1.0837787002826917,-22.53,0.1365,0.23,0.3228,0.9312,0.2583,0.2587,0
132798,npp,517,1406,0.15397587232291698,9.66694450378418,-13.7180156707764,3670176,517,1057,196611,3866787,1624,gin_conakry_4_28,9.66666667,-13.71666667,4,28,gin_conakry,2012-08-18 02:06:34.403191,98.24099447219608,33.43923945301788,29.19200465511068,3.328878710251807e-33,7.0,-33.42,1.2365102219381485,-33.24,0.1382,0.2572,0.3532,0.8327,0.1307,0.1282,0
139421,npp,1507,2989,0.228602737188339,9.66495800018311,-13.7149391174316,3670176,1508,2408,196611,3866787,1624,gin_conakry_4_28,9.66666667,-13.71666667,4,28,gin_conakry,2012-09-22 02:50:16.206309,-79.97673718299308,45.79483634601324,39.38053633813348,1.0663085558667162e-22,14.0,45.81,1.5732132722552272,46.01,0.1699,0.2262,0.3661,0.9468,0.2157,0.2164,0
143698,npp,2828,2527,0.1760344691574574,9.6697416305542,-13.71910572052,3670176,2828,2046,196611,3866787,1624,gin_conakry_4_28,9.66666667,-13.71666667,4,28,gin_conakry,2012-10-14 02:37:33.449005,-78.46787215159965,27.160624470324844,23.828898477397964,6.820402078986464e-25,12.0,27.15,1.1367971201176101,27.72,0.1262,0.2385,0.3028,0.8978,0.1592,0.158,0
143889,npp,2124,1850,0.260430529713631,9.66798782348633,-13.7131652832031,3670176,2124,1425,196611,3866787,1624,gin_conakry_4_28,9.66666667,-13.71666667,4,28,gin_conakry,2012-10-15 02:18:44.947312,94.89612782051984,10.726667874461743,9.480946315116205,1.8883272779986243e-31,9.0,-10.67,1.0,-10.09,0.1187,0.1856,0.2391,1.1536,0.2889,0.3004,0
144085,npp,1411,1170,0.1617416888475418,9.6659631729126,-13.7199611663818,3670176,1412,864,196611,3866787,1624,gin_conakry_4_28,9.66666667,-13.71666667,4,28,gin_conakry,2012-10-16 01:59:56.441821,98.08469417555875,42.77333421192964,36.9409749110395,4.92182568239992e-34,6.0,-42.75,1.4867838833500562,-42.41,0.16,0.2437,0.3188,0.8788,0.159,0.1421,0
148812,npp,398,2991,-0.004202067852020014,9.66589450836182,-13.7165842056274,3670176,397,2409,196611,3866787,1624,gin_conakry_4_28,9.66666667,-13.71666667,4,28,gin_conakry,2012-11-09 02:50:19.544783,-79.12043866614037,45.86674705030827,39.43423985189351,0.0003455848113340183,14.0,45.87,1.5732132722552272,46.01,0.1699,0.2262,0.3661,0.9468,0.0677,-0.004,0
149602,npp,2579,3890,0.373521089553833,9.66503715515137,-13.7151126861572,3670176,2582,3110,196611,3866787,1624,gin_conakry_4_28,9.66666667,-13.71666667,4,28,gin_conakry,2012-11-13 03:15:24.859171,-78.49466216574353,67.15440383745516,54.64768337605112,3.842448394997414e-25,18.0,67.18,3.1865100272627664,67.18,0.3326,0.4265,0.6646,0.5021,0.1975,0.1876,0
149787,npp,1892,3220,0.324073225259781,9.66420459747314,-13.7156562805176,3670176,1893,2559,196611,3866787,1624,gin_conakry_4_28,9.66666667,-13.71666667,4,28,gin_conakry,2012-11-14 02:56:38.148779,-79.62569143369717,52.756431699096936,44.792942084822634,2.2035235788381265e-32,15.0,52.76,1.9513309067639726,52.9,0.1592,0.2714,0.3777,0.7891,0.2412,0.2557,0
149974,npp,1193,2537,0.055486068129539504,9.66423416137695,-13.7173833847046,3670176,1193,2053,196611,3866787,1624,gin_conakry_4_28,9.66666667,-13.71666667,4,28,gin_conakry,2012-11-15 02:37:49.664274,-79.54379955427962,27.603748203057066,24.209952484820608,7.996105088611057e-33,12.0,27.62,1.184412938166907,27.72,0.1262,0.2385,0.3028,0.8978,0.0596,0.0498,0
151094,npp,1960,2086,0.0822680443525314,9.66866874694824,-13.7174987792969,3670176,1960,1651,196611,3866787,1624,gin_conakry_4_28,9.66666667,-13.71666667,4,28,gin_conakry,2012-11-21 02:25:18.028009,-79.98453893597808,3.013741799585453,2.666967382735141,3.9751180371829986e-13,10.0,3.02,1.0,3.14,0.1583,0.2142,0.2854,1.0,0.0823,0.0823,0
154075,npp,1877,1405,0.020086973905562994,9.66481304168701,-13.7154388427734,3670176,1877,1056,196611,3866787,1624,gin_conakry_4_28,9.66666667,-13.71666667,4,28,gin_conakry,2012-12-08 02:06:28.032683,98.4802444103987,33.43604950163073,29.18749958624155,0.00014316093431924047,7.0,-33.46,1.2365102219381485,-33.24,0.1382,0.2572,0.3532,0.8327,0.0224,0.0167,0
154271,npp,1149,720,-0.0012555867433549917,9.66917324066162,-13.7177829742432,3670176,1148,503,196611,3866787,1624,gin_conakry_4_28,9.66666667,-13.71666667,4,28,gin_conakry,2012-12-09 01:47:35.929747,96.93268244937936,56.230019907781376,47.36820635685944,1.9109810771099324e-12,4.0,-56.24,2.0682789409984763,-56.06,0.1837,0.2915,0.4882,0.7347,0.0726,-0.0009,0
154877,npp,1003,2309,0.0451163649559021,9.66557025909424,-13.718544960022,3670176,1003,1861,196611,3866787,1624,gin_conakry_4_28,9.66666667,-13.71666667,4,28,gin_conakry,2012-12-12 02:31:33.113150,-79.72672422162626,15.800049157161089,13.945185885627515,1.8905642469281355e-26,11.0,15.77,1.0442604737599883,16.16,0.1386,0.2198,0.28,0.9745,0.0469,0.044,0
155626,npp,95,3216,0.1088370680809021,9.6651554107666,-13.7160320281982,3670176,93,2557,196611,3866787,1624,gin_conakry_4_28,9.66666667,-13.71666667,4,28,gin_conakry,2012-12-16 02:56:36.395963,-78.99363917639046,52.67429524906141,44.737280364210214,3.553964654995781e-32,15.0,52.65,1.9513309067639726,52.9,0.1592,0.2714,0.3777,0.7891,0.1309,0.0859,0
156166,npp,1030,1173,0.336824133992195,9.66699695587158,-13.7150936126709,3670176,1031,866,196611,3866787,1624,gin_conakry_4_28,9.66666667,-13.71666667,4,28,gin_conakry,2012-12-19 02:00:08.933097,97.5930883627961,42.63526901440002,36.833614095780035,8.265382593966578e-19,6.0,-42.64,1.4867838833500562,-42.41,0.16,0.2437,0.3188,0.8788,0.2768,0.296,0
156725,npp,850,2760,0.1842550300061703,9.66440963745117,-13.7148790359497,3670176,851,2217,196611,3866787,1624,gin_conakry_4_28,9.66666667,-13.71666667,4,28,gin_conakry,2012-12-22 02:44:04.313338,-80.29788075060065,37.47578083882494,32.583462015754485,1.7394036050105103e-07,13.0,37.46,1.357151599901897,37.66,0.1778,0.2921,0.3686,0.7332,0.1347,0.1351,0
169852,npp,1594,40,0.250310376286507,9.66355419158936,-13.7148199081421,3670176,1593,15,196611,3866787,1624,gin_conakry_4_28,9.66666667,-13.71666667,4,28,gin_conakry,2013-01-11 01:28:33.494142,96.64353688057109,69.58953657687395,56.04919616769661,7.558321480780166e-33,1.0,-69.61,3.5496478698597698,-69.39,0.1704,0.5597,0.7039,0.3826,0.127,0.0958,0
170044,npp,2885,2980,0.1460651513189077,9.66465854644775,-13.7154855728149,3670176,2886,2401,196611,3866787,1624,gin_conakry_4_28,9.66666667,-13.71666667,4,28,gin_conakry,2013-01-12 02:50:11.344793,-79.80301684950803,45.51647608488206,39.16125816459523,5.2590239048756595e-33,14.0,45.5,1.5732132722552272,46.01,0.1699,0.2262,0.3661,0.9468,0.1632,0.1383,0
170401,npp,1457,1619,0.017855189740658,9.6672945022583,-13.719705581665,3670176,1457,1219,196611,3866787,1624,gin_conakry_4_28,9.66666667,-13.71666667,4,28,gin_conakry,2013-01-14 02:12:32.489919,98.91592948716232,23.306486791988974,20.499008223964626,2.786226456818127e-32,8.0,-23.32,1.0837787002826917,-22.53,0.1365,0.23,0.3228,0.9312,0.0184,0.0166,0
170584,npp,729,934,0.1687023900449276,9.66455936431885,-13.7165126800537,3670176,729,693,196611,3866787,1624,gin_conakry_4_28,9.66666667,-13.71666667,4,28,gin_conakry,2013-01-15 01:53:40.389863,97.52014728814196,50.423780014626004,43.01626223059968,4.511357841770267e-29,5.0,-50.44,1.7549928774784245,-49.84,0.1687,0.289,0.4265,0.7409,0.1456,0.125,0
170768,npp,3071,260,-0.015370056033133989,9.66750144958496,-13.7196254730225,3670176,3068,135,196611,3866787,1624,gin_conakry_4_28,9.66666667,-13.71666667,4,28,gin_conakry,2013-01-16 01:34:48.284693,96.90717949330569,65.94317026839197,53.92062053325673,5.606901789413764e-24,2.0,-65.97,3.0,-65.65,0.3708,0.5923,0.9072,0.3615,0.0116,-0.0056,0
170780,npp,1973,3875,0.2001897618174553,9.66501522064209,-13.7168226242065,3670176,1975,3102,196611,3866787,1624,gin_conakry_4_28,9.66666667,-13.71666667,4,28,gin_conakry,2013-01-16 03:15:12.888461,-78.65997132838045,66.93599871433273,54.528415276313424,6.631255437308922e-30,18.0,66.93,3.1865100272627664,67.18,0.3326,0.4265,0.6646,0.5021,0.1431,0.1005,0
170961,npp,1296,3205,0.25600877404212996,9.66461944580078,-13.7162275314331,3670176,1293,2551,196611,3866787,1624,gin_conakry_4_28,9.66666667,-13.71666667,4,28,gin_conakry,2013-01-17 02:56:26.121159,-79.12082546217553,52.37609337116625,44.51039700796808,8.264721791846705e-26,15.0,52.35,1.847645286154319,52.9,0.1592,0.2714,0.3777,0.7891,0.2058,0.202,0
171145,npp,608,2523,-0.01664341986179399,9.66347122192383,-13.7180528640747,3670176,607,2042,196611,3866787,1624,gin_conakry_4_28,9.66666667,-13.71666667,4,28,gin_conakry,2013-01-18 02:37:39.350717,-78.95980781138958,26.98102106536638,23.675709281011184,4.156349183438322e-20,12.0,26.95,1.1367971201176101,27.72,0.1262,0.2385,0.3028,0.8978,-0.0103,-0.0149,0
171326,npp,2966,1846,0.0743590891361237,9.66304016113281,-13.7138147354126,3670176,2966,1421,196611,3866787,1624,gin_conakry_4_28,9.66666667,-13.71666667,4,28,gin_conakry,2013-01-19 02:18:52.579476,96.0153756718305,10.904148449979605,9.63863962480709,3.010285577226657e-13,9.0,-10.9,1.015504800579495,-10.09,0.1187,0.1856,0.2391,1.1536,0.1046,0.0858,0
171504,npp,2258,1165,0.005549788475036996,9.66676425933838,-13.7185516357422,3670176,2259,859,196611,3866787,1624,gin_conakry_4_28,9.66666667,-13.71666667,4,28,gin_conakry,2013-01-20 02:00:04.029879,97.79337960665767,42.91139895404675,37.05857558274764,5.62906437421647e-06,6.0,-42.94,1.4867838833500562,-42.41,0.16,0.2437,0.3188,0.8788,0.054,0.0049,0
174474,npp,21,1175,0.1321277660317719,9.6689977645874,-13.7179536819458,3670176,22,868,196611,3866787,1624,gin_conakry_4_28,9.66666667,-13.71666667,4,28,gin_conakry,2013-02-05 02:00:24.449261,97.96310895433642,42.560435816827564,36.7696655781258,1.0296681068206968e-07,6.0,-42.57,1.4867838833500562,-42.41,0.16,0.2437,0.3188,0.8788,0.1391,0.1161,0
174871,npp,584,3441,0.33328023552894603,9.6649227142334,-13.7172355651855,3670176,584,2787,196611,3866787,1624,gin_conakry_4_28,9.66666667,-13.71666667,4,28,gin_conakry,2013-02-07 03:03:10.139079,-79.13743581443006,58.37917353415784,48.90885459122793,2.130268857842257e-14,16.0,58.36,2.253202848596432,58.485,0.2112,0.3449,0.4802,0.6209,0.209,0.2069,0
175824,npp,113,56,0.675799548625946,9.66937732696533,-13.7189474105835,3670176,117,23,196611,3866787,1624,gin_conakry_4_28,9.66666667,-13.71666667,4,28,gin_conakry,2013-02-12 01:29:07.281331,96.96778624170841,69.35137319673095,55.90653644544838,3.36021003119603e-32,1.0,-69.36,3.5496478698597698,-69.39,0.1704,0.5597,0.7039,0.3826,0.2469,0.2586,0
175837,npp,2102,3666,0.265815138816833,9.66589260101318,-13.7186489105225,3670176,2103,2969,196611,3866787,1624,gin_conakry_4_28,9.66666667,-13.71666667,4,28,gin_conakry,2013-02-12 03:09:31.882369,-78.67295774497556,63.15373015946794,52.15403127561204,1.2486639874205674e-32,17.0,63.13,2.7445598364131496,63.22,0.2717,0.4507,0.6023,0.4751,0.1468,0.1263,0
176034,npp,1419,2993,0.287557184696198,9.66832065582275,-13.716854095459,3670176,1419,2411,196611,3866787,1624,gin_conakry_4_28,9.66666667,-13.71666667,4,28,gin_conakry,2013-02-13 02:50:45.085717,-79.54038541357852,45.9728978535342,39.52022997314943,8.583201514106703e-32,14.0,45.94,1.5732132722552272,46.01,0.1699,0.2262,0.3661,0.9468,0.2532,0.2723,0
176222,npp,726,2314,0.1572563424706459,9.66627025604248,-13.7161331176758,3670176,726,1865,196611,3866787,1624,gin_conakry_4_28,9.66666667,-13.71666667,4,28,gin_conakry,2013-02-14 02:31:58.287208,-80.39542980183049,16.06608760531339,14.177372423995518,4.1278043659749103e-29,11.0,16.05,1.0442604737599883,16.16,0.1386,0.2198,0.28,0.9745,0.1543,0.1532,0
176415,npp,7,1636,0.1577670499682426,9.6667594909668,-13.7150259017944,3670176,7,1233,196611,3866787,1624,gin_conakry_4_28,9.66666667,-13.71666667,4,28,gin_conakry,2013-02-15 02:13:09.704157,97.81337927467797,22.413106882685828,19.720533064955617,9.483736977845597e-25,8.0,-22.42,1.0837787002826917,-22.53,0.1365,0.23,0.3228,0.9312,0.1475,0.1469,0
176608,npp,2366,952,0.332602322101593,9.66986846923828,-13.717378616333,3670176,2365,705,196611,3866787,1624,gin_conakry_4_28,9.66666667,-13.71666667,4,28,gin_conakry,2013-02-16 01:54:19.338759,97.2856170564694,49.88379681012759,42.592546317308646,7.223248318430188e-19,5.0,-49.9,1.7549928774784245,-49.84,0.1687,0.289,0.4265,0.7409,0.239,0.2464,0
177218,npp,2248,2541,0.355722412467003,9.66580390930176,-13.7179021835327,3670176,2248,2056,196611,3866787,1624,gin_conakry_4_28,9.66666667,-13.71666667,4,28,gin_conakry,2013-02-19 02:38:19.951346,-79.35317983341997,27.81899768455695,24.394588196524097,5.2098878224113585e-08,12.0,27.81,1.184412938166907,27.72,0.1262,0.2385,0.3028,0.8978,0.3131,0.3194,0
180013,npp,2452,290,0.440028250217438,9.66898155212402,-13.7155199050903,3670176,2454,153,196611,3866787,1624,gin_conakry_4_28,9.66666667,-13.71666667,4,28,gin_conakry,2013-03-05 01:35:48.880559,96.97371570498875,65.44760538747116,53.60562049535544,0.00042576221827978855,2.0,-65.44,2.898275349237888,-65.65,0.3708,0.5923,0.9072,0.3615,0.1616,0.1591,0
180419,npp,3056,2548,0.433495491743088,9.66697120666504,-13.7191858291626,3670176,3058,2062,196611,3866787,1624,gin_conakry_4_28,9.66666667,-13.71666667,4,28,gin_conakry,2013-03-07 02:38:38.056271,-79.31895265826256,28.16041836368424,24.687994469337433,5.236501240486303e-09,12.0,28.14,1.184412938166907,27.72,0.1262,0.2385,0.3028,0.8978,0.3788,0.3892,0
180812,npp,1649,1192,0.280829533934593,9.66398429870605,-13.715503692627,3670176,1651,881,196611,3866787,1624,gin_conakry_4_28,9.66666667,-13.71666667,4,28,gin_conakry,2013-03-09 02:01:02.627466,98.14566712919338,41.97117892675061,36.28743747796664,4.074400322437471e-24,6.0,-41.96,1.4867838833500562,-42.41,0.16,0.2437,0.3188,0.8788,0.2391,0.2468,0
181014,npp,915,515,0.276026427745819,9.66908931732178,-13.7192306518555,3670176,917,314,196611,3866787,1624,gin_conakry_4_28,9.66666667,-13.71666667,4,28,gin_conakry,2013-03-10 01:42:12.250964,97.44620196224759,61.01573497216993,50.72641772620944,1.3530597543633844e-29,3.0,-61.01,2.4157378735459294,-61.27,0.1518,0.3045,0.4689,0.7032,0.2023,0.1941,0
181222,npp,2194,3455,0.277697324752808,9.66719150543213,-13.7188625335693,3670176,2197,2800,196611,3866787,1624,gin_conakry_4_28,9.66666667,-13.71666667,4,28,gin_conakry,2013-03-11 03:03:48.253203,-79.35728297307477,58.70780076299459,49.1381437982961,1.474243572083552e-28,16.0,58.68,2.253202848596432,58.485,0.2112,0.3449,0.4802,0.6209,0.1843,0.1724,0
181421,npp,1508,2778,0.393084555864334,9.66519069671631,-13.7169609069824,3670176,1509,2234,196611,3866787,1624,gin_conakry_4_28,9.66666667,-13.71666667,4,28,gin_conakry,2013-03-12 02:45:01.434993,-80.03911294828703,38.18776933381526,33.17213368964955,9.840543414987674e-33,13.0,38.18,1.357151599901897,37.66,0.1778,0.2921,0.3686,0.7332,0.2886,0.2882,0
181624,npp,811,2100,0.233480036258698,9.66853809356689,-13.7188291549683,3670176,811,1664,196611,3866787,1624,gin_conakry_4_28,9.66666667,-13.71666667,4,28,gin_conakry,2013-03-13 02:26:12.841643,-71.02174455545972,3.8707072855178093,3.4250451870245393,1.1110335570451475e-32,10.0,3.83,1.0,3.14,0.1583,0.2142,0.2854,1.0,0.2335,0.2335,0
181820,npp,105,1422,0.19620268791913992,9.66808795928955,-13.7136163711548,3670176,105,1068,196611,3866787,1624,gin_conakry_4_28,9.66666667,-13.71666667,4,28,gin_conakry,2013-03-14 02:07:24.248973,97.9849295752669,32.70340166567993,28.564797781827743,2.7719122690252947e-31,7.0,-32.7,1.2365102219381485,-33.24,0.1382,0.2572,0.3532,0.8327,0.1648,0.1634,0
182021,npp,2462,739,0.487843453884125,9.66571617126465,-13.7137336730957,3670176,2460,521,196611,3866787,1624,gin_conakry_4_28,9.66666667,-13.71666667,4,28,gin_conakry,2013-03-15 01:48:33.871264,96.96075210932185,55.766773542292775,47.02567385993906,3.092755094242253e-28,4.0,-55.75,2.0682789409984763,-56.06,0.1837,0.2915,0.4882,0.7347,0.3091,0.3584,0
182430,npp,3027,3008,0.295677497982979,9.66916656494141,-13.7144193649292,3670176,3029,2422,196611,3866787,1624,gin_conakry_4_28,9.66666667,-13.71666667,4,28,gin_conakry,2013-03-17 02:51:23.047456,-80.07020310504008,46.4682095126946,39.912992769679114,4.605238182224918e-25,14.0,46.44,1.646109783506203,46.01,0.1699,0.2262,0.3661,0.9468,0.2564,0.2799,0
182626,npp,2333,2328,0.280041620135307,9.66959285736084,-13.7158679962158,3670176,2333,1878,196611,3866787,1624,gin_conakry_4_28,9.66666667,-13.71666667,4,28,gin_conakry,2013-03-18 02:32:34.444297,-78.95806249801619,16.831675343579064,14.848359742200692,4.583691299075792e-20,11.0,16.81,1.0442604737599883,16.16,0.1386,0.2198,0.28,0.9745,0.2719,0.2729,0
183015,npp,917,967,0.529481410980225,9.66963386535645,-13.7194957733154,3670176,918,715,196611,3866787,1624,gin_conakry_4_28,9.66666667,-13.71666667,4,28,gin_conakry,2013-03-20 01:54:57.226597,97.86226832802508,49.44973278764148,42.25675360156194,6.20368345375421e-07,5.0,-49.45,1.7549928774784245,-49.84,0.1687,0.289,0.4265,0.7409,0.3511,0.3923,0
186741,npp,1562,2559,0.233802691102028,9.66738224029541,-13.7188663482666,3670176,1562,2070,196611,3866787,1624,gin_conakry_4_28,9.66666667,-13.71666667,4,28,gin_conakry,2013-04-08 02:39:10.416544,-79.6514777549678,28.661305709121432,25.119927762346798,1.4440134852814868e-22,12.0,28.66,1.184412938166907,27.72,0.1262,0.2385,0.3028,0.8978,0.2102,0.2099,0
187318,npp,2482,523,0.570544540882111,9.66975021362305,-13.7166509628296,3670176,2485,320,196611,3866787,1624,gin_conakry_4_28,9.66666667,-13.71666667,4,28,gin_conakry,2013-04-11 01:42:42.855664,97.29224682914989,60.84224546482058,50.61550185658965,7.708836695453509e-33,3.0,-60.84,2.4157378735459294,-61.27,0.1518,0.3045,0.4689,0.7032,0.3243,0.4012,0
187520,npp,684,3465,0.350186303257942,9.66520500183105,-13.7137451171875,3670176,683,2809,196611,3866787,1624,gin_conakry_4_28,9.66666667,-13.71666667,4,28,gin_conakry,2013-04-12 03:04:17.089910,-78.97664861132382,58.93195407306601,49.30188099866056,1.80162447682942e-30,16.0,58.91,2.3545700244418297,58.485,0.2112,0.3449,0.4802,0.6209,0.2164,0.2174,0
187711,npp,3066,2787,0.207717627286911,9.66691493988037,-13.7140426635742,3670176,3066,2242,196611,3866787,1624,gin_conakry_4_28,9.66666667,-13.71666667,4,28,gin_conakry,2013-04-13 02:45:30.285273,-79.64544263605436,38.54937906198998,33.476205532824835,5.608307866542997e-30,13.0,38.54,1.357151599901897,37.66,0.1778,0.2921,0.3686,0.7332,0.152,0.1523,0
187905,npp,2366,2109,0.439362198114395,9.66536617279053,-13.7134428024292,3670176,2366,1672,196611,3866787,1624,gin_conakry_4_28,9.66666667,-13.71666667,4,28,gin_conakry,2013-04-14 02:26:41.699925,-70.85075403077693,4.407205754665271,3.899981493753651,6.490571931560554e-28,10.0,4.35,1.0,3.14,0.1583,0.2142,0.2854,1.0,0.4394,0.4394,0
188483,npp,194,77,0.559725105762482,9.66384792327881,-13.7154932022095,3670176,197,33,196611,3866787,1624,gin_conakry_4_28,9.66666667,-13.71666667,4,28,gin_conakry,2013-04-17 01:30:12.375632,96.96214271659885,69.03162983159503,55.736692931120864,3.9610389035933176e-13,1.0,-69.04,3.5496478698597698,-69.39,0.1704,0.5597,0.7039,0.3826,0.2142,0.2142,0
188494,npp,2180,3690,0.449864476919174,9.66698837280273,-13.7148294448853,3670176,2182,2986,196611,3866787,1624,gin_conakry_4_28,9.66666667,-13.71666667,4,28,gin_conakry,2013-04-17 03:10:36.976912,-78.70993243719057,63.59304557658934,52.44643331936638,5.754735241276637e-22,17.0,63.59,2.7445598364131496,63.22,0.2717,0.4507,0.6023,0.4751,0.2138,0.2137,0
188684,npp,1493,3016,0.2050452157855034,9.66868686676025,-13.7144184112549,3670176,1494,2428,196611,3866787,1624,gin_conakry_4_28,9.66666667,-13.71666667,4,28,gin_conakry,2013-04-18 02:51:50.165635,-79.82977446842226,46.70978801218544,40.11112550948908,1.3522949229103422e-16,14.0,46.7,1.646109783506203,46.01,0.1699,0.2262,0.3661,0.9468,0.2013,0.1941,0
