gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2994,1663,5.80587768554688,9.62310028076172,-13.6278038024902,3670176,2994,1256,196611,3866787,2245,gin_conakry_25_38,9.625,-13.62916667,25,38,gin_conakry,2012-04-01 02:14:03.389104,98.86868181479572,20.98654777248963,18.48072395960147,0.0003049226052392649,8.0,-21.0,1.0837787002826917,-21.79,4.704,9.808,14.5656,1.0162,6.2743,5.9,5.9,0
101147,npp,434,3922,3.33635640144348,9.62139511108398,-13.6279821395874,3670144,437,3128,196611,3866755,2245,gin_conakry_25_38,9.625,-13.62916667,25,38,gin_conakry,2012-04-03 03:16:43.740318,-78.55428700669268,67.67771506233112,54.964010999082156,0.004485733313548112,18.0,67.71,3.3166247903554,67.44,4.6662,8.563,13.6787,1.164,8.3911,3.8834,3.7508100746379833,0
101270,npp,2814,3251,9.6022777557373,9.6223611831665,-13.6283807754517,3670144,2812,2593,196611,3866755,2245,gin_conakry_25_38,9.625,-13.62916667,25,38,gin_conakry,2012-04-04 02:57:55.171333,-79.11420293959283,53.58760513370911,45.42279027794147,0.03063403908975187,15.0,53.59,1.9513309067639726,53.165,7.2832,10.744,15.663,0.9277,9.3819,8.9078,8.002314837924116,0
101395,npp,2094,2567,4.30209827423096,9.62868499755859,-13.6315002441406,3670144,2094,2076,196611,3866755,2245,gin_conakry_25_38,9.625,-13.62916667,25,38,gin_conakry,2012-04-05 02:39:06.602213,-79.08599001625542,29.044520694411702,25.44915217415544,0.07800850529770373,12.0,29.03,1.184412938166907,28.4,5.9606,10.5641,14.9623,0.9435,4.6799,4.0589,1.753113816994877,0
101518,npp,1381,1888,12.120156288147,9.62806034088135,-13.6285028457642,3670144,1382,1461,196611,3866755,2245,gin_conakry_25_38,9.625,-13.62916667,25,38,gin_conakry,2012-04-06 02:20:18.035599,99.66196419145427,8.438829664876716,7.4632634470378205,0.1589422262345692,9.0,-8.47,1.0,-9.34,4.5243,8.844,12.5149,1.127,13.2432,13.6592,8.961163705763607,0
102022,npp,492,2795,10.1674938201904,9.62335968017578,-13.6280927658081,3670144,491,2249,196611,3866755,2245,gin_conakry_25_38,9.625,-13.62916667,25,38,gin_conakry,2012-04-10 02:45:21.261069,-79.55502166673845,38.856667104088224,33.73169635087706,0.06156136066892372,13.0,38.85,1.4276677814245327,38.24,5.6937,10.4289,14.6261,0.9557,9.7839,9.7171,7.897460791484391,0
102759,npp,1234,2343,7.78043651580811,9.62289810180664,-13.6271448135376,3670176,1234,1891,196611,3866787,2245,gin_conakry_25_38,9.625,-13.62916667,25,38,gin_conakry,2012-04-16 02:32:47.293833,-81.18372821092963,17.644368103606034,15.562399339713684,3.8255073557970927e-10,11.0,17.64,1.0442604737599883,16.785,5.469,9.8861,15.2636,1.0082,7.9505,7.8441,7.8441,0
102879,npp,500,1663,1.92815852165222,9.62616443634033,-13.6283264160156,3670176,500,1256,196611,3866787,2245,gin_conakry_25_38,9.625,-13.62916667,25,38,gin_conakry,2012-04-17 02:13:56.943795,97.7949196186147,21.00608950703618,18.49867338143391,5.293964045488116e-17,8.0,-21.0,1.0837787002826917,-21.79,4.704,9.808,14.5656,1.0162,2.6963,1.9594,1.9594,0
106518,npp,161,2565,13.3714246749878,9.62574100494385,-13.6300640106201,3670144,162,2074,196611,3866755,2245,gin_conakry_25_38,9.625,-13.62916667,25,38,gin_conakry,2012-05-07 02:38:50.383400,-80.70430497779977,28.941696489094195,25.36115058169722,0.14947780307345834,12.0,28.94,1.184412938166907,28.4,5.9606,10.5641,14.9623,0.9435,12.3372,12.6156,8.197314433863323,0
107440,npp,879,2111,6.43962955474854,9.62458419799805,-13.6276626586914,3670144,879,1674,196611,3866755,2245,gin_conakry_25_38,9.625,-13.62916667,25,38,gin_conakry,2012-05-13 02:26:11.245975,-73.88842440540009,4.516704342023546,3.9968879635280747,0.004221284299852598,10.0,4.47,1.0,3.89,5.5132,9.967,14.4743,1.0,6.4396,6.4396,6.314826695140599,0
107613,npp,139,1431,9.5340404510498,9.62332534790039,-13.6263236999512,3670176,139,1074,196611,3866787,2245,gin_conakry_25_38,9.625,-13.62916667,25,38,gin_conakry,2012-05-14 02:07:20.918517,97.25111618348463,32.3107621580939,28.235231034272797,0.0002088048593737391,7.0,-32.3,1.2365102219381485,-32.74,7.2995,11.1358,15.1004,0.895,8.6716,8.5334,8.5334,0
107782,npp,2477,747,7.15152740478516,9.6257963180542,-13.6271381378174,3670176,2476,529,196611,3866787,2245,gin_conakry_25_38,9.625,-13.62916667,25,38,gin_conakry,2012-05-15 01:48:28.811919,96.98563251944263,55.565853386224006,46.885233143505815,1.526696558189184e-10,4.0,-55.55,2.0682789409984763,-55.81,7.2246,12.8338,18.4287,0.7766,7.2196,5.554,5.554,0
110078,npp,2105,2784,7.06432628631592,9.62290477752686,-13.6281204223633,3670176,2105,2239,196611,3866787,2245,gin_conakry_25_38,9.625,-13.62916667,25,38,gin_conakry,2012-05-28 02:44:46.563224,-79.60345827262984,38.417322575650964,33.36496819168081,1.5293028691709238e-19,13.0,38.42,1.357151599901897,38.24,5.6937,10.4289,14.6261,0.9557,7.4878,6.7514,6.7514,0
110253,npp,1372,2105,5.34588098526001,9.62498569488525,-13.6273384094238,3670176,1372,1669,196611,3866787,2245,gin_conakry_25_38,9.625,-13.62916667,25,38,gin_conakry,2012-05-29 02:25:56.240118,-75.81672767225761,4.150855528436856,3.673026241880408,4.4466741558122393e-13,10.0,4.12,1.0,3.89,5.5132,9.967,14.4743,1.0,5.3459,5.3459,5.3459,0
113141,npp,1156,2552,7.1675591468811,9.62553024291992,-13.6265106201172,3670144,1157,2064,196611,3866755,2245,gin_conakry_25_38,9.625,-13.62916667,25,38,gin_conakry,2012-06-08 02:38:18.704124,-80.088321947823,28.321805798804643,24.82692821312419,0.05840780321377171,12.0,28.33,1.184412938166907,28.4,5.9606,10.5641,14.9623,0.9435,7.0992,6.7624,5.035974078672145,0
113310,npp,435,1872,9.74687004089355,9.62550449371338,-13.6278343200684,3670144,435,1446,196611,3866755,2245,gin_conakry_25_38,9.625,-13.62916667,25,38,gin_conakry,2012-06-09 02:19:28.391010,99.20863182605002,9.389155201708169,8.301411168068547,0.034471679212084334,9.0,-9.4,1.0,-9.34,4.5243,8.844,12.5149,1.127,10.8699,10.9845,9.965581340696465,0
113828,npp,222,3455,3.97831535339355,9.62372589111328,-13.6272716522217,3670144,220,2800,196611,3866755,2245,gin_conakry_25_38,9.625,-13.62916667,25,38,gin_conakry,2012-06-12 03:03:16.709531,-78.70591234899518,58.67252502747333,49.11409076733151,0.006554005146706178,16.0,58.68,2.253202848596432,58.75,5.045,9.9519,14.9009,1.0015,7.3158,3.9844,3.79067580988833,0
122118,npp,850,66,1.7228285074234,9.62870311737061,-13.6317653656006,3670176,854,28,196611,3866787,2245,gin_conakry_25_38,9.625,-13.62916667,25,38,gin_conakry,2012-07-19 01:28:53.372557,96.902034709977,69.2442853143773,55.84900859929874,1.278369924616479e-32,1.0,-69.21,3.5496478698597698,-69.16,6.6825,10.7367,16.8831,0.9283,7.4276,1.5993,1.5993,0
122129,npp,2839,3677,0.993474721908569,9.62736701965332,-13.6296443939209,3670176,2840,2977,196611,3866787,2245,gin_conakry_25_38,9.625,-13.62916667,25,38,gin_conakry,2012-07-19 03:09:17.976925,-78.62944551630376,63.31545844631548,52.26047925171996,5.828452840191006e-29,17.0,63.34,2.7445598364131496,63.44,5.2256,10.1608,15.4787,0.9809,6.6268,0.9745,0.9745,0
132798,npp,521,1419,7.21102666854858,9.62683296203613,-13.6321306228638,3670176,521,1066,196611,3866787,2245,gin_conakry_25_38,9.625,-13.62916667,25,38,gin_conakry,2012-08-18 02:06:34.403191,97.88024553598045,32.85601667875599,28.69810317049617,3.358224005146149e-33,7.0,-32.83,1.2365102219381485,-32.74,7.2995,11.1358,15.1004,0.895,6.7929,6.4542,6.4542,0
133533,npp,2701,2325,2.51507687568665,9.62850284576416,-13.6317720413208,3670176,2701,1876,196611,3866787,2245,gin_conakry_25_38,9.625,-13.62916667,25,38,gin_conakry,2012-08-22 02:31:39.488628,-78.71162319779678,16.636063239004248,14.678905738566945,6.182652270805466e-29,11.0,16.65,1.0442604737599883,16.785,5.469,9.8861,15.2636,1.0082,2.9083,2.5356,2.5356,0
139621,npp,801,2322,7.69503688812256,9.62387084960938,-13.6265506744385,3670176,801,1872,196611,3866787,2245,gin_conakry_25_38,9.625,-13.62916667,25,38,gin_conakry,2012-09-23 02:31:27.677358,-80.75937552527073,16.460071530462475,14.523772431621344,1.3429856649335783e-15,11.0,16.48,1.0442604737599883,16.785,5.469,9.8861,15.2636,1.0082,7.8688,7.758,7.758,0
143097,npp,2978,954,6.72026300430298,9.62203598022461,-13.6277704238892,3670176,2980,706,196611,3866787,2245,gin_conakry_25_38,9.625,-13.62916667,25,38,gin_conakry,2012-10-11 01:53:36.151452,98.07554329664293,49.85596463662579,42.5725180214931,9.086403138524855e-12,5.0,-49.84,1.7549928774784245,-49.51,6.5702,10.7051,16.356,0.931,7.6964,6.2569,6.2569,0
144085,npp,1415,1184,7.8190712928772,9.62560749053955,-13.6288270950317,3670176,1415,875,196611,3866787,2245,gin_conakry_25_38,9.625,-13.62916667,25,38,gin_conakry,2012-10-16 01:59:56.441821,97.83098609417551,42.265883352296605,36.52796045719504,5.033954759591124e-34,6.0,-42.25,1.4867838833500562,-41.92,5.9264,10.2962,14.9428,0.968,8.3009,7.5691,7.5691,0
147790,npp,1992,2776,7.07136154174805,9.62502098083496,-13.6300439834595,3670144,1992,2232,196611,3866755,2245,gin_conakry_25_38,9.625,-13.62916667,25,38,gin_conakry,2012-11-04 02:44:02.738929,-79.5381416440468,38.079885600775036,33.08154045872577,0.05252555824121044,13.0,38.1,1.357151599901897,38.24,5.6937,10.4289,14.6261,0.9557,7.493,6.7581,5.2055422886964475,0
147979,npp,1288,2098,5.18903875350952,9.62426090240479,-13.631799697876,3670144,1288,1663,196611,3866755,2245,gin_conakry_25_38,9.625,-13.62916667,25,38,gin_conakry,2012-11-05 02:25:14.247199,-78.3989522606203,3.7011092413432345,3.2749494489839,0.031251128727181464,10.0,3.72,1.0,3.89,5.5132,9.967,14.4743,1.0,5.189,5.189,4.265274817118299,0
148398,npp,2923,737,6.91769409179688,9.62705516815186,-13.6274766921997,3670144,2922,519,196611,3866755,2245,gin_conakry_25_38,9.625,-13.62916667,25,38,gin_conakry,2012-11-07 01:47:33.701573,97.11019007299842,55.83685652885371,47.075673278566015,0.003743354412553474,4.0,-55.81,2.0682789409984763,-55.81,7.2246,12.8338,18.4287,0.7766,7.1066,5.3724,5.261753412815472,0
148812,npp,402,3006,9.50415420532227,9.62456321716309,-13.6261749267578,3670176,404,2420,196611,3866787,2245,gin_conakry_25_38,9.625,-13.62916667,25,38,gin_conakry,2012-11-09 02:50:21.324065,-79.95057164932219,46.368510888796294,39.83381387598874,0.00035295359956870304,14.0,46.38,1.646109783506203,46.455,6.369,11.2834,14.6946,0.8833,8.8861,8.3953,8.3953,0
150161,npp,488,1872,4.14436960220337,9.62399005889893,-13.6299257278442,3670176,488,1446,196611,3866787,2245,gin_conakry_25_38,9.625,-13.62916667,25,38,gin_conakry,2012-11-16 02:19:01.182919,98.08148550437582,9.407581460863545,8.317731913325838,3.17833294382368e-32,9.0,-9.4,1.0,-9.34,4.5243,8.844,12.5149,1.127,5.2674,4.6706,4.6706,0
150533,npp,2099,517,10.06969451904297,9.62190341949463,-13.626088142395,3670176,2101,315,196611,3866787,2245,gin_conakry_25_38,9.625,-13.62916667,25,38,gin_conakry,2012-11-18 01:41:20.657361,97.27729725294564,60.99941322174374,50.71749884311648,1.670770282461966e-24,3.0,-60.97,2.4157378735459294,-60.97,8.4307,11.9404,16.7814,0.8347,9.1926,8.4055,8.4055,0
151094,npp,1964,2100,4.70857906341553,9.62723827362061,-13.6280946731567,3670176,1964,1664,196611,3866787,2245,gin_conakry_25_38,9.625,-13.62916667,25,38,gin_conakry,2012-11-21 02:25:18.028009,-76.689154181687,3.8378532113117148,3.3960414068505225,3.627607029666916e-13,10.0,3.83,1.0,3.89,5.5132,9.967,14.4743,1.0,4.7086,4.7086,4.7086,0
151274,npp,1248,1420,3.74970173835754,9.62519550323486,-13.6304016113281,3670176,1250,1067,196611,3866787,2245,gin_conakry_25_38,9.625,-13.62916667,25,38,gin_conakry,2012-11-22 02:06:27.761394,96.88929513405961,32.82692882141739,28.670356723991578,2.234482867586397e-05,7.0,-32.79,1.2365102219381485,-32.74,7.2995,11.1358,15.1004,0.895,3.9937,3.3561,3.3561,0
151404,npp,514,737,6.91967630386353,9.62619686126709,-13.6272592544556,3670144,516,520,196611,3866755,2245,gin_conakry_25_38,9.625,-13.62916667,25,38,gin_conakry,2012-11-23 01:47:38.451082,97.63384018899617,55.792274301532856,47.04629514156248,0.007319666902452682,4.0,-55.81,2.0682789409984763,-55.81,7.2246,12.8338,18.4287,0.7766,7.1075,5.3739,5.157544273871607,0
151957,npp,372,2326,6.56679534912109,9.62781524658203,-13.6266040802002,3670144,373,1876,196611,3866755,2245,gin_conakry_25_38,9.625,-13.62916667,25,38,gin_conakry,2012-11-26 02:31:35.586352,-80.28845587288899,16.713853895327684,14.745687004588707,0.06319262926804331,11.0,16.7,1.0442604737599883,16.785,5.469,9.8861,15.2636,1.0082,6.7883,6.6205,4.752643528735083,0
152694,npp,2558,3232,11.4926233291626,9.62610054016113,-13.6313486099243,3670144,2556,2573,196611,3866755,2245,gin_conakry_25_38,9.625,-13.62916667,25,38,gin_conakry,2012-11-30 02:56:38.892234,-78.79216459362088,53.10122581012128,45.05596254558928,0.1604526549568077,15.0,53.08,1.9513309067639726,53.165,7.2832,10.744,15.663,0.9277,10.3506,10.6614,5.918718244799312,0
153892,npp,2598,2098,6.58386611938477,9.62859630584717,-13.6306791305542,3670144,2599,1663,196611,3866755,2245,gin_conakry_25_38,9.625,-13.62916667,25,38,gin_conakry,2012-12-07 02:25:18.355597,-79.44015557922476,3.7293500814382408,3.3002172934771505,0.004507991807403341,10.0,3.72,1.0,3.89,5.5132,9.967,14.4743,1.0,6.5839,6.5839,6.450652154999733,0
154075,npp,1881,1418,4.59627246856689,9.62466716766357,-13.6294412612915,3670176,1881,1065,196611,3866787,2245,gin_conakry_25_38,9.625,-13.62916667,25,38,gin_conakry,2012-12-08 02:06:28.032683,98.12451422492104,32.851513604568915,28.69251642819369,0.00014763904927563216,7.0,-32.88,1.2365102219381485,-32.74,7.2995,11.1358,15.1004,0.895,4.6783,4.1139,4.1139,0
154271,npp,1154,734,8.5124979019165,9.62767219543457,-13.632116317749,3670176,1157,518,196611,3866787,2245,gin_conakry_25_38,9.625,-13.62916667,25,38,gin_conakry,2012-12-09 01:47:37.708983,97.53103169995458,55.870839676471476,47.10658346797048,2.102431849450657e-12,4.0,-55.88,2.0682789409984763,-55.81,7.2246,12.8338,18.4287,0.7766,7.8776,6.611,6.611,0
154463,npp,419,64,5.41229724884033,9.62611865997314,-13.6323413848877,3670176,422,28,196611,3866787,2245,gin_conakry_25_38,9.625,-13.62916667,25,38,gin_conakry,2012-12-10 01:28:45.606648,96.84408966087574,69.2182283220383,55.83982419790703,2.0226873922046086e-20,1.0,-69.24,3.5496478698597698,-69.16,6.6825,10.7367,16.8831,0.9283,8.467,5.0243,5.0243,0
154476,npp,2407,3679,5.21380233764648,9.62205028533936,-13.6266469955444,3670176,2408,2979,196611,3866787,2245,gin_conakry_25_38,9.625,-13.62916667,25,38,gin_conakry,2012-12-10 03:09:10.210336,-78.86445129870921,63.3951023914143,52.316836243644524,4.831988693933997e-10,17.0,63.38,2.7445598364131496,63.44,5.2256,10.1608,15.4787,0.9809,8.1645,5.1143,5.1143,0
154675,npp,1712,3003,8.87052726745605,9.62574100494385,-13.6318607330322,3670176,1715,2420,196611,3866787,2245,gin_conakry_25_38,9.625,-13.62916667,25,38,gin_conakry,2012-12-11 02:50:21.663278,-78.92276382891521,46.294287917547145,39.78013186381643,9.21819496034234e-19,14.0,46.28,1.646109783506203,46.455,6.369,11.2834,14.6946,0.8833,8.5012,7.8356,7.8356,0
154877,npp,1007,2323,2.34222054481506,9.62337779998779,-13.6285457611084,3670176,1007,1873,196611,3866787,2245,gin_conakry_25_38,9.625,-13.62916667,25,38,gin_conakry,2012-12-12 02:31:33.113150,-78.96501690762425,16.57331564546288,14.623434003311257,2.0324992846923995e-26,11.0,16.54,1.0442604737599883,16.785,5.469,9.8861,15.2636,1.0082,2.7428,2.3614,2.3614,0
155242,npp,2624,959,3.89675259590149,9.62257099151611,-13.6290655136108,3670176,2627,710,196611,3866787,2245,gin_conakry_25_38,9.625,-13.62916667,25,38,gin_conakry,2012-12-14 01:53:52.452366,97.12511802697945,49.66900936763183,42.43150920903612,7.438125928002368e-34,5.0,-49.69,1.7549928774784245,-49.51,6.5702,10.7051,16.356,0.931,6.0876,3.6281,3.6281,0
155626,npp,99,3231,5.00838041305542,9.62340068817139,-13.629114151001,3670176,101,2570,196611,3866787,2245,gin_conakry_25_38,9.625,-13.62916667,25,38,gin_conakry,2012-12-16 02:56:38.175236,-79.66174349539473,53.07699967479299,45.040792381826805,3.5250116724003736e-32,15.0,53.06,1.9513309067639726,53.165,7.2832,10.744,15.663,0.9277,7.0276,4.6462,4.6462,0
155807,npp,2468,2548,5.96056842803955,9.62704753875732,-13.6276416778564,3670176,2469,2061,196611,3866787,2245,gin_conakry_25_38,9.625,-13.62916667,25,38,gin_conakry,2012-12-17 02:37:49.620246,-80.14182547685608,28.158756157548144,24.689383309078437,1.2141061261197289e-29,12.0,28.14,1.184412938166907,28.4,5.9606,10.5641,14.9623,0.9435,6.0802,5.6236,5.6236,0
156166,npp,1034,1186,7.622962474823,9.62783527374268,-13.6311407089233,3670176,1034,877,196611,3866787,2245,gin_conakry_25_38,9.625,-13.62916667,25,38,gin_conakry,2012-12-19 02:00:08.933097,97.33135665173003,42.16596047134481,36.451330942864246,7.627300443846549e-19,6.0,-42.17,1.4867838833500562,-41.92,5.9264,10.2962,14.9428,0.968,8.169,7.3792,7.3792,0
156351,npp,303,508,7.31063079833984,9.626633644104,-13.6296653747559,3670176,308,309,196611,3866787,2245,gin_conakry_25_38,9.625,-13.62916667,25,38,gin_conakry,2012-12-20 01:41:16.817319,96.75172911000465,61.142388618296486,50.820412262655715,1.7844277257995384e-11,3.0,-61.16,2.5331140255951103,-60.97,8.4307,11.9404,16.7814,0.8347,8.1393,6.1024,6.1024,0
156542,npp,1569,3453,1.45580530166626,9.6279296875,-13.6282262802124,3670176,1572,2798,196611,3866787,2245,gin_conakry_25_38,9.625,-13.62916667,25,38,gin_conakry,2012-12-21 03:02:52.867539,-79.183754022892,58.64101053508931,49.09854332952551,8.51154695408668e-15,16.0,58.63,2.253202848596432,58.75,5.045,9.9519,14.9009,1.0015,6.1963,1.458,1.458,0
156725,npp,854,2773,6.79723119735718,9.62276840209961,-13.6325960159302,3670176,854,2229,196611,3866787,2245,gin_conakry_25_38,9.625,-13.62916667,25,38,gin_conakry,2012-12-22 02:44:04.313338,-79.97311426428149,37.99625778667909,33.01689104887817,1.5806772672094343e-07,13.0,37.98,1.357151599901897,38.24,5.6937,10.4289,14.6261,0.9557,7.291,6.4961,6.4961,0
156907,npp,144,2094,3.26031851768494,9.62220001220703,-13.6288032531738,3670144,144,1658,196611,3866755,2245,gin_conakry_25_38,9.625,-13.62916667,25,38,gin_conakry,2012-12-23 02:25:13.981923,-64.93183499609627,3.6309418600059753,3.213299401673785,0.003755047390280632,10.0,3.49,1.0,3.89,5.5132,9.967,14.4743,1.0,3.2603,3.2603,3.149307790163448,0
157083,npp,2497,1414,7.36843204498291,9.62318325042725,-13.6324443817139,3670144,2498,1062,196611,3866755,2245,gin_conakry_25_38,9.625,-13.62916667,25,38,gin_conakry,2012-12-24 02:06:25.431698,98.59122141185401,33.03800699421564,28.85185484676593,0.02358492160328881,7.0,-33.06,1.2365102219381485,-32.74,7.2995,11.1358,15.1004,0.895,6.9202,6.5951,5.8979736270156025,0
157268,npp,1768,730,4.85681056976318,9.62367916107178,-13.6256799697876,3670144,1768,511,196611,3866755,2245,gin_conakry_25_38,9.625,-13.62916667,25,38,gin_conakry,2012-12-25 01:47:33.323368,97.40679490289624,55.95983561958213,47.17383249456443,0.05580067553548802,4.0,-55.98,2.0682789409984763,-55.81,7.2246,12.8338,18.4287,0.7766,6.1101,3.7719,2.122535918980136,0
157688,npp,2323,3000,4.61172389984131,9.62493896484375,-13.6302728652954,3670144,2324,2416,196611,3866755,2245,gin_conakry_25_38,9.625,-13.62916667,25,38,gin_conakry,2012-12-27 02:50:19.045555,-79.99657799734032,46.201802075775205,39.70756559012153,0.11985799341355238,14.0,46.18,1.5732132722552272,46.455,6.369,11.2834,14.6946,0.8833,5.7262,4.0737,0.5309208622509858,0
157888,npp,1600,2318,11.2848672866821,9.62241268157959,-13.63258934021,3670144,1599,1869,196611,3866755,2245,gin_conakry_25_38,9.625,-13.62916667,25,38,gin_conakry,2012-12-28 02:31:28.724180,-77.6587352878474,16.293776783681587,14.378831203076434,0.22589773082033177,11.0,16.27,1.0442604737599883,16.785,5.469,9.8861,15.2636,1.0082,11.3064,11.3772,4.700083645700822,0
158069,npp,883,1640,6.27876663208008,9.62487602233887,-13.6256723403931,3670144,883,1236,196611,3866755,2245,gin_conakry_25_38,9.625,-13.62916667,25,38,gin_conakry,2012-12-29 02:12:40.178960,98.98112417342114,22.18777988287324,19.527297125993545,0.21927153936096117,8.0,-22.21,1.0837787002826917,-21.79,4.704,9.808,14.5656,1.0162,6.7106,6.3806,-0.10065847117918114,0
158245,npp,157,954,11.0139904022217,9.62384414672852,-13.6302995681763,3670144,156,706,196611,3866755,2245,gin_conakry_25_38,9.625,-13.62916667,25,38,gin_conakry,2012-12-30 01:53:48.076403,97.46612644027884,49.81162719591472,42.543364431679464,0.15897248676273898,5.0,-49.84,1.7549928774784245,-49.51,6.5702,10.7051,16.356,0.931,10.143,10.2546,5.555669260888934,0
158437,npp,1393,3896,8.50317859649658,9.62450504302979,-13.6285734176636,3670144,1397,3114,196611,3866755,2245,gin_conakry_25_38,9.625,-13.62916667,25,38,gin_conakry,2012-12-31 03:15:20.578342,-78.62552631160271,67.28780481623082,54.73768974850972,0.11788696383776426,18.0,67.28,3.1865100272627664,67.44,4.6662,8.563,13.6787,1.164,9.9482,9.8973,6.412780826915127,0
168071,npp,700,3225,13.6547679901123,9.62717914581299,-13.6307668685913,3670144,699,2564,196611,3866755,2245,gin_conakry_25_38,9.625,-13.62916667,25,38,gin_conakry,2013-01-01 02:56:32.035945,-79.26803803846524,52.92420476468239,44.92435536745376,0.08841843343138263,15.0,52.9,1.9513309067639726,53.165,7.2832,10.744,15.663,0.9277,11.4586,12.6672,10.053715722215207,0
168418,npp,2354,1863,5.33842754364014,9.62588405609131,-13.6276836395264,3670144,2354,1437,196611,3866755,2245,gin_conakry_25_38,9.625,-13.62916667,25,38,gin_conakry,2013-01-03 02:18:54.946887,97.91642433647272,9.920775042279177,8.77143070679745,0.03459176800679239,9.0,-9.92,1.0,-9.34,4.5243,8.844,12.5149,1.127,6.4614,6.0163,4.9938317395021485,0
168596,npp,1614,1180,1.54745316505432,9.62784767150879,-13.6316337585449,3670144,1613,872,196611,3866755,2245,gin_conakry_25_38,9.625,-13.62916667,25,38,gin_conakry,2013-01-04 02:00:02.854094,97.11896687154078,42.38789895698278,36.63310156395824,0.015469461853615049,6.0,-42.39,1.4867838833500562,-41.92,5.9264,10.2962,14.9428,0.968,4.0827,1.498,1.0407515081276608,0
169312,npp,733,2088,1.1085143685340881,9.62256526947021,-13.6292028427124,3670176,733,1653,196611,3866787,2245,gin_conakry_25_38,9.625,-13.62916667,25,38,gin_conakry,2013-01-08 02:25:07.991804,-66.17536175998264,3.2506117715893628,2.8767887828650913,6.469226160795985e-13,10.0,3.14,1.0,3.89,5.5132,9.967,14.4743,1.0,1.1085,1.1085,1.1085,0
169852,npp,1598,53,5.60539627075195,9.62569141387939,-13.6281356811523,3670176,1605,22,196611,3866787,2245,gin_conakry_25_38,9.625,-13.62916667,25,38,gin_conakry,2013-01-11 01:28:33.494142,96.54332267885466,69.38947099227836,55.938262622836206,7.80172280580441e-33,1.0,-69.41,3.5496478698597698,-69.16,6.6825,10.7367,16.8831,0.9283,8.5214,5.2036,5.2036,0
169865,npp,531,3668,6.2155499458313,9.62277603149414,-13.6321201324463,3670176,533,2971,196611,3866787,2245,gin_conakry_25_38,9.625,-13.62916667,25,38,gin_conakry,2013-01-11 03:08:59.877609,-78.81483376647142,63.18170885394924,52.18104073658412,5.757746484495045e-28,17.0,63.17,2.7445598364131496,63.44,5.2256,10.1608,15.4787,0.9809,8.5295,6.097,6.097,0
170044,npp,2888,2993,1.59900486469269,9.62868022918701,-13.6303796768188,3670176,2889,2411,196611,3866787,2245,gin_conakry_25_38,9.625,-13.62916667,25,38,gin_conakry,2013-01-12 02:50:11.344793,-79.60892229076138,45.95857252720315,39.51438798352915,5.457848011893025e-33,14.0,45.94,1.5732132722552272,46.455,6.369,11.2834,14.6946,0.8833,3.8112,1.4124,1.4124,0
170219,npp,2180,2312,4.88616991043091,9.62247371673584,-13.6322660446167,3670176,2180,1864,196611,3866787,2245,gin_conakry_25_38,9.625,-13.62916667,25,38,gin_conakry,2013-01-13 02:31:22.808395,-79.9177458221253,15.940039617741274,14.06848091523714,1.773577122942015e-33,11.0,15.94,1.0442604737599883,16.785,5.469,9.8861,15.2636,1.0082,5.1789,4.9261,4.9261,0
170401,npp,1461,1633,4.19260597229004,9.62558650970459,-13.6262378692627,3670176,1461,1230,196611,3866787,2245,gin_conakry_25_38,9.625,-13.62916667,25,38,gin_conakry,2013-01-14 02:12:32.489919,98.36927895474287,22.56772815373051,19.857454802701564,2.731279350332063e-32,8.0,-22.58,1.0837787002826917,-21.79,4.704,9.808,14.5656,1.0162,4.7857,4.2606,4.2606,0
170584,npp,733,947,6.6001992225647,9.62515830993652,-13.6305170059204,3670176,732,701,196611,3866787,2245,gin_conakry_25_38,9.625,-13.62916667,25,38,gin_conakry,2013-01-15 01:53:40.389863,97.31901503348374,50.032391958277834,42.713909790814775,4.308353744101975e-29,5.0,-50.05,1.7549928774784245,-49.51,6.5702,10.7051,16.356,0.931,7.628,6.1451,6.1451,0
170769,npp,4,275,1.55585491657257,9.62738418579102,-13.6270599365234,3670176,6,143,196611,3866787,2245,gin_conakry_25_38,9.625,-13.62916667,25,38,gin_conakry,2013-01-16 01:34:50.063966,97.3655674501883,65.67449600502108,53.755272585985836,5.1992330572768346e-24,2.0,-65.7,3.0,-65.4,7.904,12.154,16.9301,0.8201,6.4343,1.2759,1.2759,0
170780,npp,1976,3889,1.30229234695435,9.62622356414795,-13.6259031295776,3670176,1976,3110,196611,3866787,2245,gin_conakry_25_38,9.625,-13.62916667,25,38,gin_conakry,2013-01-16 03:15:12.888461,-78.55390019265654,67.1723032124056,54.66918169703279,6.372197080612029e-30,18.0,67.16,3.1865100272627664,67.44,4.6662,8.563,13.6787,1.164,7.6884,1.5158,1.5158,0
