gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2994,1666,2.5224335193634,9.6199951171875,-13.60728931427,3670176,2994,1259,196611,3866787,2311,gin_conakry_31_39,9.62083333,-13.60416667,31,39,gin_conakry,2012-04-01 02:14:03.389104,98.8737402605674,20.827524104445292,18.342150909717063,0.00030226987659532083,8.0,-20.84,1.0837787002826917,-21.605,8.0285,11.8726,16.8363,0.9841,3.0561,2.4823,2.4823,0
101147,npp,433,3926,5.8957085609436,9.6233024597168,-13.6017761230469,3670144,437,3130,196611,3866755,2311,gin_conakry_31_39,9.62083333,-13.60416667,31,39,gin_conakry,2012-04-03 03:16:43.740318,-78.58080033646456,67.7378222640549,54.999179717528314,0.00446401491760353,18.0,67.77,3.3166247903554,67.49,9.1132,13.8885,17.4844,0.8412,9.2736,4.9597,4.862545553980283,0
101270,npp,2814,3255,12.8372068405151,9.617506980896,-13.602180480957,3670144,2812,2597,196611,3866755,2311,gin_conakry_31_39,9.62083333,-13.60416667,31,39,gin_conakry,2012-04-04 02:57:55.171333,-79.11082407417122,53.691938908976944,45.50084835097191,0.030590062274410235,15.0,53.7,1.9513309067639726,53.24,10.469,14.4895,18.1639,0.8063,10.8367,10.3512,9.685440451961918,0
101395,npp,2094,2571,4.51599502563477,9.62417030334473,-13.6049385070801,3670144,2094,2079,196611,3866755,2311,gin_conakry_31_39,9.62083333,-13.60416667,31,39,gin_conakry,2012-04-05 02:39:06.602213,-79.09031896470933,29.22988607585688,25.607963221825493,0.07795421808256409,12.0,29.22,1.184412938166907,28.56,7.7481,11.8182,15.6258,0.9886,5.5182,4.4645,2.767910940038353,0
101518,npp,1382,1892,10.655948638916,9.61720371246338,-13.6022129058838,3670144,1382,1465,196611,3866755,2311,gin_conakry_31_39,9.62083333,-13.60416667,31,39,gin_conakry,2012-04-06 02:20:18.035599,99.2874669170836,8.205551315936894,7.257267218986522,0.15889464507266365,9.0,-8.24,1.0,-9.11,9.0676,10.9684,14.6479,1.0652,11.371,11.3506,7.892430280033732,0
102022,npp,492,2799,12.5416412353516,9.61897754669189,-13.6029357910156,3670144,491,2253,196611,3866755,2311,gin_conakry_31_39,9.62083333,-13.60416667,31,39,gin_conakry,2012-04-10 02:45:21.261069,-79.5532151218126,39.003482411850925,33.85333630048542,0.06157817902905276,13.0,39.0,1.4276677814245327,38.38,10.6049,13.73,17.0188,0.8509,10.8511,10.6722,9.33201767962319,0
102759,npp,1234,2346,10.8552169799805,9.61960220336914,-13.6067628860474,3670176,1234,1894,196611,3866787,2311,gin_conakry_31_39,9.62083333,-13.60416667,31,39,gin_conakry,2012-04-16 02:32:47.293833,-81.1760929047905,17.80783278817386,15.705511032389541,3.910764241628864e-10,11.0,17.8,1.0442604737599883,16.98,9.0663,11.9121,17.7885,0.9808,10.6714,10.6469,10.6469,0
102879,npp,500,1667,1.50165724754333,9.62203502655029,-13.6009387969971,3670176,500,1259,196611,3866787,2311,gin_conakry_31_39,9.62083333,-13.60416667,31,39,gin_conakry,2012-04-17 02:13:56.943795,97.79024164911104,20.793746514902054,18.313625934119194,5.438659021531169e-17,8.0,-20.79,1.0837787002826917,-21.605,8.0285,11.8726,16.8363,0.9841,2.1143,1.4777,1.4777,0
103364,npp,2682,2571,7.74807453155518,9.61903381347656,-13.6071453094482,3670176,2682,2079,196611,3866787,2311,gin_conakry_31_39,9.62083333,-13.60416667,31,39,gin_conakry,2012-04-21 02:39:00.152200,-79.97242884377047,29.234139311796245,25.61257453019901,2.180097301869734e-30,12.0,29.22,1.184412938166907,28.56,7.7481,11.8182,15.6258,0.9886,8.2471,7.6597,7.6597,0
105968,npp,332,980,11.6075677871704,9.61823749542236,-13.605278968811,3670144,331,723,196611,3866755,2311,gin_conakry_31_39,9.62083333,-13.60416667,31,39,gin_conakry,2012-05-04 01:54:54.976099,97.08470077411623,49.06587788350133,41.96345380882405,0.07015623215270926,5.0,-49.06,1.7549928774784245,-49.45,11.2487,14.4707,18.2861,0.8074,10.0521,9.3719,7.845025651361789,0
106518,npp,161,2569,12.3568077087402,9.62136173248291,-13.6035242080688,3670144,162,2077,196611,3866755,2311,gin_conakry_31_39,9.62083333,-13.60416667,31,39,gin_conakry,2012-05-07 02:38:50.383400,-80.69882262921162,29.127106880349434,25.520043235996773,0.14946478719438433,12.0,29.13,1.184412938166907,28.56,7.7481,11.8182,15.6258,0.9886,12.1382,12.2159,8.96296091548616,0
107440,npp,879,2115,3.14591860771179,9.62034511566162,-13.6008911132812,3670144,879,1678,196611,3866755,2311,gin_conakry_31_39,9.62083333,-13.60416667,31,39,gin_conakry,2012-05-13 02:26:11.245975,-74.22907252377772,4.7459457332955415,4.1996480618333685,0.004231628120048098,10.0,4.7,1.0,4.06,7.9762,11.6835,15.6386,1.0,3.1459,3.1459,3.0538032007389804,0
107613,npp,139,1434,6.75205230712891,9.62035846710205,-13.605619430542,3670176,139,1077,196611,3866787,2311,gin_conakry_31_39,9.62083333,-13.60416667,31,39,gin_conakry,2012-05-14 02:07:20.918517,97.24968744343393,32.17402951008679,28.119110140567095,0.0002101310963627699,7.0,-32.16,1.2365102219381485,-32.57,9.4189,13.1605,16.9218,0.8878,6.5008,5.9943,5.9943,0
110078,npp,2105,2788,8.02667856216431,9.61827659606934,-13.6013088226318,3670176,2105,2243,196611,3866787,2311,gin_conakry_31_39,9.62083333,-13.60416667,31,39,gin_conakry,2012-05-28 02:44:46.563224,-79.60177823618363,38.5751314860662,33.49595338065868,1.4921496599268359e-19,13.0,38.58,1.357151599901897,38.38,10.6049,13.73,17.0188,0.8509,7.4811,6.8303,6.8303,0
110253,npp,1372,2108,2.13194894790649,9.62181091308594,-13.6072683334351,3670176,1372,1672,196611,3866787,2311,gin_conakry_31_39,9.62083333,-13.60416667,31,39,gin_conakry,2012-05-29 02:25:56.240118,-76.02020705221973,4.32340361787453,3.8256495552823235,4.3538358397814375e-13,10.0,4.29,1.0,4.06,7.9762,11.6835,15.6386,1.0,2.1319,2.1319,2.1319,0
112799,npp,2566,3909,11.2362966537476,9.62405681610107,-13.6033496856689,3670144,2568,3121,196611,3866755,2311,gin_conakry_31_39,9.62083333,-13.60416667,31,39,gin_conakry,2012-06-06 03:15:55.775404,-78.43922963333829,67.47300750859775,54.839121800227154,0.11484247757021267,18.0,67.5,3.3166247903554,67.49,9.1132,13.8885,17.4844,0.8412,10.8838,9.4524,6.952977956433979,0
113141,npp,1156,2555,4.43878078460693,9.62227249145508,-13.6068782806396,3670144,1157,2067,196611,3866755,2311,gin_conakry_31_39,9.62083333,-13.60416667,31,39,gin_conakry,2012-06-08 02:38:18.704124,-80.08738624864051,28.460230955077332,24.945735315201038,0.058423005365274436,12.0,28.47,1.184412938166907,28.56,7.7481,11.8182,15.6258,0.9886,5.453,4.3882,3.1166866144404928,0
113310,npp,435,1875,10.2825956344604,9.6223087310791,-13.6071872711182,3670144,435,1449,196611,3866755,2311,gin_conakry_31_39,9.62083333,-13.60416667,31,39,gin_conakry,2012-06-09 02:19:28.391010,99.21874256735362,9.213960113092918,8.14680979726542,0.03448842698171916,9.0,-9.22,1.0,-9.11,9.0676,10.9684,14.6479,1.0652,10.9977,10.953,10.202396769646281,0
113828,npp,222,3458,3.76028442382812,9.61998081207275,-13.6075820922852,3670144,220,2803,196611,3866755,2311,gin_conakry_31_39,9.62083333,-13.60416667,31,39,gin_conakry,2012-06-12 03:03:16.709531,-78.70353445126342,58.73900152429643,49.16080206301391,0.006560597561174758,16.0,58.75,2.253202848596432,58.82,7.6585,13.0072,17.8872,0.8982,7.5796,3.3776,3.234815705283436,0
114757,npp,208,2323,8.18095302581787,9.62163639068604,-13.6023216247559,3670176,208,1873,196611,3866787,2311,gin_conakry_31_39,9.62083333,-13.60416667,31,39,gin_conakry,2012-06-19 02:31:47.335992,-78.35250500349801,16.570910180343127,14.619760075849731,2.954317267300186e-28,11.0,16.54,1.0442604737599883,16.98,9.0663,11.9121,17.7885,0.9808,8.1105,8.024,8.024,0
121771,npp,2308,1419,9.25005912780762,9.62393474578857,-13.6067905426025,3670176,2309,1066,196611,3866787,2311,gin_conakry_31_39,9.62083333,-13.60416667,31,39,gin_conakry,2012-07-17 02:06:35.803704,97.99292126593,32.86002979533966,28.6984287620919,2.2469091585595006e-23,7.0,-32.83,1.2365102219381485,-32.57,9.4189,13.1605,16.9218,0.8878,8.521,8.2119,8.2119,0
122129,npp,2839,3681,2.19570803642273,9.62250709533691,-13.6043663024902,3670176,2840,2980,196611,3866787,2311,gin_conakry_31_39,9.62083333,-13.60416667,31,39,gin_conakry,2012-07-19 03:09:17.976925,-78.62614578061392,63.387765498815725,52.30739948186994,5.897291851372601e-29,17.0,63.42,2.7445598364131496,63.51,10.5924,15.0555,19.7357,0.776,6.998,1.7039,1.7039,0
129680,npp,608,2101,11.6662940979004,9.61808395385742,-13.6069231033325,3670144,608,1665,196611,3866755,2311,gin_conakry_31_39,9.62083333,-13.60416667,31,39,gin_conakry,2012-08-01 02:25:25.418405,-70.2147707306893,3.9379285750569064,3.484747028138273,0.11860409512340626,10.0,3.89,1.0,4.06,7.9762,11.6835,15.6386,1.0,11.6663,11.6663,9.085010427703864,0
131365,npp,1188,3238,14.090630531311,9.62454223632812,-13.6064376831055,3670144,1190,2579,196611,3866755,2311,gin_conakry_31_39,9.62083333,-13.60416667,31,39,gin_conakry,2012-08-10 02:56:47.026069,-79.68044128649902,53.22026406680586,45.14770756761289,0.009922927017134963,15.0,53.24,1.9513309067639726,53.24,10.469,14.4895,18.1639,0.8063,11.4791,11.3618,11.145838249190849,0
131543,npp,487,2555,4.94123315811157,9.61859130859375,-13.6044015884399,3670144,487,2067,196611,3866755,2311,gin_conakry_31_39,9.62083333,-13.60416667,31,39,gin_conakry,2012-08-11 02:37:58.486194,-79.91757589742518,28.44093970287879,24.93145570787606,0.0027941642348878505,12.0,28.47,1.184412938166907,28.56,7.7481,11.8182,15.6258,0.9886,5.8773,4.8849,4.824088044094985,0
132798,npp,521,1423,11.3279037475586,9.62281513214111,-13.6042242050171,3670176,521,1069,196611,3866787,2311,gin_conakry_31_39,9.62083333,-13.60416667,31,39,gin_conakry,2012-08-18 02:06:34.403191,97.88241214802059,32.67333816288503,28.543212634616882,3.376296594381738e-33,7.0,-32.65,1.2365102219381485,-32.57,9.4189,13.1605,16.9218,0.8878,10.2015,10.0566,10.0566,0
133533,npp,2701,2329,3.91453409194946,9.62408638000488,-13.6048583984375,3670176,2701,1879,196611,3866787,2311,gin_conakry_31_39,9.62083333,-13.60416667,31,39,gin_conakry,2012-08-22 02:31:39.488628,-78.73289001637437,16.85373237287817,14.869707457406383,6.105650226742599e-29,11.0,16.87,1.0442604737599883,16.98,9.0663,11.9121,17.7885,0.9808,4.0249,3.8394,3.8394,0
135381,npp,2559,2781,6.40241384506226,9.62306308746338,-13.6071853637695,3670144,2562,2238,196611,3866755,2311,gin_conakry_31_39,9.62083333,-13.60416667,31,39,gin_conakry,2012-09-01 02:44:09.056807,-79.45894821291044,38.28903045570958,33.26107228219381,0.2018358848125602,13.0,38.3,1.357151599901897,38.38,10.6049,13.73,17.0188,0.8509,6.2842,5.4481,1.0553607422219757,0
139421,npp,1510,3006,19.1137504577637,9.62393951416016,-13.604211807251,3670176,1511,2421,196611,3866787,2311,gin_conakry_31_39,9.62083333,-13.60416667,31,39,gin_conakry,2012-09-22 02:50:16.206309,-79.77374742276842,46.359328936555684,39.830378241651005,9.922239352931975e-23,14.0,46.38,1.646109783506203,46.585,7.2381,14.768,19.1138,0.7911,14.3235,15.1215,15.1215,0
140194,npp,1672,290,11.0697832107544,9.61923980712891,-13.6062278747559,3670144,1672,153,196611,3866755,2311,gin_conakry_31_39,9.62083333,-13.60416667,31,39,gin_conakry,2012-09-26 01:34:53.203543,96.97586105042747,65.45314880723323,53.61261661768749,0.02684424398323718,2.0,-65.44,2.898275349237888,-65.34,10.3373,14.2582,17.2232,0.8194,10.5834,9.0709,8.486664126879388,0
143698,npp,2833,2546,4.52066850662231,9.61837196350098,-13.60595703125,3670176,2834,2060,196611,3866787,2311,gin_conakry_31_39,9.62083333,-13.60416667,31,39,gin_conakry,2012-10-14 02:37:35.228280,-79.97574815965335,28.047129708120753,24.591154761353813,7.4468828333371475e-25,12.0,28.05,1.184412938166907,28.56,7.7481,11.8182,15.6258,0.9886,5.5222,4.4691,4.4691,0
143889,npp,2129,1868,6.68221426010132,9.61753368377686,-13.6011781692505,3670176,2129,1442,196611,3866787,2311,gin_conakry_31_39,9.62083333,-13.60416667,31,39,gin_conakry,2012-10-15 02:18:46.726594,98.91906889403575,9.643308971836166,8.525491500792358,2.003901118648606e-31,9.0,-9.63,1.0,-9.11,9.0676,10.9684,14.6479,1.0652,7.3973,7.1179,7.1179,0
144085,npp,1415,1188,12.0684251785278,9.62174320220947,-13.6012830734253,3670176,1415,878,196611,3866787,2311,gin_conakry_31_39,9.62083333,-13.60416667,31,39,gin_conakry,2012-10-16 01:59:56.441821,97.83457127239569,42.117434660749964,36.40692539559916,5.065228282570967e-34,6.0,-42.1,1.4867838833500562,-41.78,10.0454,13.1272,17.5243,0.89,10.9713,10.7411,10.7411,0
146061,npp,1362,1647,11.5564670562744,9.62312126159668,-13.6031370162964,3670144,1363,1242,196611,3866755,2311,gin_conakry_31_39,9.62083333,-13.60416667,31,39,gin_conakry,2012-10-26 02:12:37.078698,99.26452593927951,21.849150577419007,19.22976485013013,0.02853105179948739,8.0,-21.84,1.0837787002826917,-21.605,8.0285,11.8726,16.8363,0.9841,11.3918,11.3724,10.751452583133585,0
147790,npp,1992,2780,8.83545875549316,9.62044239044189,-13.6034660339355,3670144,1992,2235,196611,3866755,2311,gin_conakry_31_39,9.62083333,-13.60416667,31,39,gin_conakry,2012-11-04 02:44:02.738929,-79.53695258764233,38.23732751636913,33.21239466855517,0.05254076578616725,13.0,38.26,1.357151599901897,38.38,10.6049,13.73,17.0188,0.8509,8.077,7.5185,6.375007182967225,0
147979,npp,1288,2102,8.63865375518799,9.62002182006836,-13.6050443649292,3670144,1288,1666,196611,3866755,2311,gin_conakry_31_39,9.62083333,-13.60416667,31,39,gin_conakry,2012-11-05 02:25:14.247199,-78.54425755970047,3.9320194531875425,3.4792040923076946,0.03126819414436382,10.0,3.95,1.0,4.06,7.9762,11.6835,15.6386,1.0,8.6387,8.6387,7.958181646857158,0
148398,npp,2923,740,17.8379154205322,9.62421989440918,-13.6055765151978,3670144,2922,523,196611,3866755,2311,gin_conakry_31_39,9.62083333,-13.60416667,31,39,gin_conakry,2012-11-07 01:47:33.701573,97.1130610478434,55.75622750566181,47.01680956912297,0.0037516404588007835,4.0,-55.73,2.0682789409984763,-55.7,10.1437,15.163,19.7536,0.7705,12.9768,13.7445,13.662849611914913,0
148812,npp,402,3009,15.4178762435913,9.62122821807861,-13.6070327758789,3670176,404,2423,196611,3866787,2311,gin_conakry_31_39,9.62083333,-13.60416667,31,39,gin_conakry,2012-11-09 02:50:21.324065,-79.94764573652301,46.46196235610154,39.90810709300194,0.00035453805906748614,14.0,46.47,1.646109783506203,46.585,7.2381,14.768,19.1138,0.7911,12.0783,12.1976,12.1976,0
149591,npp,612,297,6.72415542602539,9.62091732025146,-13.602686882019,3670176,614,157,196611,3866787,2311,gin_conakry_31_39,9.62083333,-13.60416667,31,39,gin_conakry,2012-11-13 01:35:02.030735,97.18946728931913,65.32718735605637,53.53031806469954,1.7828670725914895e-31,2.0,-65.31,2.898275349237888,-65.34,10.3373,14.2582,17.2232,0.8194,9.084,5.5099,5.5099,0
149602,npp,2582,3907,16.6426944732666,9.62235927581787,-13.6048936843872,3670176,2583,3120,196611,3866787,2311,gin_conakry_31_39,9.62083333,-13.60416667,31,39,gin_conakry,2012-11-13 03:15:24.859171,-78.38755096364399,67.43603697385281,54.81430221338913,4.2256343358096065e-25,18.0,67.47,3.3166247903554,67.49,9.1132,13.8885,17.4844,0.8412,12.5139,14.0004,14.0004,0
150161,npp,488,1876,5.69433832168579,9.61975479125977,-13.6024360656738,3670176,488,1450,196611,3866787,2311,gin_conakry_31_39,9.62083333,-13.60416667,31,39,gin_conakry,2012-11-16 02:19:01.182919,98.0669829568722,9.174369586639674,8.11193057292909,3.170579883438074e-32,9.0,-9.16,1.0,-9.11,9.0676,10.9684,14.6479,1.0652,6.4094,6.0656,6.0656,0
150533,npp,2099,520,8.119254112243649,9.61901378631592,-13.603759765625,3670176,2101,318,196611,3866787,2311,gin_conakry_31_39,9.62083333,-13.60416667,31,39,gin_conakry,2012-11-18 01:41:20.657361,97.28070807328866,60.93047941067493,50.67075695957657,1.6450675656793629e-24,3.0,-60.9,2.4157378735459294,-60.9,12.1501,16.5177,19.3483,0.7073,8.2069,5.743,5.743,0
151094,npp,1964,2104,6.57598495483398,9.62300205230713,-13.6013402938843,3670176,1964,1668,196611,3866787,2311,gin_conakry_31_39,9.62083333,-13.60416667,31,39,gin_conakry,2012-11-21 02:25:18.028009,-76.92747357926888,4.068272551720512,3.5998626028580776,3.528763667958116e-13,10.0,4.06,1.0,4.06,7.9762,11.6835,15.6386,1.0,6.576,6.576,6.576,0
151274,npp,1248,1424,5.49726009368896,9.62126445770264,-13.6025142669678,3670176,1250,1070,196611,3866787,2311,gin_conakry_31_39,9.62083333,-13.60416667,31,39,gin_conakry,2012-11-22 02:06:27.761394,96.88595492105078,32.64452917667247,28.515708293569183,2.158043716459958e-05,7.0,-32.61,1.2365102219381485,-32.57,9.4189,13.1605,16.9218,0.8878,5.4861,4.8803,4.8803,0
151404,npp,514,740,19.2057571411133,9.62326431274414,-13.605411529541,3670144,517,524,196611,3866755,2311,gin_conakry_31_39,9.62083333,-13.60416667,31,39,gin_conakry,2012-11-23 01:47:38.451082,97.63732830315874,55.71164622992842,46.98739418261891,0.0073009550130170514,4.0,-55.73,2.0682789409984763,-55.7,10.1437,15.163,19.7536,0.7705,13.6381,14.7985,14.639602627836796,0
151957,npp,372,2329,12.475438117981,9.62454414367676,-13.6064500808716,3670144,373,1879,196611,3866755,2311,gin_conakry_31_39,9.62083333,-13.60416667,31,39,gin_conakry,2012-11-26 02:31:35.586352,-80.28938531174994,16.87671894637471,14.888426169643697,0.06315085397988032,11.0,16.87,1.0442604737599883,16.98,9.0663,11.9121,17.7885,0.9808,12.223,12.2361,10.861690113981728,0
152694,npp,2558,3236,17.1513957977295,9.62137794494629,-13.6058492660522,3670144,2556,2578,196611,3866755,2311,gin_conakry_31_39,9.62083333,-13.60416667,31,39,gin_conakry,2012-11-30 02:56:38.892234,-78.78991401364493,53.20427671171151,45.133442807710466,0.16042433593703967,15.0,53.19,1.9513309067639726,53.24,10.469,14.4895,18.1639,0.8063,13.0476,13.8299,10.33843821644232,0
153892,npp,2599,2102,7.50362586975098,9.6176643371582,-13.6050338745117,3670144,2599,1666,196611,3866755,2311,gin_conakry_31_39,9.62083333,-13.60416667,31,39,gin_conakry,2012-12-07 02:25:18.355597,-78.67466386508937,3.963112516359424,3.507011337160483,0.004517278186913916,10.0,3.95,1.0,4.06,7.9762,11.6835,15.6386,1.0,7.5036,7.5036,7.405286336657185,0
154075,npp,1881,1422,4.92355298995972,9.6206521987915,-13.6016044616699,3670176,1881,1068,196611,3866787,2311,gin_conakry_31_39,9.62083333,-13.60416667,31,39,gin_conakry,2012-12-08 02:06:28.032683,98.12821371429654,32.669339140681636,28.538062508842096,0.00014905269141428766,7.0,-32.7,1.2365102219381485,-32.57,9.4189,13.1605,16.9218,0.8878,5.0221,4.371,4.371,0
154271,npp,1154,738,9.05778217315674,9.62378883361816,-13.6031847000122,3670176,1157,521,196611,3866787,2311,gin_conakry_31_39,9.62083333,-13.60416667,31,39,gin_conakry,2012-12-09 01:47:37.708983,97.53531771815133,55.764266884883206,47.02878234488164,2.168178046593103e-12,4.0,-55.78,2.0682789409984763,-55.7,10.1437,15.163,19.7536,0.7705,8.7316,6.9792,6.9792,0
154463,npp,419,68,11.0205402374268,9.62257766723633,-13.6030740737915,3670176,422,30,196611,3866787,2311,gin_conakry_31_39,9.62083333,-13.60416667,31,39,gin_conakry,2012-12-10 01:28:45.606648,96.84876224601985,69.15220826824776,55.80286376762975,2.077203162701595e-20,1.0,-69.18,3.5496478698597698,-69.1,9.2339,13.6377,19.812,0.8567,10.9462,9.4413,9.4413,0
154476,npp,2407,3682,13.1350479125977,9.61838722229004,-13.6076259613037,3670176,2407,2982,196611,3866787,2311,gin_conakry_31_39,9.62083333,-13.60416667,31,39,gin_conakry,2012-12-10 03:09:10.210336,-78.86153842755988,63.449390784744,52.35201987213669,4.933176358014601e-10,17.0,63.44,2.7445598364131496,63.51,10.5924,15.0555,19.7357,0.776,10.9838,10.1932,10.1932,0
154675,npp,1712,3007,14.9131126403809,9.62111568450928,-13.6063194274902,3670176,1715,2423,196611,3866787,2311,gin_conakry_31_39,9.62083333,-13.60416667,31,39,gin_conakry,2012-12-11 02:50:21.663278,-78.92137046374062,46.41940162026455,39.879654396934484,9.450695407478152e-19,14.0,46.41,1.646109783506203,46.585,7.2381,14.768,19.1138,0.7911,11.7716,11.7983,11.7983,0
154877,npp,1007,2327,6.64323663711548,9.61893939971924,-13.6016178131104,3670176,1007,1877,196611,3866787,2311,gin_conakry_31_39,9.62083333,-13.60416667,31,39,gin_conakry,2012-12-12 02:31:33.113150,-78.98239296931706,16.79123416590645,14.814462562229057,2.072986278040982e-26,11.0,16.76,1.0442604737599883,16.98,9.0663,11.9121,17.7885,0.9808,6.638,6.5158,6.5158,0
155242,npp,2624,963,9.32052993774414,9.61892509460449,-13.6013126373291,3670176,2627,712,196611,3866787,2311,gin_conakry_31_39,9.62083333,-13.60416667,31,39,gin_conakry,2012-12-14 01:53:52.452366,97.12818456351643,49.54558088440185,42.335669018589556,7.4592740023616405e-34,5.0,-49.57,1.7549928774784245,-49.45,11.2487,14.4707,18.2861,0.8074,8.7489,7.5253,7.5253,0
155626,npp,99,3235,10.7191619873047,9.6187801361084,-13.6034212112427,3670176,101,2575,196611,3866787,2311,gin_conakry_31_39,9.62083333,-13.60416667,31,39,gin_conakry,2012-12-16 02:56:38.175236,-79.65767021969344,53.18085007169368,45.11890092280191,3.5141985763299087e-32,15.0,53.16,1.9513309067639726,53.24,10.469,14.4895,18.1639,0.8063,9.7513,8.6433,8.6433,0
155807,npp,2468,2552,9.0718879699707,9.62268829345703,-13.6014137268066,3670176,2469,2064,196611,3866787,2311,gin_conakry_31_39,9.62083333,-13.60416667,31,39,gin_conakry,2012-12-17 02:37:49.620246,-80.14008247346946,28.344209988581515,24.84862695084944,1.2004332706818384e-29,12.0,28.33,1.184412938166907,28.56,7.7481,11.8182,15.6258,0.9886,9.3648,8.9685,8.9685,0
156166,npp,1034,1190,12.8150110244751,9.62402057647705,-13.6037015914917,3670176,1034,880,196611,3866787,2311,gin_conakry_31_39,9.62083333,-13.60416667,31,39,gin_conakry,2012-12-19 02:00:08.933097,97.33287877074667,42.01765244550886,36.330325382338934,7.434006295308191e-19,6.0,-42.03,1.4867838833500562,-41.78,10.0454,13.1272,17.5243,0.89,11.4735,11.4056,11.4056,0
156351,npp,303,512,15.1650314331055,9.62314414978027,-13.6014137268066,3670176,308,312,196611,3866787,2311,gin_conakry_31_39,9.62083333,-13.60416667,31,39,gin_conakry,2012-12-20 01:41:16.817319,96.75553643405024,61.0556126865794,50.761693814742145,1.731475053614941e-11,3.0,-61.07,2.5331140255951103,-60.9,12.1501,16.5177,19.3483,0.7073,11.1495,10.7267,10.7267,0
156542,npp,1569,3457,1.52659296989441,9.62310028076172,-13.6019945144653,3670176,1572,2802,196611,3866787,2311,gin_conakry_31_39,9.62083333,-13.60416667,31,39,gin_conakry,2012-12-21 03:02:52.867539,-79.18021039602581,58.72958694191845,49.16081669029152,8.284965660057813e-15,16.0,58.73,2.253202848596432,58.82,7.6585,13.0072,17.8872,0.8982,6.5883,1.3712,1.3712,0
156725,npp,854,2777,12.2037620544434,9.61821556091309,-13.6060361862183,3670176,854,2233,196611,3866787,2311,gin_conakry_31_39,9.62083333,-13.60416667,31,39,gin_conakry,2012-12-22 02:44:04.313338,-79.9698892430716,38.1539994074537,33.14806521052431,1.5358710207193468e-07,13.0,38.14,1.357151599901897,38.38,10.6049,13.73,17.0188,0.8509,10.5589,10.3847,10.3847,0
156907,npp,144,2098,5.41607332229614,9.61798095703125,-13.6020774841309,3670144,144,1662,196611,3866755,2311,gin_conakry_31_39,9.62083333,-13.60416667,31,39,gin_conakry,2012-12-23 02:25:13.981923,-65.8861822235544,3.8527906533568546,3.4095680250232467,0.0037359775882545242,10.0,3.72,1.0,4.06,7.9762,11.6835,15.6386,1.0,5.4161,5.4161,5.334790497314959,0
157083,npp,2497,1418,9.58781051635742,9.61905193328857,-13.604513168335,3670144,2498,1065,196611,3866755,2311,gin_conakry_31_39,9.62083333,-13.60416667,31,39,gin_conakry,2012-12-24 02:06:25.431698,98.59666780082526,32.855660988884935,28.697338549869947,0.023547364313155676,7.0,-32.88,1.2365102219381485,-32.57,9.4189,13.1605,16.9218,0.8878,8.7942,8.5118,7.999317139325051,0
157268,npp,1768,733,10.6731023788452,9.62083339691162,-13.6039772033691,3670144,1768,515,196611,3866755,2311,gin_conakry_31_39,9.62083333,-13.60416667,31,39,gin_conakry,2012-12-25 01:47:33.323368,97.41013511509134,55.880170405128,47.11574157323656,0.05576622233390658,4.0,-55.91,2.0682789409984763,-55.7,10.1437,15.163,19.7536,0.7705,9.5126,8.2239,7.010208617361957,0
157486,npp,3019,3678,17.0308971405029,9.61896133422852,-13.6071472167969,3670144,3018,2978,196611,3866755,2311,gin_conakry_31_39,9.62083333,-13.60416667,31,39,gin_conakry,2012-12-26 03:09:05.814454,-78.52329642884055,63.366087235568244,52.300162191028654,0.056360692262208585,17.0,63.36,2.7445598364131496,63.51,10.5924,15.0555,19.7357,0.776,12.4033,13.2165,11.989870623733887,0
157688,npp,2323,3004,5.87469720840454,9.61928367614746,-13.6047763824463,3670144,2324,2419,196611,3866755,2311,gin_conakry_31_39,9.62083333,-13.60416667,31,39,gin_conakry,2012-12-27 02:50:19.045555,-79.98212204693178,46.3279150110954,39.807948609558856,0.11979057659994262,14.0,46.31,1.646109783506203,46.585,7.2381,14.768,19.1138,0.7911,6.2809,4.6477,2.040587944425195,0
157888,npp,1600,2322,13.4386606216431,9.61798572540283,-13.6057424545288,3670144,1599,1873,196611,3866755,2311,gin_conakry_31_39,9.62083333,-13.60416667,31,39,gin_conakry,2012-12-28 02:31:28.724180,-77.69443832283577,16.51140754964928,14.569678651014373,0.22582486703788082,11.0,16.48,1.0442604737599883,16.98,9.0663,11.9121,17.7885,0.9808,13.1454,13.1808,8.265966546369903,0
158069,npp,883,1643,5.97544813156128,9.62171363830566,-13.6047487258911,3670144,883,1239,196611,3866755,2311,gin_conakry_31_39,9.62083333,-13.60416667,31,39,gin_conakry,2012-12-29 02:12:40.178960,98.98717450083444,22.027699830810434,19.388074597504332,0.21924818763821763,8.0,-22.05,1.0837787002826917,-21.605,8.0285,11.8726,16.8363,0.9841,6.2422,5.8803,1.1086008448696454,0
