gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,3007,1659,4.8269214630127,9.5404109954834,-13.6683444976807,3670176,3007,1252,196611,3866787,3435,gin_conakry_15_58,9.54166667,-13.67083333,15,58,gin_conakry,2012-04-01 02:14:03.389104,96.89000998831754,21.20844014365757,18.674021275989027,0.00030676576259497726,8.0,-21.21,1.0837787002826917,-22.0,7.4175,10.5004,13.3598,0.8458,3.6467,4.0828,4.0828,0
101395,npp,2108,2564,8.07826995849609,9.54105377197266,-13.6742305755615,3670144,2108,2074,196611,3866755,3435,gin_conakry_15_58,9.54166667,-13.67083333,15,58,gin_conakry,2012-04-05 02:39:08.381495,-79.51565446011998,28.906162275493735,25.330498825306478,0.07813164244797915,12.0,28.89,1.184412938166907,28.28,7.4828,11.1021,13.6194,0.8,6.3287,6.4626,4.6557487953480114,0
101518,npp,1395,1885,7.60148525238037,9.54002571105957,-13.6700839996338,3670144,1395,1458,196611,3866755,3435,gin_conakry_15_58,9.54166667,-13.67083333,15,58,gin_conakry,2012-04-06 02:20:19.814880,97.74779077400775,8.639528768147079,7.64045939490554,0.15913745526578477,9.0,-8.64,1.0,-9.51,5.1203,9.9787,13.6886,0.8901,6.5045,6.7658,3.085630305069029,0
102022,npp,505,2792,5.20825624465942,9.54217720031738,-13.6691923141479,3670144,505,2247,196611,3866755,3435,gin_conakry_15_58,9.54166667,-13.67083333,15,58,gin_conakry,2012-04-10 02:45:23.040350,-79.93532250181774,38.74818169745842,33.64166936245205,0.061611882739018624,13.0,38.74,1.357151599901897,38.08,6.4904,10.3071,13.7136,0.8617,5.1247,4.488,3.0631802847099605,0
102879,npp,513,1660,7.05271530151367,9.54450035095215,-13.6686992645264,3670176,514,1253,196611,3866787,3435,gin_conakry_15_58,9.54166667,-13.67083333,15,58,gin_conakry,2012-04-17 02:13:58.723074,98.55154565340227,21.15446355171742,18.62788913448492,5.077064145180775e-17,8.0,-21.16,1.0837787002826917,-22.0,7.4175,10.5004,13.3598,0.8458,5.7005,5.9655,5.9655,0
103364,npp,2695,2565,8.85925006866455,9.54179000854492,-13.6682863235474,3670176,2695,2074,196611,3866787,3435,gin_conakry_15_58,9.54166667,-13.67083333,15,58,gin_conakry,2012-04-21 02:39:01.931481,-79.56423744087387,28.93811131701727,25.358874907133874,2.05071943950827e-30,12.0,28.94,1.184412938166907,28.28,7.4828,11.1021,13.6194,0.8,6.9881,7.0874,7.0874,0
106518,npp,174,2561,13.2040166854858,9.54330062866211,-13.6717882156372,3670144,174,2071,196611,3866755,3435,gin_conakry_15_58,9.54166667,-13.67083333,15,58,gin_conakry,2012-05-07 02:38:50.383400,-79.30297092246082,28.75892859039406,25.204448653311214,0.14967927728562286,12.0,28.75,1.184412938166907,28.28,7.4828,11.1021,13.6194,0.8,10.6564,10.5633,7.10185756769693,0
107440,npp,892,2108,5.71384048461914,9.54292297363281,-13.6684827804565,3670144,892,1671,196611,3866755,3435,gin_conakry_15_58,9.54166667,-13.67083333,15,58,gin_conakry,2012-05-13 02:26:13.025257,-77.41489435615834,4.321490771344114,3.824203526891877,0.004212398189527064,10.0,4.29,1.0,3.72,5.7138,8.8817,13.8812,1.0,5.7138,5.7138,5.616385220216144,0
107613,npp,152,1427,2.33314895629883,9.54274654388428,-13.6732206344604,3670176,152,1072,196611,3866787,3435,gin_conakry_15_58,9.54166667,-13.67083333,15,58,gin_conakry,2012-05-14 02:07:22.697797,97.72243414844999,32.48121402409382,28.37983633497414,0.0002062255515500306,7.0,-32.48,1.2365102219381485,-32.88,6.8388,10.3399,13.0135,0.859,2.4064,2.0041,2.0041,0
107782,npp,2491,743,1.33503341674805,9.53927803039551,-13.6732778549194,3670176,2490,526,196611,3866787,3435,gin_conakry_15_58,9.54166667,-13.67083333,15,58,gin_conakry,2012-05-15 01:48:30.591200,97.17337649698868,55.661077965359084,46.95475836125325,1.4468682185602524e-10,4.0,-55.65,2.0682789409984763,-55.88,7.8142,11.492,14.684,0.7729,3.9709,1.0318,1.0318,0
110078,npp,2118,2781,7.28843450546265,9.54250049591064,-13.6702842712402,3670176,2119,2236,196611,3866787,3435,gin_conakry_15_58,9.54166667,-13.67083333,15,58,gin_conakry,2012-05-28 02:44:48.342504,-79.99577452223289,38.30094080906402,33.268207839736526,1.5568352600544294e-19,13.0,38.3,1.357151599901897,38.08,6.4904,10.3071,13.7136,0.8617,6.6574,6.2805,6.2805,0
110253,npp,1385,2102,6.08714532852173,9.5433521270752,-13.6681880950928,3670176,1385,1666,196611,3866787,3435,gin_conakry_15_58,9.54166667,-13.67083333,15,58,gin_conakry,2012-05-29 02:25:58.019398,-79.75379654307156,3.964902468675812,3.508528114881451,4.598606682961843e-13,10.0,3.95,1.0,3.72,5.7138,8.8817,13.8812,1.0,6.0871,6.0871,6.0871,0
112799,npp,2580,3902,7.92349243164062,9.54446315765381,-13.6724462509155,3670144,2582,3117,196611,3866755,3435,gin_conakry_15_58,9.54166667,-13.67083333,15,58,gin_conakry,2012-06-06 03:15:57.554685,-78.59100584754867,67.36686198858281,54.77630492774672,0.1149982033025907,18.0,67.39,3.1865100272627664,67.39,6.9479,9.3191,13.7169,0.9531,8.4437,7.5516,4.89218269274903,0
113141,npp,1169,2549,9.8694543838501,9.54439449310303,-13.6679086685181,3670144,1170,2062,196611,3866755,3435,gin_conakry_15_58,9.54166667,-13.67083333,15,58,gin_conakry,2012-06-08 02:38:20.483405,-80.64344200121984,28.186629023838087,24.71079806310491,0.058430285980459615,12.0,28.19,1.184412938166907,28.28,7.4828,11.1021,13.6194,0.8,7.841,7.8956,6.544357029749548,0
113310,npp,448,1868,3.01044607162476,9.54310989379883,-13.6688137054443,3670144,448,1442,196611,3866755,3435,gin_conakry_15_58,9.54166667,-13.67083333,15,58,gin_conakry,2012-06-09 02:19:28.391010,94.73158844803629,9.650487230494084,8.531992051878891,0.03446795303654152,9.0,-9.63,1.0,-9.51,5.1203,9.9787,13.6886,0.8901,1.9135,2.6795,1.8824034522417872,0
113828,npp,236,3452,3.114182472229,9.53931713104248,-13.6728363037109,3670144,234,2797,196611,3866755,3435,gin_conakry_15_58,9.54166667,-13.67083333,15,58,gin_conakry,2012-06-12 03:03:18.488768,-78.89313679823798,58.60167436133438,49.06407650119851,0.0065386941312769635,16.0,58.61,2.253202848596432,58.68,7.3125,10.549,13.6916,0.8419,5.582,2.622,2.4707879302445885,0
114757,npp,221,2316,3.35415172576904,9.54476833343506,-13.6705093383789,3670176,221,1867,196611,3866787,3435,gin_conakry_15_58,9.54166667,-13.67083333,15,58,gin_conakry,2012-06-19 02:31:49.115265,-79.3081807180019,16.186576253789415,14.28272757125827,2.7439893429082497e-28,11.0,16.16,1.0442604737599883,16.565,5.1049,10.4244,13.9985,0.852,2.1111,2.8578,2.8578,0
115348,npp,898,1859,1.5774153470993,9.54225444793701,-13.6723651885986,3670176,898,1434,196611,3866787,3435,gin_conakry_15_58,9.54166667,-13.67083333,15,58,gin_conakry,2012-06-25 02:19:09.446922,99.39121516904353,10.138894504957774,8.962508045087056,2.3671035771651554e-24,9.0,-10.15,1.0,-9.51,5.1203,9.9787,13.6886,0.8901,0.4804,1.404,1.404,0
121942,npp,1597,729,1.050841748714447,9.53861427307129,-13.6728038787842,3670176,1595,511,196611,3866787,3435,gin_conakry_15_58,9.54166667,-13.67083333,15,58,gin_conakry,2012-07-18 01:47:45.475889,97.11240374142496,56.03528113176779,47.22350668480164,1.5131129808205615e-28,4.0,-56.01,2.0682789409984763,-55.88,7.8142,11.492,14.684,0.7729,3.8335,0.8122,0.8122,0
122118,npp,863,62,0.35771518945694003,9.543532371521,-13.6705083847046,3670176,869,26,196611,3866787,3435,gin_conakry_15_58,9.54166667,-13.67083333,15,58,gin_conakry,2012-07-19 01:28:53.372557,96.52457067578666,69.30812478292773,55.88463831272603,1.2219998579059029e-32,1.0,-69.27,3.5496478698597698,-69.21,5.701,9.6718,13.0164,0.9183,6.2577,0.3285,0.3285,0
122129,npp,2853,3675,1.89438080787659,9.5420093536377,-13.6689138412476,3670176,2855,2975,196611,3866787,3435,gin_conakry_15_58,9.54166667,-13.67083333,15,58,gin_conakry,2012-07-19 03:09:19.756162,-78.79486180445713,63.27510297455781,52.23408126193917,5.490772941953844e-29,17.0,63.3,2.7445598364131496,63.4,5.7971,10.238,14.3557,0.8675,5.8416,1.6434,1.6434,0
130826,npp,1376,1642,6.55559110641479,9.54245090484619,-13.6699962615967,3670144,1376,1238,196611,3866755,3435,gin_conakry_15_58,9.54166667,-13.67083333,15,58,gin_conakry,2012-08-07 02:12:53.392464,96.87491911339895,22.131712792248383,19.477739060591304,0.043924082952723556,8.0,-22.11,1.0837787002826917,-22.0,7.4175,10.5004,13.3598,0.8458,5.2418,5.545,4.529223552586854,0
131365,npp,1202,3232,6.08756542205811,9.54225635528564,-13.6701250076294,3670144,1204,2572,196611,3866755,3435,gin_conakry_15_58,9.54166667,-13.67083333,15,58,gin_conakry,2012-08-10 02:56:48.805306,-79.46893398624925,53.04690175728478,45.01725613508813,0.009890752960272507,15.0,53.08,1.9513309067639726,53.08,6.4473,11.6382,14.2707,0.7631,6.0371,4.6457,4.416969125526417,0
132259,npp,2661,3456,2.127690076828,9.54012775421143,-13.6677923202515,3670176,2662,2801,196611,3866787,3435,gin_conakry_15_58,9.54166667,-13.67083333,15,58,gin_conakry,2012-08-15 03:03:03.584456,-79.130963721116,58.67660141943857,49.123657723770506,2.2168588559306118e-16,16.0,58.7,2.253202848596432,58.68,7.3125,10.549,13.6916,0.8419,5.1442,1.7914,1.7914,0
132798,npp,535,1416,8.4181432723999,9.53899383544922,-13.6729078292847,3670176,535,1064,196611,3866787,3435,gin_conakry_15_58,9.54166667,-13.67083333,15,58,gin_conakry,2012-08-18 02:06:36.182464,98.25373355776543,32.981628295373966,28.804476677216275,3.247380659164595e-33,7.0,-32.97,1.2365102219381485,-32.88,6.8388,10.3399,13.0135,0.859,7.3275,7.2309,7.2309,0
133159,npp,2127,64,1.55238962173462,9.54115581512451,-13.6676645278931,3670176,2133,27,196611,3866787,3435,gin_conakry_15_58,9.54166667,-13.67083333,15,58,gin_conakry,2012-08-20 01:28:51.979279,96.36783518474464,69.26469199771935,55.868566414085464,2.3662165957065647e-31,1.0,-69.24,3.5496478698597698,-69.21,5.701,9.6718,13.0164,0.9183,6.5943,1.4256,1.4256,0
133533,npp,2715,2323,3.68716979026794,9.53996276855469,-13.6679573059082,3670176,2715,1873,196611,3866787,3435,gin_conakry_15_58,9.54166667,-13.67083333,15,58,gin_conakry,2012-08-22 02:31:41.267857,-79.49928468151275,16.52261885772877,14.579406132136372,6.337060461427396e-29,11.0,16.54,1.0442604737599883,16.565,5.1049,10.4244,13.9985,0.852,2.43,3.1415,3.1415,0
143097,npp,2990,949,6.12535095214844,9.54483222961426,-13.6737117767334,3670176,2989,703,196611,3866787,3435,gin_conakry_15_58,9.54166667,-13.67083333,15,58,gin_conakry,2012-10-11 01:53:36.151452,97.42735527899089,50.0095980328834,42.69147626410539,8.507212398509879e-12,5.0,-49.99,1.7549928774784245,-49.63,6.6923,10.3015,14.2168,0.8622,6.5021,5.2811,5.2811,0
143698,npp,2846,2538,4.36223554611206,9.54080200195312,-13.6732120513916,3670176,2845,2054,196611,3866787,3435,gin_conakry_15_58,9.54166667,-13.67083333,15,58,gin_conakry,2012-10-14 02:37:35.228280,-78.51756192200219,27.68780026946593,24.282353863019484,7.04305405007359e-25,12.0,27.67,1.184412938166907,28.28,7.4828,11.1021,13.6194,0.8,3.1913,3.4898,3.4898,0
146061,npp,1375,1639,9.85441493988037,9.54404735565186,-13.6719064712524,3670144,1375,1236,196611,3866755,3435,gin_conakry_15_58,9.54166667,-13.67083333,15,58,gin_conakry,2012-10-26 02:12:37.078698,97.36133207678785,22.278531809549108,19.603165587396806,0.02864098824830967,8.0,-22.26,1.0837787002826917,-22.0,7.4175,10.5004,13.3598,0.8458,8.2856,8.3353,7.672956261951264,0
147790,npp,2005,2773,6.27891683578491,9.54474639892578,-13.6728534698486,3670144,2006,2229,196611,3866755,3435,gin_conakry_15_58,9.54166667,-13.67083333,15,58,gin_conakry,2012-11-04 02:44:04.518167,-79.93438062843353,37.9587695955666,32.980724259343305,0.05247816456828289,13.0,37.98,1.357151599901897,38.08,6.4904,10.3071,13.7136,0.8617,5.9136,5.4106,4.197004177651078,0
147979,npp,1301,2095,5.27957963943481,9.5429801940918,-13.6723346710205,3670144,1301,1660,196611,3866755,3435,gin_conakry_15_58,9.54166667,-13.67083333,15,58,gin_conakry,2012-11-05 02:25:16.026481,-83.00711024980185,3.530939394778168,3.1244081879839047,0.031209243183141246,10.0,3.54,1.0,3.72,5.7138,8.8817,13.8812,1.0,5.2796,5.2796,4.557863493829904,0
148398,npp,2937,733,15.2270565032959,9.54079437255859,-13.6739673614502,3670144,2937,515,196611,3866755,3435,gin_conakry_15_58,9.54166667,-13.67083333,15,58,gin_conakry,2012-11-07 01:47:35.480853,97.29702666524165,55.93281388575311,47.145500406964,0.0037200057611483516,4.0,-55.91,2.0682789409984763,-55.88,7.8142,11.492,14.684,0.7729,10.6876,11.7684,11.682372154171487,0
148812,npp,415,3002,9.881760597229,9.54303550720215,-13.6680068969727,3670176,414,2417,196611,3866787,3435,gin_conakry_15_58,9.54166667,-13.67083333,15,58,gin_conakry,2012-11-09 02:50:21.324065,-79.19558582690196,46.242666579894006,39.73369478706303,0.0003493430265360364,14.0,46.25,1.646109783506203,46.41,7.2007,10.7676,16.1264,0.8249,8.3436,8.151,8.151,0
149602,npp,2596,3901,7.02671432495117,9.54245185852051,-13.667763710022,3670176,2598,3116,196611,3866787,3435,gin_conakry_15_58,9.54166667,-13.67083333,15,58,gin_conakry,2012-11-13 03:15:26.638452,-78.54229252829032,67.34465397238748,54.760174917916274,4.0809723316408318e-25,18.0,67.37,3.1865100272627664,67.39,6.9479,9.3191,13.7169,0.9531,8.1623,6.6969,6.6969,0
149974,npp,1210,2548,7.8269157409668,9.54097175598145,-13.6707553863525,3670176,1210,2061,196611,3866787,3435,gin_conakry_15_58,9.54166667,-13.67083333,15,58,gin_conakry,2012-11-15 02:37:51.443556,-79.66323645584858,28.12588714846494,24.658604168942613,8.262890016743327e-33,12.0,28.14,1.184412938166907,28.28,7.4828,11.1021,13.6194,0.8,6.1165,6.2616,6.2616,0
150161,npp,501,1869,1.65050041675568,9.54270935058594,-13.6706037521362,3670176,501,1443,196611,3866787,3435,gin_conakry_15_58,9.54166667,-13.67083333,15,58,gin_conakry,2012-11-16 02:19:02.962202,96.7444327838687,9.612746531349769,8.498747116692806,3.2443931421023934e-32,9.0,-9.57,1.0,-9.51,5.1203,9.9787,13.6886,0.8901,0.5535,1.4691,1.4691,0
150533,npp,2111,512,4.73314189910889,9.5442066192627,-13.6726293563843,3670176,2116,312,196611,3866787,3435,gin_conakry_15_58,9.54166667,-13.67083333,15,58,gin_conakry,2012-11-18 01:41:20.657361,96.8172694820094,61.11153306867614,50.793406639654926,1.7532393389100343e-24,3.0,-61.07,2.5331140255951103,-61.05,7.7021,11.5856,16.1669,0.7666,6.1765,3.6285,3.6285,0
151094,npp,1978,2097,8.70674991607666,9.53896713256836,-13.6700325012207,3670176,1978,1661,196611,3866787,3435,gin_conakry_15_58,9.54166667,-13.67083333,15,58,gin_conakry,2012-11-21 02:25:19.807291,-71.92927938681464,3.6773617457396797,3.254064989372723,3.79964662675557e-13,10.0,3.66,1.0,3.72,5.7138,8.8817,13.8812,1.0,8.7067,8.7067,8.7067,0
151274,npp,1261,1417,2.76823449134827,9.54378604888916,-13.67063331604,3670176,1261,1064,196611,3866787,3435,gin_conakry_15_58,9.54166667,-13.67083333,15,58,gin_conakry,2012-11-22 02:06:29.540676,97.3548650497611,32.95099941944908,28.775423774290335,2.3486030397053356e-05,7.0,-32.92,1.2365102219381485,-32.88,6.8388,10.3399,13.0135,0.859,2.7583,2.3778,2.3778,0
151957,npp,386,2323,4.04770350456238,9.54027557373047,-13.668909072876,3670144,386,1873,196611,3866755,3435,gin_conakry_15_58,9.54166667,-13.67083333,15,58,gin_conakry,2012-11-26 02:31:37.365633,-81.08409826158152,16.557242840418212,14.60836612212962,0.06323864459747955,11.0,16.54,1.0442604737599883,16.565,5.1049,10.4244,13.9985,0.852,2.7752,3.4487,1.9862602305097805,0
154075,npp,1894,1415,9.31040000915527,9.54363441467285,-13.6693716049194,3670176,1895,1063,196611,3866787,3435,gin_conakry_15_58,9.54166667,-13.67083333,15,58,gin_conakry,2012-12-08 02:06:29.811963,97.7710935246923,33.006157344389756,28.823520772978927,0.00014606510456647957,7.0,-33.01,1.2365102219381485,-32.88,6.8388,10.3399,13.0135,0.859,8.0491,7.9974,7.9974,0
154271,npp,1167,730,5.41525316238403,9.54284000396729,-13.6721639633179,3670176,1165,513,196611,3866787,3435,gin_conakry_15_58,9.54166667,-13.67083333,15,58,gin_conakry,2012-12-09 01:47:37.708983,96.95103663728469,55.97677888661975,47.18382314579875,2.0411827632945918e-12,4.0,-55.98,2.0682789409984763,-55.88,7.8142,11.492,14.684,0.7729,5.9436,4.1852,4.1852,0
154463,npp,432,60,11.6932764053345,9.54105567932129,-13.6709156036377,3670176,437,27,196611,3866787,3435,gin_conakry_15_58,9.54166667,-13.67083333,15,58,gin_conakry,2012-12-10 01:28:45.606648,96.46681567922025,69.28200714301673,55.87545674320728,1.9829745120549438e-20,1.0,-69.3,3.5496478698597698,-69.21,5.701,9.6718,13.0164,0.9183,9.4512,10.738,10.738,0
154476,npp,2420,3676,15.5604114532471,9.54350852966309,-13.6695194244385,3670176,2422,2977,196611,3866787,3435,gin_conakry_15_58,9.54166667,-13.67083333,15,58,gin_conakry,2012-12-10 03:09:11.989615,-78.7496304520078,63.33100353048296,52.27515340729036,4.711027786275163e-10,17.0,63.32,2.7445598364131496,63.4,5.7971,10.238,14.3557,0.8675,10.8209,13.499,13.499,0
154675,npp,1725,3000,5.21418190002441,9.54496383666992,-13.6737480163574,3670176,1724,2417,196611,3866787,3435,gin_conakry_15_58,9.54166667,-13.67083333,15,58,gin_conakry,2012-12-11 02:50:23.442559,-79.22553795522182,46.20022142016756,39.705133993473105,9.050063865524589e-19,14.0,46.18,1.5732132722552272,46.41,7.2007,10.7676,16.1264,0.8249,5.3517,4.3009,4.3009,0
154877,npp,1020,2320,1.93745827674866,9.54213619232178,-13.6699390411377,3670176,1020,1871,196611,3866787,3435,gin_conakry_15_58,9.54166667,-13.67083333,15,58,gin_conakry,2012-12-12 02:31:34.892431,-78.16447541767278,16.39335027624177,14.465619572344256,2.0140183490167873e-26,11.0,16.38,1.0442604737599883,16.565,5.1049,10.4244,13.9985,0.852,0.7544,1.6507,1.6507,0
155242,npp,2637,956,13.306601524353,9.54142093658447,-13.6683359146118,3670176,2636,707,196611,3866787,3435,gin_conakry_15_58,9.54166667,-13.67083333,15,58,gin_conakry,2012-12-14 01:53:54.231639,97.39757426213544,49.7541851451113,42.49746292438775,7.5248606333104515e-34,5.0,-49.78,1.7549928774784245,-49.63,6.6923,10.3015,14.2168,0.8622,10.594,11.4727,11.4727,0
155437,npp,803,3897,11.2626237869263,9.54383659362793,-13.6734867095947,3670176,806,3115,196611,3866787,3435,gin_conakry_15_58,9.54166667,-13.67083333,15,58,gin_conakry,2012-12-15 03:15:26.725253,-78.56712704448385,67.30939183867604,54.74882904651672,1.46430384328807e-32,18.0,67.3,3.1865100272627664,67.39,6.9479,9.3191,13.7169,0.9531,9.4916,10.7339,10.7339,0
155626,npp,112,3227,4.07550621032715,9.54166603088379,-13.6715526580811,3670176,116,2567,196611,3866787,3435,gin_conakry_15_58,9.54166667,-13.67083333,15,58,gin_conakry,2012-12-16 02:56:38.175236,-79.0479387106662,52.97198456881514,44.961724699142174,3.571314858415795e-32,15.0,52.95,1.9513309067639726,53.08,6.4473,11.6382,14.2707,0.7631,5.006,3.1102,3.1102,0
155807,npp,2482,2545,13.4286155700684,9.53921794891357,-13.6701917648315,3670176,2482,2059,196611,3866787,3435,gin_conakry_15_58,9.54166667,-13.67083333,15,58,gin_conakry,2012-12-17 02:37:51.399526,-80.58989431861254,28.0234843860919,24.57311877436805,1.2412005123108035e-29,12.0,28.0,1.184412938166907,28.28,7.4828,11.1021,13.6194,0.8,10.846,10.7429,10.7429,0
156166,npp,1048,1183,13.2266998291016,9.53955841064453,-13.6715040206909,3670176,1048,874,196611,3866787,3435,gin_conakry_15_58,9.54166667,-13.67083333,15,58,gin_conakry,2012-12-19 02:00:10.712376,97.60249384263345,42.2682707303953,36.534647120357754,7.87397623549274e-19,6.0,-42.28,1.4867838833500562,-42.03,6.99,10.6113,14.7539,0.837,10.6408,11.0707,11.0707,0
156351,npp,317,505,2.84564065933228,9.5395622253418,-13.6680154800415,3670176,315,305,196611,3866787,3435,gin_conakry_15_58,9.54166667,-13.67083333,15,58,gin_conakry,2012-12-20 01:41:18.596598,96.91530206847035,61.19851817079369,50.858174207850254,1.8411471442423974e-11,3.0,-61.22,2.5331140255951103,-61.05,7.7021,11.5856,16.1669,0.7666,5.4314,2.1815,2.1815,0
156542,npp,1582,3449,3.21757364273071,9.54400253295898,-13.6727237701416,3670176,1580,2795,196611,3866787,3435,gin_conakry_15_58,9.54166667,-13.67083333,15,58,gin_conakry,2012-12-21 03:02:52.867539,-78.6536137900189,58.550316948231554,49.0346987681875,8.73338906430507e-15,16.0,58.54,2.253202848596432,58.68,7.3125,10.549,13.6916,0.8419,5.6279,2.709,2.709,0
156725,npp,867,2771,1.91973757743835,9.54151916503906,-13.6674699783325,3670176,868,2227,196611,3866787,3435,gin_conakry_15_58,9.54166667,-13.67083333,15,58,gin_conakry,2012-12-22 02:44:06.092612,-80.37567976903854,37.92328849235443,32.956088731711006,1.6074941416216078e-07,13.0,37.9,1.357151599901897,38.08,6.4904,10.3071,13.7136,0.8617,2.7016,1.6543,1.6543,0
156907,npp,157,2091,10.1369323730469,9.54093360900879,-13.6693105697632,3670144,157,1655,196611,3866755,3435,gin_conakry_15_58,9.54166667,-13.67083333,15,58,gin_conakry,2012-12-23 02:25:15.761202,-68.9222336707731,3.3973648316536798,3.006636002943666,0.003769215290923802,10.0,3.31,1.0,3.72,5.7138,8.8817,13.8812,1.0,10.1369,10.1369,10.049734147912188,0
157083,npp,2510,1410,8.77399253845215,9.53911590576172,-13.6732444763184,3670144,2509,1060,196611,3866755,3435,gin_conakry_15_58,9.54166667,-13.67083333,15,58,gin_conakry,2012-12-24 02:06:25.431698,97.38288622553124,33.22358149386281,29.00901420869834,0.023608281839116486,7.0,-33.24,1.2365102219381485,-32.88,6.8388,10.3399,13.0135,0.859,7.6153,7.5366,6.990641267477866,0
157268,npp,1781,726,11.6510210037231,9.54404735565186,-13.6725435256958,3670144,1782,508,196611,3866755,3435,gin_conakry_15_58,9.54166667,-13.67083333,15,58,gin_conakry,2012-12-25 01:47:35.102642,97.63417474144374,56.06046774107125,47.24697770917174,0.05583375191088616,4.0,-56.09,2.0682789409984763,-55.88,7.8142,11.492,14.684,0.7729,8.9586,9.0046,7.71340377348276,0
157688,npp,2336,2996,14.1838541030884,9.54123401641846,-13.6739273071289,3670144,2339,2414,196611,3866755,3435,gin_conakry_15_58,9.54166667,-13.67083333,15,58,gin_conakry,2012-12-27 02:50:19.045555,-79.21556392178658,46.06829108419191,39.60120198779463,0.11988773173419118,14.0,46.04,1.5732132722552272,46.41,7.2007,10.7676,16.1264,0.8249,11.0532,11.6996,8.927108782358632,0
157888,npp,1613,2315,8.61759376525879,9.54109573364258,-13.6738996505737,3670144,1613,1867,196611,3866755,3435,gin_conakry_15_58,9.54166667,-13.67083333,15,58,gin_conakry,2012-12-28 02:31:30.503461,-78.63905962270985,16.12410786590515,14.229972230975358,0.225904766238564,11.0,16.1,1.0442604737599883,16.565,5.1049,10.4244,13.9985,0.852,7.1514,7.3423,2.118087552571377,0
158069,npp,896,1635,12.8235359191895,9.54264450073242,-13.673602104187,3670144,896,1232,196611,3866755,3435,gin_conakry_15_58,9.54166667,-13.67083333,15,58,gin_conakry,2012-12-29 02:12:40.178960,97.10393837266325,22.460409968468365,19.764315837019687,0.21924777645203483,8.0,-22.47,1.0837787002826917,-22.0,7.4175,10.5004,13.3598,0.8458,11.0252,10.8467,5.776435295614854,0
158245,npp,170,951,8.53104877471924,9.54283237457275,-13.6696805953979,3670144,170,704,196611,3866755,3435,gin_conakry_15_58,9.54166667,-13.67083333,15,58,gin_conakry,2012-12-30 01:53:49.855682,97.26712378387307,49.91738233364305,42.625245409151944,0.1589216942430034,5.0,-49.93,1.7549928774784245,-49.63,6.6923,10.3015,14.2168,0.8622,7.8729,7.3553,3.6801199360522636,0
158437,npp,1406,3892,11.832727432251,9.54290199279785,-13.6738414764404,3670144,1403,3112,196611,3866755,3435,gin_conakry_15_58,9.54166667,-13.67083333,15,58,gin_conakry,2012-12-31 03:15:20.578342,-78.2357462758959,67.22083678896428,54.69801026073466,0.11788116027541526,18.0,67.22,3.1865100272627664,67.39,6.9479,9.3191,13.7169,0.9531,9.6705,11.2773,8.551212210520577,0
168071,npp,714,3222,13.2591400146484,9.54056167602539,-13.6742525100708,3670144,713,2561,196611,3866755,3435,gin_conakry_15_58,9.54166667,-13.67083333,15,58,gin_conakry,2013-01-01 02:56:33.815226,-79.0456972918994,52.83330249421368,44.855746444404275,0.0884004817004985,15.0,52.82,1.9513309067639726,53.08,6.4473,11.6382,14.2707,0.7631,9.7124,10.1187,8.074374399668365,0
168418,npp,2367,1859,4.53012990951538,9.54346656799316,-13.6687278747559,3670144,2367,1433,196611,3866755,3435,gin_conakry_15_58,9.54166667,-13.67083333,15,58,gin_conakry,2013-01-03 02:18:54.946887,93.70787905206926,10.196585173632766,9.014726600277559,0.03457169110527706,9.0,-10.15,1.0,-9.51,5.1203,9.9787,13.6886,0.8901,3.4332,4.0321,3.23260443375721,0
168596,npp,1628,1177,12.5244445800781,9.54008769989014,-13.6725473403931,3670144,1627,869,196611,3866755,3435,gin_conakry_15_58,9.54166667,-13.67083333,15,58,gin_conakry,2013-01-04 02:00:04.633332,97.3932472578429,42.492421512747924,36.71811721629587,0.015453938765137723,6.0,-42.5,1.4867838833500562,-42.03,6.99,10.6113,14.7539,0.837,10.1684,10.483,10.125616397153067,0
169312,npp,746,2085,9.84638500213623,9.54092025756836,-13.6700115203857,3670176,746,1650,196611,3866787,3435,gin_conakry_15_58,9.54166667,-13.67083333,15,58,gin_conakry,2013-01-08 02:25:09.771084,-70.68438018965534,3.021461559928382,2.674026387083525,6.371305531747231e-13,10.0,2.97,1.0,3.72,5.7138,8.8817,13.8812,1.0,9.8464,9.8464,9.8464,0
169852,npp,1612,49,4.9336895942688,9.54008483886719,-13.6737117767334,3670176,1610,20,196611,3866787,3435,gin_conakry_15_58,9.54166667,-13.67083333,15,58,gin_conakry,2013-01-11 01:28:35.273415,96.67428059583575,69.44850632338819,55.97085237789915,7.817791854454632e-33,1.0,-69.47,3.5496478698597698,-69.21,5.701,9.6718,13.0164,0.9183,7.5469,4.5306,4.5306,0
