gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101138,npp,1542,302,6.36190986633301,9.58353137969971,-13.6744842529297,3670144,1543,160,196611,3866755,2834,gin_conakry_14_48,9.58333333,-13.675,14,48,gin_conakry,2012-04-03 01:36:20.917002,96.85734990425487,65.22938797924236,53.47702688322695,0.03202238506513007,2.0,-65.21,2.898275349237888,-65.465,2.9336,3.611,5.7548,0.3017,2.0386,1.9194,1.5184030686910608,0
101395,npp,2102,2563,2.98693752288818,9.58231925964355,-13.6740465164185,3670144,2102,2073,196611,3866755,2834,gin_conakry_14_48,9.58333333,-13.675,14,48,gin_conakry,2012-04-05 02:39:08.381495,-80.16254484348863,28.85600853942781,25.287501645042095,0.07811570218282006,12.0,28.85,1.184412938166907,28.14,0.9761,1.4079,2.56,0.7738,2.4226,2.3112,1.3330043784482666,0
101518,npp,1389,1882,3.66759848594666,9.58123302459717,-13.6777534484863,3670144,1389,1456,196611,3866755,2834,gin_conakry_14_48,9.58333333,-13.675,14,48,gin_conakry,2012-04-06 02:20:18.035599,96.6147796537813,8.796333943515545,7.778903794772851,0.1591079794997987,9.0,-8.82,1.0,-9.63,0.7793,1.2733,2.1078,0.8556,3.4837,3.1379,1.1454871489141454,0
101640,npp,666,1202,7.09040927886963,9.58382415771484,-13.6771459579468,3670144,666,890,196611,3866755,2834,gin_conakry_14_48,9.58333333,-13.675,14,48,gin_conakry,2012-04-07 02:01:27.691264,97.48281753051036,41.59831167213939,35.98747878827732,0.22693848184331986,6.0,-41.6,1.4867838833500562,-42.1,1.0863,1.5859,3.1695,0.6869,4.7917,4.8707,2.028886854914361,0
101893,npp,1199,3469,4.10222244262695,9.58490657806396,-13.6746826171875,3670144,1204,2814,196611,3866755,2834,gin_conakry_14_48,9.58333333,-13.675,14,48,gin_conakry,2012-04-09 03:04:09.830224,-78.61982378929109,58.986489483523194,49.341275011874494,0.09366395103016538,16.0,59.0,2.3545700244418297,58.63,1.3138,1.9364,3.3338,0.5626,2.0093,2.3079,1.1350030761457581,0
102022,npp,499,2790,3.21907711029053,9.58518314361572,-13.6756553649902,3670144,500,2245,196611,3866755,2834,gin_conakry_14_48,9.58333333,-13.675,14,48,gin_conakry,2012-04-10 02:45:23.040350,-80.39585440341955,38.66812137923192,33.575273016555876,0.06157058133800537,13.0,38.66,1.357151599901897,38.02,1.1047,1.6917,2.7907,0.644,2.2148,2.073,1.3019889049416027,0
102759,npp,1241,2337,1.31881284713745,9.58259391784668,-13.6758604049683,3670176,1241,1886,196611,3866787,2834,gin_conakry_14_48,9.58333333,-13.675,14,48,gin_conakry,2012-04-16 02:32:47.293833,-79.87488031370029,17.317605798458832,15.276231702748616,3.647842871523674e-10,11.0,17.31,1.0442604737599883,16.48,0.8579,1.3777,2.1583,0.7908,1.0331,1.0429,1.0429,0
102879,npp,507,1657,0.969602942466736,9.58555603027344,-13.6763162612915,3670176,507,1251,196611,3866787,2834,gin_conakry_14_48,9.58333333,-13.675,14,48,gin_conakry,2012-04-17 02:13:56.943795,96.74580640956344,21.33152545560263,18.782152956710036,5.043915889455397e-17,8.0,-21.32,1.0837787002826917,-22.05,0.9447,1.3973,2.245,0.7797,0.6948,0.756,0.756,0
103127,npp,1015,3918,1.17052483558655,9.58550930023193,-13.6721982955933,3670176,1016,3125,196611,3866787,2834,gin_conakry_14_48,9.58333333,-13.675,14,48,gin_conakry,2012-04-19 03:16:37.292831,-78.52467601796681,67.6048018360864,54.92417012538112,1.837456872026275e-19,18.0,67.64,3.3166247903554,67.38,1.3812,2.0291,3.4159,0.5369,0.8305,0.6284,0.6284,0
103484,npp,1974,1882,0.892110526561737,9.58359909057617,-13.676513671875,3670176,1974,1456,196611,3866787,2834,gin_conakry_14_48,9.58333333,-13.675,14,48,gin_conakry,2012-04-22 02:20:11.584289,97.42218660694313,8.810119846637896,7.791367133304745,3.139327093319349e-31,9.0,-8.82,1.0,-9.63,0.7793,1.2733,2.1078,0.8556,0.7082,0.7633,0.7633,0
103846,npp,1763,3470,3.33378434181213,9.58171367645264,-13.6723585128784,3670176,1765,2813,196611,3866787,2834,gin_conakry_14_48,9.58333333,-13.675,14,48,gin_conakry,2012-04-25 03:04:03.389842,-79.25568812401998,59.00128761250175,49.35315637236375,1.8503404654008195e-28,16.0,59.02,2.3545700244418297,58.63,1.3138,1.9364,3.3338,0.5626,1.6829,1.8756,1.8756,0
104079,npp,347,2110,1.25316619873047,9.58607769012451,-13.6723670959473,3670176,348,1673,196611,3866787,2834,gin_conakry_14_48,9.58333333,-13.675,14,48,gin_conakry,2012-04-27 02:26:24.492206,-75.18930269838629,4.435291639603998,3.9248919183221354,3.8481598664916366e-22,10.0,4.41,1.0,3.54,0.7751,1.0894,1.9693,1.0,1.2532,1.2532,1.2532,0
104431,npp,1209,77,5.5517110824585,9.58665180206299,-13.6748323440552,3670144,1209,33,196611,3866755,2834,gin_conakry_14_48,9.58333333,-13.675,14,48,gin_conakry,2012-04-30 01:29:49.919158,96.57562726513834,69.05679053987654,55.75246033261019,0.000583807126143071,1.0,-69.04,3.5496478698597698,-69.24,2.5617,3.6349,5.2605,0.2997,1.6294,1.6639,1.6639,0
104439,npp,141,3692,1.90891480445862,9.58643531799316,-13.6777200698853,3670176,139,2987,196611,3866787,2834,gin_conakry_14_48,9.58333333,-13.675,14,48,gin_conakry,2012-04-30 03:10:14.522749,-78.56906598827157,63.60008630616588,52.452636455140045,6.782266011274724e-14,17.0,63.63,2.7445598364131496,63.34,1.3896,2.0549,3.3373,0.5302,1.0362,1.012,1.012,0
105968,npp,339,972,7.08049821853638,9.58230495452881,-13.6719045639038,3670144,341,717,196611,3866755,2834,gin_conakry_14_48,9.58333333,-13.675,14,48,gin_conakry,2012-05-04 01:54:56.755380,97.68507017624216,49.29954039368237,42.145381205965904,0.07029481163490593,5.0,-49.3,1.7549928774784245,-49.69,1.3198,1.9258,3.4361,0.5657,4.0266,4.0054,3.1251406534458366,0
106337,npp,876,3243,8.6298303604126,9.58088684082031,-13.6778182983398,3670144,875,2584,196611,3866755,2834,gin_conakry_14_48,9.58333333,-13.675,14,48,gin_conakry,2012-05-06 02:57:38.930311,-78.86945342468982,53.35539423255058,45.25019617024554,0.21594073975832412,15.0,53.38,1.9513309067639726,53.03,1.3401,1.9154,2.7386,0.5688,4.5304,4.9084,2.2043049174022387,0
106518,npp,168,2560,4.95222234725952,9.58450794219971,-13.6715812683105,3670144,168,2070,196611,3866755,2834,gin_conakry_14_48,9.58333333,-13.675,14,48,gin_conakry,2012-05-07 02:38:50.383400,-79.95246993702057,28.707840290083446,25.160633445955575,0.14959561297690216,12.0,28.71,1.184412938166907,28.14,0.9761,1.4079,2.56,0.7738,4.0819,3.8319,1.9586047529717214,0
107093,npp,2306,3466,3.71110582351685,9.58044242858887,-13.6728143692017,3670144,2308,2810,196611,3866755,2834,gin_conakry_14_48,9.58333333,-13.675,14,48,gin_conakry,2012-05-11 03:03:51.902763,-79.1343161392591,58.9128960578778,49.29089602270025,0.02989577718113803,16.0,58.93,2.3545700244418297,58.63,1.3138,1.9364,3.3338,0.5626,1.8432,2.0879,1.713533291075926,0
107440,npp,886,2106,0.848015010356903,9.58489799499512,-13.6754360198975,3670144,886,1670,196611,3866755,2834,gin_conakry_14_48,9.58333333,-13.675,14,48,gin_conakry,2012-05-13 02:26:13.025257,-82.08467178563755,4.193631205474075,3.7111017398742345,0.0042065252140571175,10.0,4.18,1.0,3.54,0.7751,1.0894,1.9693,1.0,0.848,0.848,0.7953242327553114,0
107972,npp,659,3688,1.86050629615784,9.58233070373535,-13.6761512756348,3670176,661,2984,196611,3866787,2834,gin_conakry_14_48,9.58333333,-13.675,14,48,gin_conakry,2012-05-16 03:10:03.087835,-79.05416003936146,63.53579084955511,52.40824806573533,7.1962537044594415e-06,17.0,63.55,2.7445598364131496,63.34,1.3896,2.0549,3.3373,0.5302,1.0186,0.9864,0.9864,0
109905,npp,2819,3459,1.57351207733154,9.58270835876465,-13.6753931045532,3670176,2821,2804,196611,3866787,2834,gin_conakry_14_48,9.58333333,-13.675,14,48,gin_conakry,2012-05-27 03:03:36.887173,-79.11180111238329,58.755812400375454,49.17582292709532,1.6138889324774153e-24,16.0,58.77,2.253202848596432,58.63,1.3138,1.9364,3.3338,0.5626,0.9284,0.8853,0.8853,0
110078,npp,2112,2778,1.48915314674377,9.58271312713623,-13.6770153045654,3670176,2114,2235,196611,3866787,2834,gin_conakry_14_48,9.58333333,-13.675,14,48,gin_conakry,2012-05-28 02:44:46.563224,-79.06474501145141,38.18177865993887,33.169295928702404,1.5810835934456461e-19,13.0,38.18,1.357151599901897,38.02,1.1047,1.6917,2.7907,0.644,0.9402,0.959,0.959,0
110253,npp,1379,2100,0.940265834331512,9.58535671234131,-13.6751480102539,3670176,1379,1664,196611,3866787,2834,gin_conakry_14_48,9.58333333,-13.675,14,48,gin_conakry,2012-05-29 02:25:58.019398,-84.91711605148403,3.852042505708312,3.4086919158713584,4.65252624094371e-13,10.0,3.83,1.0,3.54,0.7751,1.0894,1.9693,1.0,0.9403,0.9403,0.9403,0
112283,npp,2817,2324,2.75671720504761,9.58492469787598,-13.6727867126465,3670144,2818,1874,196611,3866755,2834,gin_conakry_14_48,9.58333333,-13.675,14,48,gin_conakry,2012-06-03 02:32:09.237804,-81.56279370516559,16.615113648990157,14.659015389307894,0.08132015199455708,11.0,16.59,1.0442604737599883,16.48,0.8579,1.3777,2.1583,0.7908,2.41,2.18,1.1616769944815024,0
113141,npp,1163,2546,2.48108744621277,9.58557319641113,-13.6742734909058,3670144,1163,2060,196611,3866755,2834,gin_conakry_14_48,9.58333333,-13.675,14,48,gin_conakry,2012-06-08 02:38:18.704124,-79.31454534383936,28.045047640291077,24.589271344297835,0.05840049307028412,12.0,28.05,1.184412938166907,28.14,0.9761,1.4079,2.56,0.7738,1.9955,1.9198,1.188486000106414,0
113477,npp,2784,1185,1.59535837173462,9.58021450042725,-13.6769495010376,3670144,2782,876,196611,3866755,2834,gin_conakry_14_48,9.58333333,-13.675,14,48,gin_conakry,2012-06-10 02:00:36.299956,97.28680882470593,42.22013178282296,36.491476170589046,0.016333834223500363,6.0,-42.21,1.4867838833500562,-42.1,1.0863,1.5859,3.1695,0.6869,1.0958,1.0959,0.8913612878831183,0
120905,npp,833,1181,0.647431015968323,9.58605861663818,-13.6747512817383,3670144,835,872,196611,3866755,2834,gin_conakry_14_48,9.58333333,-13.675,14,48,gin_conakry,2012-07-12 02:00:19.284304,98.30346702128968,42.375185519129595,36.617296308388774,0.0015051515400853976,6.0,-42.35,1.4867838833500562,-42.1,1.0863,1.5859,3.1695,0.6869,0.4582,0.4448,0.4259518989762446,0
121771,npp,2315,1410,0.97102963924408,9.58556365966797,-13.6765050888062,3670176,2315,1060,196611,3866787,2834,gin_conakry_14_48,9.58333333,-13.675,14,48,gin_conakry,2012-07-17 02:06:35.803704,97.34130073333331,33.27242304112305,29.04771067267691,2.1028807520855237e-23,7.0,-33.24,1.2365102219381485,-32.97,0.9922,1.4163,2.7661,0.7692,0.7293,0.7469,0.7469,0
132259,npp,2654,3453,0.831854283809662,9.58455562591553,-13.6739416122437,3670176,2652,2798,196611,3866787,2834,gin_conakry_14_48,9.58333333,-13.675,14,48,gin_conakry,2012-08-15 03:03:01.805175,-78.6616648303018,58.60467815394586,49.07322568257705,2.2452747423449035e-16,16.0,58.63,2.253202848596432,58.63,1.3138,1.9364,3.3338,0.5626,0.5992,0.468,0.468,0
139421,npp,1518,2997,0.634673893451691,9.58041763305664,-13.6734313964844,3670176,1516,2414,196611,3866787,2834,gin_conakry_14_48,9.58333333,-13.675,14,48,gin_conakry,2012-09-22 02:50:16.206309,-79.30338329239811,46.069169585917486,39.59936114782713,1.0577855129797381e-22,14.0,46.08,1.5732132722552272,46.34,1.2731,1.8316,3.0727,0.5948,0.3286,0.3775,0.3775,0
143097,npp,2984,948,0.931350350379944,9.58675098419189,-13.674898147583,3670176,2985,702,196611,3866787,2834,gin_conakry_14_48,9.58333333,-13.675,14,48,gin_conakry,2012-10-11 01:53:36.151452,97.7470719626781,50.03868086571777,42.71397795644187,8.581828621242399e-12,5.0,-50.02,1.7549928774784245,-49.69,1.3198,1.9258,3.4361,0.5657,0.5228,0.5269,0.5269,0
143502,npp,478,3219,1.35356974601746,9.58297061920166,-13.6726703643799,3670176,476,2559,196611,3866787,2834,gin_conakry_14_48,9.58333333,-13.675,14,48,gin_conakry,2012-10-13 02:56:21.953872,-78.41866487291217,52.72296469268404,44.76804490189901,3.279651595998894e-17,15.0,52.73,1.9513309067639726,53.03,1.3401,1.9154,2.7386,0.5688,0.8015,0.7699,0.7699,0
144085,npp,1422,1178,1.62510025501251,9.58415985107422,-13.6762762069702,3670176,1421,870,196611,3866787,2834,gin_conakry_14_48,9.58333333,-13.675,14,48,gin_conakry,2012-10-16 01:59:56.441821,97.35728031603554,42.486960288138384,36.708034175004265,4.999431527863716e-34,6.0,-42.46,1.4867838833500562,-42.1,1.0863,1.5859,3.1695,0.6869,1.1158,1.1164,1.1164,0
146061,npp,1369,1638,1.088423311710358,9.58544635772705,-13.6726999282837,3670144,1369,1234,196611,3866755,2834,gin_conakry_14_48,9.58333333,-13.675,14,48,gin_conakry,2012-10-26 02:12:37.078698,98.22930621110278,22.326200872505066,19.644602666899885,0.028638199481238073,8.0,-22.32,1.0837787002826917,-22.05,0.9447,1.3973,2.245,0.7797,0.8045,0.8486,0.489981174861496,0
147790,npp,1999,2771,2.69332122802734,9.58373069763184,-13.6719341278076,3670144,2002,2228,196611,3866755,2834,gin_conakry_14_48,9.58333333,-13.675,14,48,gin_conakry,2012-11-04 02:44:02.738929,-78.99460028453281,37.88478355221334,32.919265243257904,0.05248892516740708,13.0,37.9,1.357151599901897,38.02,1.1047,1.6917,2.7907,0.644,1.8274,1.7344,1.0771129841507545,0
148398,npp,2931,732,0.894687414169312,9.58264064788818,-13.6754608154297,3670144,2933,514,196611,3866755,2834,gin_conakry_14_48,9.58333333,-13.675,14,48,gin_conakry,2012-11-07 01:47:35.480853,97.56198195548247,55.95773295904272,47.16366005747606,0.003722048641209272,4.0,-55.93,2.0682789409984763,-55.88,1.6145,2.5516,4.5997,0.427,0.2883,0.382,0.3353910394159623,0
148812,npp,409,3000,0.364294618368149,9.5850076675415,-13.674017906189,3670176,409,2416,196611,3866787,2834,gin_conakry_14_48,9.58333333,-13.675,14,48,gin_conakry,2012-11-09 02:50:21.324065,-79.54650764075556,46.17598401588687,39.680609373222964,0.00034892628552056027,14.0,46.18,1.5732132722552272,46.34,1.2731,1.8316,3.0727,0.5948,0.1567,0.2167,0.2167,0
149591,npp,619,288,1.67731535434723,9.58151626586914,-13.6752891540527,3670176,618,151,196611,3866787,2834,gin_conakry_14_48,9.58333333,-13.675,14,48,gin_conakry,2012-11-13 01:35:02.030735,96.94995286638414,65.50173719709557,53.63857858622126,1.7359680955322428e-31,2.0,-65.47,3.0,-65.465,2.9336,3.611,5.7548,0.3017,0.4449,0.506,0.506,0
149787,npp,1903,3228,1.055263102054596,9.58151912689209,-13.6767721176147,3670176,1901,2567,196611,3866787,2834,gin_conakry_14_48,9.58333333,-13.675,14,48,gin_conakry,2012-11-14 02:56:38.148779,-79.0945655124303,52.971806058138064,44.95532562713918,2.283762631461892e-32,15.0,52.98,1.9513309067639726,53.03,1.3401,1.9154,2.7386,0.5688,0.6486,0.6002,0.6002,0
149974,npp,1204,2546,0.54903855919838,9.58310699462891,-13.6771574020386,3670176,1204,2060,196611,3866787,2834,gin_conakry_14_48,9.58333333,-13.675,14,48,gin_conakry,2012-11-15 02:37:51.443556,-80.32787110789866,28.029536086797034,24.575844835731196,8.185152822536872e-33,12.0,28.05,1.184412938166907,28.14,0.9761,1.4079,2.56,0.7738,0.3643,0.4248,0.4248,0
150161,npp,495,1866,0.528979897499084,9.58366680145264,-13.678427696228,3670176,495,1441,196611,3866787,2834,gin_conakry_14_48,9.58333333,-13.675,14,48,gin_conakry,2012-11-16 02:19:01.182919,95.72945339517378,9.772447932802791,8.639651905361973,3.221747275904288e-32,9.0,-9.74,1.0,-9.63,0.7793,1.2733,2.1078,0.8556,0.3451,0.4526,0.4526,0
151094,npp,1972,2095,0.479554772377014,9.58099174499512,-13.6769742965698,3670176,1972,1660,196611,3866787,2834,gin_conakry_14_48,9.58333333,-13.675,14,48,gin_conakry,2012-11-21 02:25:19.807291,-77.27341555289708,3.518276583393886,3.1133312460869114,3.8219785935203665e-13,10.0,3.54,1.0,3.54,0.7751,1.0894,1.9693,1.0,0.4796,0.4796,0.4796,0
151274,npp,1255,1416,0.530833095312119,9.58540534973145,-13.6715488433838,3670176,1256,1063,196611,3866787,2834,gin_conakry_14_48,9.58333333,-13.675,14,48,gin_conakry,2012-11-22 02:06:29.540676,97.91362897104818,32.992211463028234,28.81033934788418,2.35181941201e-05,7.0,-32.97,1.2365102219381485,-32.97,0.9922,1.4163,2.7661,0.7692,0.3733,0.4083,0.4083,0
151957,npp,380,2320,1.60229933261871,9.58088397979736,-13.6761512756348,3670144,380,1871,196611,3866755,2834,gin_conakry_14_48,9.58333333,-13.675,14,48,gin_conakry,2012-11-26 02:31:35.586352,-78.68673401480697,16.395217776947444,14.466344665701952,0.06327107832961311,11.0,16.38,1.0442604737599883,16.48,0.8579,1.3777,2.1583,0.7908,1.3046,1.2671,0.4747946111546819,0
152694,npp,2566,3228,3.90105772018433,9.58149814605713,-13.6735782623291,3670144,2567,2568,196611,3866755,2834,gin_conakry_14_48,9.58333333,-13.675,14,48,gin_conakry,2012-11-30 02:56:40.671516,-79.29025624109744,52.996820825871104,44.97724132779235,0.1604584523675312,15.0,52.98,1.9513309067639726,53.03,1.3401,1.9154,2.7386,0.5688,2.107,2.2188,0.20947599521103122,0
153892,npp,2606,2093,0.768966138362885,9.58031940460205,-13.6728382110596,3670144,2606,1657,196611,3866755,2834,gin_conakry_14_48,9.58333333,-13.675,14,48,gin_conakry,2012-12-07 02:25:18.355597,-71.57011376576679,3.4924489628279294,3.090634472231634,0.004494424172937518,10.0,3.43,1.0,3.54,0.7751,1.0894,1.9693,1.0,0.769,0.769,0.7127190484817705,0
154075,npp,1888,1412,0.644457459449768,9.58323955535889,-13.6780099868774,3670176,1890,1062,196611,3866787,2834,gin_conakry_14_48,9.58333333,-13.675,14,48,gin_conakry,2012-12-08 02:06:28.032683,97.46998257867163,33.12606481231734,28.925121684977498,0.00014543232320662523,7.0,-33.15,1.2365102219381485,-32.97,0.9922,1.4163,2.7661,0.7692,0.4652,0.4957,0.4957,0
154271,npp,1161,729,0.928789675235748,9.58464527130127,-13.6736364364624,3670176,1161,512,196611,3866787,2834,gin_conakry_14_48,9.58333333,-13.675,14,48,gin_conakry,2012-12-09 01:47:37.708983,97.2158449133837,56.0006694229692,47.20122791610149,2.0257447248157032e-12,4.0,-56.01,2.0682789409984763,-55.88,1.6145,2.5516,4.5997,0.427,0.3048,0.3966,0.3966,0
154463,npp,426,59,4.22183275222778,9.58264923095703,-13.6725769042969,3670176,425,26,196611,3866787,2834,gin_conakry_14_48,9.58333333,-13.675,14,48,gin_conakry,2012-12-10 01:28:45.606648,96.63784958192855,69.29617571600104,55.883362789841584,1.966122245900167e-20,1.0,-69.32,3.5496478698597698,-69.24,2.5617,3.6349,5.2605,0.2997,1.2548,1.2654,1.2654,0
154476,npp,2414,3673,1.100067138671875,9.58280944824219,-13.6756114959717,3670176,2411,2975,196611,3866787,2834,gin_conakry_14_48,9.58333333,-13.675,14,48,gin_conakry,2012-12-10 03:09:10.210336,-78.62884170360329,63.28208921502897,52.243470153258784,4.636139620460715e-10,17.0,63.27,2.7445598364131496,63.34,1.3896,2.0549,3.3373,0.5302,0.7415,0.5832,0.5832,0
154877,npp,1014,2318,0.336804240942001,9.58439350128174,-13.6767854690552,3670176,1014,1869,196611,3866787,2834,gin_conakry_14_48,9.58333333,-13.675,14,48,gin_conakry,2012-12-12 02:31:34.892431,-79.35495899022575,16.271722333656385,14.358955374161347,1.984216486868776e-26,11.0,16.27,1.0442604737599883,16.48,0.8579,1.3777,2.1583,0.7908,0.0927,0.2663,0.2663,0
155067,npp,299,1638,0.32766380906104997,9.5848913192749,-13.6781139373779,3670176,299,1235,196611,3866787,2834,gin_conakry_14_48,9.58333333,-13.675,14,48,gin_conakry,2012-12-13 02:12:44.563040,97.3781749362977,22.30784030834768,19.631121866317578,6.161196718727681e-33,8.0,-22.32,1.0837787002826917,-22.05,0.9447,1.3973,2.245,0.7797,0.1025,0.2555,0.2555,0
155242,npp,2631,954,0.768363356590271,9.58405303955078,-13.6761922836304,3670176,2632,706,196611,3866787,2834,gin_conakry_14_48,9.58333333,-13.675,14,48,gin_conakry,2012-12-14 01:53:54.231639,97.71752233239847,49.8128153792782,42.54292250612187,7.462454146515232e-34,5.0,-49.84,1.7549928774784245,-49.69,1.3198,1.9258,3.4361,0.5657,0.4299,0.4347,0.4347,0
155424,npp,1898,281,1.86760783195496,9.5835485458374,-13.6740522384644,3670176,1897,147,196611,3866787,2834,gin_conakry_14_48,9.58333333,-13.675,14,48,gin_conakry,2012-12-15 01:35:02.121956,96.97905263917102,65.56961117336779,53.689686490595484,2.964013592347374e-32,2.0,-65.6,3.0,-65.465,2.9336,3.611,5.7548,0.3017,0.5083,0.5635,0.5635,0
155437,npp,797,3895,0.79438441991806,9.58061599731445,-13.6742010116577,3670176,795,3113,196611,3866787,2834,gin_conakry_14_48,9.58333333,-13.675,14,48,gin_conakry,2012-12-15 03:15:24.945972,-78.17745391685831,67.27227085981724,54.72705990303703,1.4562408759547041e-32,18.0,67.27,3.1865100272627664,67.38,1.3812,2.0291,3.4159,0.5369,0.7019,0.4265,0.4265,0
155626,npp,106,3225,1.055371940135956,9.58396148681641,-13.6771583557129,3670176,106,2564,196611,3866787,2834,gin_conakry_14_48,9.58333333,-13.675,14,48,gin_conakry,2012-12-16 02:56:38.175236,-79.33497899694075,52.91766041474333,44.92079045073506,3.560564505181943e-32,15.0,52.9,1.9513309067639726,53.03,1.3401,1.9154,2.7386,0.5688,0.6487,0.6003,0.6003,0
155807,npp,2476,2542,0.584082305431366,9.58053588867188,-13.6764078140259,3670176,2475,2057,196611,3866787,2834,gin_conakry_14_48,9.58333333,-13.675,14,48,gin_conakry,2012-12-17 02:37:49.620246,-79.25318660000795,27.882642666805015,24.45215901479431,1.2425825628062024e-29,12.0,27.86,1.184412938166907,28.14,0.9761,1.4079,2.56,0.7738,0.3938,0.4519,0.4519,0
156166,npp,1042,1182,1.3617969751358,9.58078384399414,-13.6724786758423,3670176,1043,873,196611,3866787,2834,gin_conakry_14_48,9.58333333,-13.675,14,48,gin_conakry,2012-12-19 02:00:10.712376,98.00470172260799,42.30306106110031,36.56300354891328,7.901610936161623e-19,6.0,-42.32,1.4867838833500562,-42.1,1.0863,1.5859,3.1695,0.6869,0.9387,0.9355,0.9355,0
156351,npp,311,503,1.34879744052887,9.58171844482422,-13.6761465072632,3670176,312,304,196611,3866787,2834,gin_conakry_14_48,9.58333333,-13.675,14,48,gin_conakry,2012-12-20 01:41:18.596598,97.13612802015089,61.238555950445864,50.88521062733555,1.8651882392334426e-11,3.0,-61.26,2.5331140255951103,-61.085,1.9992,3.0678,5.2503,0.3551,0.4108,0.479,0.479,0
156542,npp,1577,3448,0.915613889694214,9.57946968078613,-13.6727991104126,3670176,1577,2793,196611,3866787,2834,gin_conakry_14_48,9.58333333,-13.675,14,48,gin_conakry,2012-12-21 03:02:52.867539,-78.8597379575427,58.52658022043114,49.01797531604258,8.801661670138232e-15,16.0,58.52,2.253202848596432,58.63,1.3138,1.9364,3.3338,0.5626,0.6364,0.5151,0.5151,0
156725,npp,861,2768,0.955053448677063,9.58153533935547,-13.6743783950806,3670176,860,2224,196611,3866787,2834,gin_conakry_14_48,9.58333333,-13.675,14,48,gin_conakry,2012-12-22 02:44:04.313338,-79.43119257893328,37.799020290346384,32.85275084404534,1.634723891067279e-07,13.0,37.78,1.357151599901897,38.02,1.1047,1.6917,2.7907,0.644,0.5466,0.615,0.615,0
156907,npp,151,2089,0.662791132926941,9.58293056488037,-13.6762275695801,3670144,151,1654,196611,3866755,2834,gin_conakry_14_48,9.58333333,-13.675,14,48,gin_conakry,2012-12-23 02:25:15.761202,-74.60230149189834,3.2217421490677767,2.85124810142768,0.0037810869632734904,10.0,3.2,1.0,3.54,0.7751,1.0894,1.9693,1.0,0.6628,0.6628,0.6154517382699286,0
157083,npp,2504,1409,1.32709956169128,9.58081245422363,-13.674168586731,3670144,2504,1059,196611,3866755,2834,gin_conakry_14_48,9.58333333,-13.675,14,48,gin_conakry,2012-12-24 02:06:25.431698,97.93743777470291,33.264863771576174,29.043962546933734,0.02362406566232438,7.0,-33.28,1.2365102219381485,-32.97,0.9922,1.4163,2.7661,0.7692,1.0173,1.0208,0.7249701354734963,0
157268,npp,1775,724,4.59969234466553,9.58142948150635,-13.6748342514038,3670144,1773,505,196611,3866755,2834,gin_conakry_14_48,9.58333333,-13.675,14,48,gin_conakry,2012-12-25 01:47:33.323368,97.09055411313032,56.11745725036297,47.28860298902131,0.05585525870738108,4.0,-56.14,2.0682789409984763,-55.88,1.6145,2.5516,4.5997,0.427,2.0797,1.9639,1.264458428312818,0
157688,npp,2330,2995,2.93421077728271,9.5833101272583,-13.6733713150024,3670144,2330,2412,196611,3866755,2834,gin_conakry_14_48,9.58333333,-13.675,14,48,gin_conakry,2012-12-27 02:50:19.045555,-79.57897425176726,46.03262429063455,39.57277156653362,0.11992500719025041,14.0,46.01,1.5732132722552272,46.34,1.2731,1.8316,3.0727,0.5948,1.7903,1.7452,0.24345177691530728,0
157888,npp,1607,2314,3.59572792053223,9.58219528198242,-13.6739864349365,3670144,1607,1865,196611,3866755,2834,gin_conakry_14_48,9.58333333,-13.675,14,48,gin_conakry,2012-12-28 02:31:30.503461,-79.85452965349313,16.060024246007423,14.17375489670527,0.22595402337064222,11.0,16.05,1.0442604737599883,16.48,0.8579,1.3777,2.1583,0.7908,3.2135,2.8435,0.014014632053443776,0
158069,npp,890,1634,5.45194673538208,9.58404064178467,-13.6743974685669,3670144,890,1231,196611,3866755,2834,gin_conakry_14_48,9.58333333,-13.675,14,48,gin_conakry,2012-12-29 02:12:40.178960,97.96581526950875,22.506635454171114,19.804492024177105,0.21928432293788083,8.0,-22.53,1.0837787002826917,-22.05,0.9447,1.3973,2.245,0.7797,4.8307,4.2508,1.5048352505472726,0
158245,npp,164,949,3.78113913536072,9.58559894561768,-13.6776828765869,3670144,166,703,196611,3866755,2834,gin_conakry_14_48,9.58333333,-13.675,14,48,gin_conakry,2012-12-30 01:53:49.855682,97.58659456969042,49.97604286912207,42.67066918626891,0.1589394848711258,5.0,-49.99,1.7549928774784245,-49.69,1.3198,1.9258,3.4361,0.5657,2.1466,2.139,0.14869710508706757,0
158437,npp,1400,3891,3.89719843864441,9.58436965942383,-13.6723031997681,3670144,1400,3111,196611,3866755,2834,gin_conakry_14_48,9.58333333,-13.675,14,48,gin_conakry,2012-12-31 03:15:20.578342,-78.41850883272521,67.20378631477764,54.68789616218781,0.11788873278331373,18.0,67.2,3.1865100272627664,67.38,1.3812,2.0291,3.4159,0.5369,1.6757,2.0924,0.6161508078845428,0
