lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.981,1.0
1,0.869,0.848,0.915
2,0.714,0.728,0.786
3,0.587,0.62,0.651
4,0.498,0.525,0.522
5,0.426,0.441,0.4
6,0.362,0.368,0.286
7,0.306,0.305,0.19
8,0.262,0.253,0.111
9,0.226,0.209,0.048
10,0.197,0.174,-0.002
11,0.172,0.147,-0.041
12,0.15,0.127,-0.072
13,0.132,0.114,-0.095
14,0.119,0.106,-0.111
15,0.11,0.103,-0.121
16,0.105,0.105,-0.124
17,0.102,0.11,-0.122
18,0.103,0.118,-0.114
19,0.105,0.128,-0.098
20,0.111,0.14,-0.074
21,0.122,0.153,-0.039
22,0.133,0.166,0.007
23,0.142,0.179,0.061
24,0.158,0.192,0.127
25,0.186,0.203,0.206
26,0.219,0.21,0.294
27,0.253,0.214,0.379
28,0.271,0.216,0.444
29,0.273,0.217,0.48
30,0.28,0.216,0.482
31,0.278,0.212,0.443
32,0.263,0.206,0.378
33,0.226,0.199,0.29
34,0.193,0.188,0.201
35,0.161,0.174,0.115
36,0.136,0.157,0.04
37,0.115,0.139,-0.025
38,0.096,0.122,-0.077
39,0.079,0.105,-0.118
40,0.064,0.089,-0.148
41,0.052,0.075,-0.17
42,0.042,0.063,-0.186
43,0.036,0.052,-0.196
44,0.029,0.045,-0.202
45,0.025,0.04,-0.203
46,0.024,0.038,-0.2
47,0.026,0.038,-0.191
48,0.029,0.041,-0.176
49,0.032,0.047,-0.154
50,0.037,0.054,-0.123
51,0.043,0.063,-0.083
52,0.055,0.072,-0.031
53,0.07,0.081,0.034
54,0.082,0.088,0.108
55,0.091,0.095,0.186
56,0.116,0.099,0.27
57,0.15,0.101,0.347
58,0.188,0.101,0.406
59,0.194,0.1,0.427
60,0.152,0.097,0.39
61,0.108,0.092,0.32
62,0.08,0.085,0.238
63,0.066,0.076,0.155
64,0.054,0.066,0.075
65,0.036,0.054,-0.002
66,0.019,0.043,-0.067
67,0.007,0.03,-0.119
68,-0.004,0.018,-0.159
69,-0.014,0.006,-0.19
70,-0.023,-0.004,-0.213
71,-0.03,-0.013,-0.23
72,-0.033,-0.02,-0.24
73,-0.034,-0.026,-0.245
74,-0.033,-0.029,-0.244
75,-0.032,-0.031,-0.238
76,-0.032,-0.03,-0.228
77,-0.028,-0.027,-0.211
78,-0.024,-0.022,-0.188
79,-0.02,-0.015,-0.159
80,-0.014,-0.007,-0.122
81,-0.011,0.003,-0.076
82,-0.005,0.012,-0.019
83,0.008,0.021,0.049
84,0.029,0.028,0.13
85,0.054,0.032,0.22
86,0.07,0.035,0.303
87,0.065,0.037,0.36
88,0.059,0.038,0.394
89,0.053,0.037,0.389
90,0.061,0.035,0.352
91,0.055,0.032,0.287
92,0.033,0.028,0.206
93,0.013,0.021,0.124
94,0.005,0.014,0.049
95,0.005,0.005,-0.014
96,0.001,-0.003,-0.07
97,-0.01,-0.011,-0.118
98,-0.022,-0.018,-0.157
99,-0.032,-0.025,-0.186
100,-0.041,-0.031,-0.208
101,-0.047,-0.036,-0.223
102,-0.052,-0.039,-0.233
103,-0.057,-0.041,-0.237
104,-0.061,-0.042,-0.236
105,-0.06,-0.041,-0.229
106,-0.054,-0.038,-0.215
107,-0.048,-0.034,-0.195
108,-0.039,-0.028,-0.166
109,-0.032,-0.022,-0.131
110,-0.023,-0.015,-0.086
111,-0.01,-0.008,-0.03
112,0.002,-0.003,0.036
113,0.009,0.002,0.107
114,0.015,0.007,0.179
115,0.025,0.011,0.25
116,0.045,0.013,0.315
117,0.06,0.014,0.362
118,0.05,0.013,0.373
119,0.027,0.012,0.346
120,0.011,0.01,0.295
121,0.001,0.005,0.229
122,-0.0,-0.001,0.159
123,-0.007,-0.009,0.087
124,-0.018,-0.017,0.016
125,-0.031,-0.026,-0.048
126,-0.043,-0.036,-0.102
127,-0.052,-0.045,-0.145
128,-0.061,-0.053,-0.179
129,-0.066,-0.059,-0.205
130,-0.072,-0.064,-0.225
131,-0.075,-0.066,-0.238
132,-0.075,-0.067,-0.245
133,-0.073,-0.066,-0.246
134,-0.074,-0.064,-0.244
135,-0.074,-0.06,-0.235
136,-0.07,-0.054,-0.219
137,-0.065,-0.047,-0.197
138,-0.057,-0.04,-0.166
139,-0.048,-0.032,-0.125
140,-0.039,-0.023,-0.073
141,-0.026,-0.014,-0.011
142,-0.008,-0.007,0.062
143,0.013,-0.001,0.144
144,0.03,0.004,0.225
145,0.038,0.008,0.299
146,0.043,0.011,0.36
147,0.048,0.012,0.397
148,0.051,0.012,0.399
149,0.049,0.011,0.366
150,0.032,0.009,0.301
151,0.004,0.006,0.221
152,-0.018,0.0,0.142
153,-0.03,-0.008,0.068
154,-0.032,-0.016,0.004
155,-0.036,-0.024,-0.054
156,-0.043,-0.032,-0.103
157,-0.049,-0.038,-0.143
158,-0.055,-0.045,-0.174
159,-0.06,-0.05,-0.198
160,-0.063,-0.055,-0.215
161,-0.066,-0.058,-0.226
162,-0.066,-0.059,-0.232
163,-0.066,-0.059,-0.232
164,-0.063,-0.057,-0.227
165,-0.06,-0.054,-0.216
166,-0.057,-0.05,-0.201
167,-0.052,-0.044,-0.178
168,-0.047,-0.038,-0.147
169,-0.039,-0.031,-0.105
170,-0.029,-0.025,-0.052
171,-0.025,-0.019,0.009
172,-0.021,-0.014,0.076
173,-0.015,-0.009,0.149
174,0.014,-0.007,0.231
175,0.039,-0.005,0.303
176,0.058,-0.005,0.357
177,0.032,-0.006,0.364
178,-0.004,-0.008,0.337
179,-0.022,-0.01,0.29
180,-0.023,-0.014,0.231
181,-0.019,-0.018,0.165
182,-0.019,-0.023,0.094
183,-0.035,-0.027,0.021
184,-0.047,-0.033,-0.045
185,-0.052,-0.04,-0.1
186,-0.055,-0.047,-0.145
187,-0.059,-0.053,-0.181
188,-0.064,-0.059,-0.21
189,-0.069,-0.063,-0.231
190,-0.072,-0.066,-0.246
191,-0.073,-0.068,-0.254
192,-0.072,-0.069,-0.256
193,-0.072,-0.068,-0.254
194,-0.071,-0.065,-0.245
195,-0.066,-0.061,-0.23
196,-0.06,-0.057,-0.209
197,-0.053,-0.051,-0.18
198,-0.048,-0.044,-0.143
199,-0.044,-0.036,-0.098
200,-0.036,-0.029,-0.042
201,-0.024,-0.023,0.024
202,-0.014,-0.019,0.096
203,-0.01,-0.016,0.168
204,-0.015,-0.012,0.233
205,-0.021,-0.009,0.288
206,-0.008,-0.007,0.33
207,0.019,-0.006,0.348
208,0.037,-0.007,0.331
209,0.025,-0.008,0.279
210,0.005,-0.01,0.21
211,-0.015,-0.014,0.135
212,-0.023,-0.02,0.063
213,-0.028,-0.025,-0.004
214,-0.034,-0.031,-0.065
215,-0.042,-0.036,-0.116
216,-0.051,-0.042,-0.158
217,-0.057,-0.048,-0.191
218,-0.063,-0.054,-0.216
219,-0.068,-0.059,-0.234
220,-0.072,-0.064,-0.246
221,-0.076,-0.068,-0.253
222,-0.078,-0.071,-0.255
223,-0.078,-0.073,-0.252
224,-0.077,-0.074,-0.243
225,-0.077,-0.073,-0.23
226,-0.077,-0.072,-0.211
227,-0.075,-0.071,-0.184
228,-0.072,-0.069,-0.147
229,-0.068,-0.066,-0.099
230,-0.066,-0.063,-0.043
231,-0.064,-0.058,0.022
232,-0.056,-0.054,0.094
233,-0.041,-0.051,0.168
234,-0.027,-0.05,0.238
235,-0.024,-0.049,0.293
236,-0.042,-0.049,0.313
237,-0.06,-0.05,0.299
238,-0.06,-0.051,0.263
239,-0.047,-0.053,0.214
240,-0.038,-0.055,0.151
241,-0.042,-0.056,0.078
242,-0.05,-0.059,0.007
243,-0.06,-0.062,-0.058
244,-0.065,-0.066,-0.111
245,-0.071,-0.07,-0.155
246,-0.078,-0.073,-0.192
247,-0.084,-0.076,-0.22
248,-0.087,-0.079,-0.24
249,-0.088,-0.081,-0.254
250,-0.089,-0.081,-0.263
251,-0.091,-0.081,-0.268
252,-0.091,-0.08,-0.267
253,-0.09,-0.078,-0.261
254,-0.085,-0.075,-0.248
255,-0.076,-0.071,-0.227
256,-0.067,-0.066,-0.201
257,-0.061,-0.06,-0.167
258,-0.055,-0.054,-0.124
259,-0.045,-0.048,-0.07
260,-0.033,-0.042,-0.004
261,-0.032,-0.038,0.067
262,-0.038,-0.033,0.139
263,-0.045,-0.028,0.206
264,-0.035,-0.023,0.27
265,-0.018,-0.02,0.318
266,0.01,-0.018,0.34
267,0.019,-0.017,0.321
268,0.001,-0.017,0.27
269,-0.013,-0.018,0.207
270,-0.016,-0.02,0.141
271,-0.017,-0.024,0.074
272,-0.02,-0.028,0.009
273,-0.029,-0.032,-0.052
274,-0.037,-0.036,-0.102
275,-0.044,-0.041,-0.141
276,-0.048,-0.045,-0.171
277,-0.052,-0.049,-0.193
278,-0.057,-0.052,-0.21
279,-0.061,-0.053,-0.221
280,-0.064,-0.053,-0.228
281,-0.064,-0.052,-0.23
282,-0.061,-0.049,-0.227
283,-0.058,-0.045,-0.219
284,-0.055,-0.04,-0.207
285,-0.049,-0.034,-0.187
286,-0.041,-0.028,-0.159
287,-0.031,-0.021,-0.12
288,-0.02,-0.014,-0.071
289,-0.014,-0.005,-0.014
290,-0.008,0.003,0.052
291,0.002,0.01,0.125
292,0.021,0.015,0.202
293,0.046,0.019,0.276
294,0.053,0.021,0.332
295,0.039,0.022,0.355
296,0.032,0.021,0.348
297,0.032,0.018,0.31
298,0.052,0.014,0.259
299,0.048,0.009,0.185
300,0.03,0.003,0.101
301,0.006,-0.004,0.022
302,-0.013,-0.013,-0.046
303,-0.027,-0.022,-0.101
304,-0.038,-0.031,-0.144
305,-0.05,-0.038,-0.179
306,-0.058,-0.044,-0.203
307,-0.063,-0.047,-0.219
308,-0.065,-0.049,-0.23
309,-0.065,-0.047,-0.234
310,-0.064,-0.044,-0.235
311,-0.062,-0.037,-0.231
312,-0.055,-0.029,-0.222
313,-0.048,-0.018,-0.208
314,-0.034,-0.006,-0.187
315,-0.018,0.007,-0.159
316,0.002,0.022,-0.121
317,0.024,0.037,-0.074
318,0.049,0.052,-0.014
319,0.075,0.065,0.057
320,0.095,0.077,0.136
321,0.104,0.087,0.214
322,0.112,0.096,0.286
323,0.127,0.103,0.354
324,0.15,0.106,0.404
325,0.176,0.105,0.423
326,0.167,0.103,0.395
327,0.137,0.098,0.335
328,0.112,0.09,0.263
329,0.085,0.08,0.183
330,0.065,0.068,0.105
331,0.042,0.056,0.03
332,0.017,0.043,-0.036
333,-0.002,0.028,-0.088
334,-0.016,0.012,-0.128
335,-0.028,-0.004,-0.16
336,-0.038,-0.018,-0.184
337,-0.049,-0.03,-0.202
338,-0.056,-0.038,-0.213
339,-0.058,-0.044,-0.218
340,-0.057,-0.047,-0.219
341,-0.053,-0.047,-0.215
342,-0.05,-0.043,-0.208
343,-0.045,-0.037,-0.195
344,-0.038,-0.029,-0.175
345,-0.03,-0.019,-0.148
346,-0.016,-0.008,-0.111
347,-0.001,0.003,-0.063
348,0.008,0.016,-0.008
349,0.014,0.028,0.053
350,0.031,0.039,0.126
351,0.056,0.047,0.205
352,0.076,0.053,0.28
353,0.072,0.057,0.332
354,0.069,0.058,0.365
355,0.083,0.057,0.374
356,0.109,0.054,0.353
357,0.12,0.049,0.301
358,0.099,0.044,0.224
359,0.059,0.037,0.137
360,0.025,0.028,0.058
361,0.001,0.017,-0.008
362,-0.013,0.005,-0.061
363,-0.026,-0.007,-0.104
364,-0.042,-0.018,-0.138
365,-0.053,-0.028,-0.164
366,-0.061,-0.037,-0.181
367,-0.065,-0.043,-0.192
368,-0.067,-0.047,-0.196
369,-0.069,-0.049,-0.198
370,-0.07,-0.049,-0.196
371,-0.066,-0.046,-0.189
372,-0.061,-0.042,-0.177
373,-0.052,-0.036,-0.159
374,-0.039,-0.028,-0.134
375,-0.024,-0.019,-0.1
376,-0.009,-0.006,-0.058
377,0.008,0.006,-0.006
378,0.025,0.019,0.054
379,0.031,0.03,0.119
380,0.022,0.04,0.182
381,0.024,0.048,0.244
382,0.046,0.054,0.306
383,0.084,0.057,0.361
384,0.114,0.058,0.388
385,0.1,0.056,0.36
386,0.066,0.051,0.298
387,0.035,0.043,0.22
388,0.015,0.032,0.137
389,-0.001,0.019,0.057
390,-0.019,0.003,-0.018
391,-0.036,-0.013,-0.081
392,-0.049,-0.031,-0.13
393,-0.058,-0.048,-0.168
394,-0.064,-0.065,-0.197
395,-0.069,-0.078,-0.217
396,-0.073,-0.088,-0.231
397,-0.076,-0.093,-0.24
398,-0.077,-0.09,-0.244
399,-0.075,-0.077,-0.242
400,-0.07,-0.052,-0.235
