gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2994,1658,0.821747779846191,9.62826251983643,-13.6619348526001,3670176,2994,1252,196611,3866787,2178,gin_conakry_18_37,9.62916667,-13.65833333,18,37,gin_conakry,2012-04-01 02:14:03.389104,98.86029592042136,21.250504754731832,18.710657184472144,0.00030935645785147255,8.0,-21.26,1.0837787002826917,-22.05,0.5842,0.8771,1.6192,1.0308,0.853,0.847,0.847,0
101013,npp,2268,975,2.66035127639771,9.63207530975342,-13.6563749313354,3670144,2267,719,196611,3866755,2178,gin_conakry_18_37,9.62916667,-13.65833333,18,37,gin_conakry,2012-04-02 01:55:11.265622,97.43970460557253,49.20590882209048,42.07033494484464,0.009336232387559667,5.0,-49.21,1.7549928774784245,-49.6,0.9327,1.5283,2.8487,0.5916,1.5492,1.5738,1.4414935444989778,0
101270,npp,2814,3246,2.60555243492126,9.62854194641113,-13.6617469787598,3670144,2812,2588,196611,3866755,2178,gin_conakry_18_37,9.62916667,-13.65833333,18,37,gin_conakry,2012-04-04 02:57:55.171333,-79.1185133922403,53.45424882798004,45.32289542869359,0.030690043273758936,15.0,53.46,1.9513309067639726,53.03,0.8799,1.204,2.1207,0.751,1.6224,1.9567,1.5217825005026058,0
101395,npp,2095,2563,2.28689742088318,9.62655735015869,-13.6594743728638,3670144,2094,2073,196611,3866755,2178,gin_conakry_18_37,9.62916667,-13.65833333,18,37,gin_conakry,2012-04-05 02:39:06.602213,-78.97367867753509,28.85797267606733,25.289251371724756,0.0780682663805536,12.0,28.85,1.184412938166907,28.23,0.7451,0.9882,2.102,0.9149,2.0006,2.0922,0.9858719671112981,0
101518,npp,1382,1884,3.64378237724304,9.62563323974609,-13.6568212509155,3670144,1382,1457,196611,3866755,2178,gin_conakry_18_37,9.62916667,-13.65833333,18,37,gin_conakry,2012-04-06 02:20:18.035599,99.25438391292687,8.671020680499943,7.6682722851559815,0.159009570218078,9.0,-8.7,1.0,-9.63,0.6068,0.8459,1.4714,1.0688,3.702,3.8945,1.6411292875991914,0
101640,npp,659,1204,7.14356231689453,9.62852001190186,-13.6572322845459,3670144,660,891,196611,3866755,2178,gin_conakry_18_37,9.62916667,-13.65833333,18,37,gin_conakry,2012-04-07 02:01:27.691264,97.96118600128264,41.523670453258354,35.9264108215413,0.22682017509926522,6.0,-41.52,1.4867838833500562,-42.085,0.707,1.0948,2.4219,0.8259,4.9725,5.8996,2.6852655492538484,0
101893,npp,1192,3470,3.45783662796021,9.63012886047363,-13.6590843200684,3670144,1192,2814,196611,3866755,2178,gin_conakry_18_37,9.62916667,-13.65833333,18,37,gin_conakry,2012-04-09 03:04:09.830224,-78.89398510817637,59.00724153228008,49.3557983294415,0.09360970099830426,16.0,59.02,2.3545700244418297,58.68,0.9067,1.4547,2.7171,0.6215,1.7548,2.149,0.822429792075535,0
102022,npp,492,2790,2.61399483680725,9.62842750549316,-13.6611747741699,3670144,491,2245,196611,3866755,2178,gin_conakry_18_37,9.62916667,-13.65833333,18,37,gin_conakry,2012-04-10 02:45:21.261069,-79.54977965082506,38.66364569553749,33.57165397314782,0.06153983430318163,13.0,38.66,1.357151599901897,38.06,0.837,1.2216,2.4555,0.7401,1.9301,1.9347,1.0626011692528787,0
102759,npp,1234,2338,0.808975338935852,9.6284065246582,-13.6612415313721,3670176,1234,1887,196611,3866787,2178,gin_conakry_18_37,9.62916667,-13.65833333,18,37,gin_conakry,2012-04-16 02:32:47.293833,-81.19662528782511,17.370375669554708,15.32245390258142,3.687025581795733e-10,11.0,17.36,1.0442604737599883,16.54,0.5839,0.9029,2.077,1.0014,0.8142,0.8101,0.8101,0
102879,npp,500,1659,0.5176317691802981,9.6302661895752,-13.6555643081665,3670176,500,1252,196611,3866787,2178,gin_conakry_18_37,9.62916667,-13.65833333,18,37,gin_conakry,2012-04-17 02:13:56.943795,97.79930931435531,21.216776642841968,18.68221515770677,5.1539160938119026e-17,8.0,-21.21,1.0837787002826917,-22.05,0.5842,0.8771,1.6192,1.0308,0.5724,0.5336,0.5336,0
102999,npp,2845,974,1.18038809299469,9.63027763366699,-13.6610221862793,3670176,2844,719,196611,3866787,2178,gin_conakry_18_37,9.62916667,-13.65833333,18,37,gin_conakry,2012-04-18 01:55:04.817358,97.09923410920973,49.23994728936034,42.099172480246985,6.764597281891817e-23,5.0,-49.24,1.7549928774784245,-49.6,0.9327,1.5283,2.8487,0.5916,0.7059,0.6983,0.6983,0
103119,npp,2109,302,1.38902592658997,9.63089847564697,-13.6564979553223,3670176,2107,160,196611,3866787,2178,gin_conakry_18_37,9.62916667,-13.65833333,18,37,gin_conakry,2012-04-19 01:36:12.691020,96.67499400773863,65.21966679468306,53.47365111476833,1.2820301093484166e-27,2.0,-65.21,2.898275349237888,-65.46,1.7515,2.8016,4.4514,0.3227,0.4167,0.4483,0.4483,0
103127,npp,1008,3917,0.661997556686401,9.62715530395508,-13.6603670120239,3670176,1013,3126,196611,3866787,2178,gin_conakry_18_37,9.62916667,-13.65833333,18,37,gin_conakry,2012-04-19 03:16:35.513595,-78.16875708158481,67.59508946623711,54.918678023218334,1.8742126063239356e-19,18.0,67.63,3.3166247903554,67.395,0.9907,1.5849,2.6554,0.5705,0.6259,0.3776,0.3776,0
103364,npp,2682,2563,0.846498906612396,9.62802696228027,-13.6605348587036,3670176,2682,2073,196611,3866787,2178,gin_conakry_18_37,9.62916667,-13.65833333,18,37,gin_conakry,2012-04-21 02:39:00.152200,-79.97552848285898,28.860949309055528,25.29275784321568,2.1305270934863434e-30,12.0,28.85,1.184412938166907,28.23,0.7451,0.9882,2.102,0.9149,0.7844,0.7744,0.7744,0
103484,npp,1967,1883,0.630336105823517,9.62722015380859,-13.6558179855347,3670176,1967,1456,196611,3866787,2178,gin_conakry_18_37,9.62916667,-13.65833333,18,37,gin_conakry,2012-04-22 02:20:09.805008,93.27921514536676,8.804012813635326,7.785995452263776,3.2186363784087525e-31,9.0,-8.76,1.0,-9.63,0.6068,0.8459,1.4714,1.0688,0.6885,0.6737,0.6737,0
103846,npp,1755,3470,1.73983240127563,9.6305456161499,-13.6546583175659,3670176,1754,2813,196611,3866787,2178,gin_conakry_18_37,9.62916667,-13.65833333,18,37,gin_conakry,2012-04-25 03:04:01.610605,-78.83932850151845,59.00349502202132,49.354874688506,1.8941042224345572e-28,16.0,59.02,2.3545700244418297,58.68,0.9067,1.4547,2.7171,0.6215,1.0252,1.0813,1.0813,0
103964,npp,1053,2789,1.0119950771331792,9.62967872619629,-13.66086769104,3670176,1052,2244,196611,3866787,2178,gin_conakry_18_37,9.62916667,-13.65833333,18,37,gin_conakry,2012-04-26 02:45:13.051828,-79.63949012008702,38.62540364173887,33.5403671011192,4.291572640604973e-26,13.0,38.62,1.357151599901897,38.06,0.837,1.2216,2.4555,0.7401,0.7497,0.749,0.749,0
104079,npp,340,2111,0.672604382038116,9.63150215148926,-13.6581621170044,3670176,340,1675,196611,3866787,2178,gin_conakry_18_37,9.62916667,-13.65833333,18,37,gin_conakry,2012-04-27 02:26:24.492206,-80.4683228001331,4.465749029698562,3.9518325401488075,3.8966683675129093e-22,10.0,4.47,1.0,3.66,0.5994,0.9041,1.7466,1.0,0.6726,0.6726,0.6726,0
104439,npp,134,3694,1.27415537834167,9.63099956512451,-13.6547374725342,3670176,135,2988,196611,3866787,2178,gin_conakry_18_37,9.62916667,-13.65833333,18,37,gin_conakry,2012-04-30 03:10:14.522749,-78.80788003633752,63.63800005059783,52.47711231985939,6.708443921499994e-14,17.0,63.67,2.7445598364131496,63.36,0.9663,1.3795,2.8288,0.6554,0.8657,0.8351,0.8351,0
106518,npp,161,2561,4.45149707794189,9.63015937805176,-13.6568670272827,3670144,162,2071,196611,3866755,2178,gin_conakry_18_37,9.62916667,-13.65833333,18,37,gin_conakry,2012-05-07 02:38:50.383400,-80.70982569156135,28.753917272995512,25.200151013652633,0.1494909099197294,12.0,28.75,1.184412938166907,28.23,0.7451,0.9882,2.102,0.9149,3.8281,4.0726,1.9541209819052274,0
107093,npp,2298,3466,2.72127842903137,9.62974452972412,-13.6570262908936,3670144,2297,2810,196611,3866755,2178,gin_conakry_18_37,9.62916667,-13.65833333,18,37,gin_conakry,2012-05-11 03:03:50.123482,-79.07523659425706,58.92057304772959,49.2963654694754,0.029885394290208665,16.0,58.93,2.3545700244418297,58.68,0.9067,1.4547,2.7171,0.6215,1.442,1.6913,1.2677854144958234,0
107440,npp,879,2106,0.591446995735168,9.62988567352295,-13.6611566543579,3670144,879,1670,196611,3866755,2178,gin_conakry_18_37,9.62916667,-13.65833333,18,37,gin_conakry,2012-05-13 02:26:11.245975,-73.40918520570324,4.23005178326425,3.743329126922594,0.004208349534515745,10.0,4.18,1.0,3.66,0.5994,0.9041,1.7466,1.0,0.5914,0.5914,0.5317622588526107,0
109905,npp,2811,3459,0.687064230442047,9.63010787963867,-13.6599445343018,3670176,2810,2804,196611,3866787,2178,gin_conakry_18_37,9.62916667,-13.65833333,18,37,gin_conakry,2012-05-27 03:03:35.107892,-79.04125869889761,58.7636869429312,49.181444438470244,1.6240469331712386e-24,16.0,58.77,2.253202848596432,58.68,0.9067,1.4547,2.7171,0.6215,0.5634,0.427,0.427,0
110078,npp,2105,2780,1.21102154254913,9.6275691986084,-13.6551561355591,3670176,2105,2235,196611,3866787,2178,gin_conakry_18_37,9.62916667,-13.65833333,18,37,gin_conakry,2012-05-28 02:44:46.563224,-79.60512195119287,38.25766731124732,33.23236002377309,1.5677158081644696e-19,13.0,38.26,1.357151599901897,38.06,0.837,1.2216,2.4555,0.7401,0.8963,0.8963,0.8963,0
110253,npp,1372,2100,0.439524680376053,9.63027954101562,-13.6608247756958,3670176,1372,1664,196611,3866787,2178,gin_conakry_18_37,9.62916667,-13.65833333,18,37,gin_conakry,2012-05-29 02:25:56.240118,-75.43569005008827,3.863015276880956,3.4184079842331148,4.606021324669151e-13,10.0,3.83,1.0,3.66,0.5994,0.9041,1.7466,1.0,0.4395,0.4395,0.4395,0
112283,npp,2810,2324,5.44095802307129,9.62895774841309,-13.6586036682129,3670144,2810,1874,196611,3866755,2178,gin_conakry_18_37,9.62916667,-13.65833333,18,37,gin_conakry,2012-06-03 02:32:07.458532,-79.38971092188768,16.61075664623964,14.655237047964807,0.08122821380594374,11.0,16.59,1.0442604737599883,16.54,0.5839,0.9029,2.077,1.0014,5.2498,5.4484,4.2972914361575025,0
113141,npp,1156,2547,2.14662313461304,9.63103103637695,-13.659686088562,3670144,1157,2061,196611,3866755,2178,gin_conakry_18_37,9.62916667,-13.65833333,18,37,gin_conakry,2012-06-08 02:38:18.704124,-80.08981940501003,28.087243619219564,24.62551615718649,0.058382097265825834,12.0,28.09,1.184412938166907,28.23,0.7451,0.9882,2.102,0.9149,1.8821,1.9639,1.1365503761571047,0
113477,npp,2776,1187,0.756690800189972,9.6320333480835,-13.6557388305664,3670144,2777,877,196611,3866755,2178,gin_conakry_18_37,9.62916667,-13.65833333,18,37,gin_conakry,2012-06-10 02:00:36.299956,97.82683316425071,42.14397977312878,36.4293819488541,0.016340753623175403,6.0,-42.14,1.4867838833500562,-42.085,0.707,1.0948,2.4219,0.8259,0.6767,0.6249,0.3933304436360615,0
115464,npp,153,1177,0.279958918690681,9.62641048431396,-13.6601877212524,3670176,153,869,196611,3866787,2178,gin_conakry_18_37,9.62916667,-13.65833333,18,37,gin_conakry,2012-06-26 02:00:15.573001,97.59106652968909,42.50994233107593,36.726113993149255,9.301501802198724e-19,6.0,-42.5,1.4867838833500562,-42.085,0.707,1.0948,2.4219,0.8259,0.3561,0.2312,0.2312,0
119535,npp,1475,2994,6.01058626174927,9.62747383117676,-13.6551094055176,3670144,1476,2411,196611,3866755,2178,gin_conakry_18_37,9.62916667,-13.65833333,18,37,gin_conakry,2012-07-04 02:50:28.360925,-79.88290204906671,45.96840156754441,39.51470662077581,0.19127892669561056,14.0,45.98,1.5732132722552272,46.38,0.7501,1.2572,2.5381,0.7192,3.9256,4.3226,1.6119308828882901,0
120905,npp,826,1182,0.291015714406967,9.62871932983398,-13.6551904678345,3670144,826,873,196611,3866755,2178,gin_conakry_18_37,9.62916667,-13.65833333,18,37,gin_conakry,2012-07-12 02:00:17.505023,97.55895015320952,42.34814854178768,36.595375127145466,0.0015118621133571187,6.0,-42.32,1.4867838833500562,-42.085,0.707,1.0948,2.4219,0.8259,0.3635,0.2403,0.21887496374114468,0
122660,npp,731,1639,0.504112392663956,9.62798023223877,-13.6576976776123,3670176,731,1235,196611,3866787,2178,gin_conakry_18_37,9.62916667,-13.65833333,18,37,gin_conakry,2012-07-22 02:12:52.352312,97.64505465416735,22.27975683298841,19.60551577791384,5.313476423269603e-31,8.0,-22.26,1.0837787002826917,-22.05,0.5842,0.8771,1.6192,1.0308,0.5599,0.5196,0.5196,0
132798,npp,521,1415,0.25922204554080996,9.63080596923828,-13.6597375869751,3670176,521,1063,196611,3866787,2178,gin_conakry_18_37,9.62916667,-13.65833333,18,37,gin_conakry,2012-08-18 02:06:34.403191,97.8780756602476,33.0361534101193,28.850750672608648,3.340484141158043e-33,7.0,-33.01,1.2365102219381485,-32.9,0.6484,1.1224,2.0752,0.8056,0.2061,0.2088,0.2088,0
136136,npp,1636,3678,1.95998764038086,9.62605953216553,-13.6578531265259,3670144,1638,2977,196611,3866755,2178,gin_conakry_18_37,9.62916667,-13.65833333,18,37,gin_conakry,2012-09-05 03:09:12.396641,-78.91553567379775,63.327775674666775,52.27479212181521,0.06693749159934274,17.0,63.36,2.7445598364131496,63.36,0.9663,1.3795,2.8288,0.6554,1.1156,1.2846,0.33600940306506477,0
139421,npp,1511,2998,0.25043508410453796,9.6268892288208,-13.6578674316406,3670176,1511,2415,196611,3866787,2178,gin_conakry_18_37,9.62916667,-13.65833333,18,37,gin_conakry,2012-09-22 02:50:16.206309,-79.72543949881882,46.10159376446858,39.62519854450998,1.0322180761180593e-22,14.0,46.11,1.5732132722552272,46.38,0.7501,1.2572,2.5381,0.7192,0.2642,0.1801,0.1801,0
142709,npp,1337,2310,0.740194499492645,9.62706470489502,-13.661205291748,3670144,1337,1862,196611,3866755,2178,gin_conakry_18_37,9.62916667,-13.65833333,18,37,gin_conakry,2012-10-09 02:31:14.945683,-78.63536462577167,15.80636154432731,13.949639836760287,0.003831072863188885,11.0,15.83,1.0442604737599883,16.54,0.5839,0.9029,2.077,1.0014,0.7483,0.7412,0.6869087559249194,0
144085,npp,1415,1180,0.531089246273041,9.62940692901611,-13.6559228897095,3670176,1415,871,196611,3866787,2178,gin_conakry_18_37,9.62916667,-13.65833333,18,37,gin_conakry,2012-10-16 01:59:56.441821,97.82745053940405,42.41141042267943,36.64652058042366,5.003445099353511e-34,6.0,-42.39,1.4867838833500562,-42.085,0.707,1.0948,2.4219,0.8259,0.525,0.4386,0.4386,0
146061,npp,1362,1639,0.991328239440918,9.63151073455811,-13.6586122512817,3670144,1363,1235,196611,3866755,2178,gin_conakry_18_37,9.62916667,-13.65833333,18,37,gin_conakry,2012-10-26 02:12:37.078698,99.24295508356583,22.27331545587339,19.59863098062749,0.028612793971525576,8.0,-22.26,1.0837787002826917,-22.05,0.5842,0.8771,1.6192,1.0308,1.0095,1.0218,0.6163198025064288,0
148398,npp,2923,733,0.32283170521259297,9.63068675994873,-13.6555156707764,3670144,2922,515,196611,3866755,2178,gin_conakry_18_37,9.62916667,-13.65833333,18,37,gin_conakry,2012-11-07 01:47:33.701573,97.10653036722569,55.9397791092179,47.150729627458524,0.0037327518288914007,4.0,-55.91,2.0682789409984763,-55.88,1.0933,1.7578,3.4778,0.5143,0.2103,0.166,0.11310209180272253,0
148812,npp,402,3001,0.403377085924149,9.63024806976318,-13.658821105957,3670176,404,2417,196611,3866787,2178,gin_conakry_18_37,9.62916667,-13.65833333,18,37,gin_conakry,2012-11-09 02:50:21.324065,-79.95555831541995,46.20860965935644,39.70658531546159,0.0003502628535921124,14.0,46.21,1.646109783506203,46.38,0.7501,1.2572,2.5381,0.7192,0.3854,0.2901,0.2901,0
149591,npp,612,289,1.079234898090363,9.62831211090088,-13.6620492935181,3670176,614,152,196611,3866787,2178,gin_conakry_18_37,9.62916667,-13.65833333,18,37,gin_conakry,2012-11-13 01:35:02.030735,97.17939133471589,65.48250855740172,53.62667423058687,1.73546509569204e-31,2.0,-65.46,2.898275349237888,-65.46,1.7515,2.8016,4.4514,0.3227,0.3098,0.3483,0.3483,0
149602,npp,2583,3899,0.846040725708008,9.62598991394043,-13.6585235595703,3670176,2584,3115,196611,3866787,2178,gin_conakry_18_37,9.62916667,-13.65833333,18,37,gin_conakry,2012-11-13 03:15:24.859171,-78.36465278423684,67.30784049610796,54.73861684535618,4.0473940142976375e-25,18.0,67.34,3.1865100272627664,67.395,0.9907,1.5849,2.6554,0.5705,0.6722,0.4826,0.4826,0
149787,npp,1896,3229,0.637523651123047,9.62690734863281,-13.6614561080933,3670176,1896,2569,196611,3866787,2178,gin_conakry_18_37,9.62916667,-13.65833333,18,37,gin_conakry,2012-11-14 02:56:38.148779,-79.42635144352242,52.99747208673198,44.974653522679326,2.2812472516338924e-32,15.0,53.0,1.9513309067639726,53.03,0.8799,1.204,2.1207,0.751,0.6138,0.4788,0.4788,0
149974,npp,1197,2547,0.572047919034958,9.6265230178833,-13.6558532714844,3670176,1196,2060,196611,3866787,2178,gin_conakry_18_37,9.62916667,-13.65833333,18,37,gin_conakry,2012-11-15 02:37:49.664274,-79.10633354066542,28.077536866038457,24.617141110776117,8.148954303036751e-33,12.0,28.09,1.184412938166907,28.23,0.7451,0.9882,2.102,0.9149,0.5527,0.5234,0.5234,0
150161,npp,488,1868,0.862370729446411,9.62821865081787,-13.6573848724365,3670176,488,1442,196611,3866787,2178,gin_conakry_18_37,9.62916667,-13.65833333,18,37,gin_conakry,2012-11-16 02:19:01.182919,98.09505060602811,9.64027046797073,8.52304122349896,3.1861363034794645e-32,9.0,-9.63,1.0,-9.63,0.6068,0.8459,1.4714,1.0688,0.9206,0.9217,0.9217,0
150533,npp,2098,512,1.097846388816833,9.6317138671875,-13.6610288619995,3670176,2101,312,196611,3866787,2178,gin_conakry_18_37,9.62916667,-13.65833333,18,37,gin_conakry,2012-11-18 01:41:20.657361,97.3005849839847,61.10897224817498,50.79167452836596,1.7101154916166413e-24,3.0,-61.07,2.5331140255951103,-61.05,1.4951,2.3312,4.6549,0.3878,0.4172,0.4258,0.4258,0
151094,npp,1964,2096,0.250967115163803,9.6314754486084,-13.6548757553101,3670176,1964,1660,196611,3866787,2178,gin_conakry_18_37,9.62916667,-13.65833333,18,37,gin_conakry,2012-11-21 02:25:18.028009,-76.41913817284768,3.60722285953174,3.1920215811718013,3.729336290065802e-13,10.0,3.6,1.0,3.66,0.5994,0.9041,1.7466,1.0,0.251,0.251,0.251,0
151274,npp,1248,1416,0.270242437720299,9.6290922164917,-13.6580286026001,3670176,1250,1064,196611,3866787,2178,gin_conakry_18_37,9.62916667,-13.65833333,18,37,gin_conakry,2012-11-22 02:06:27.761394,96.89256040749004,33.00704895877591,28.82298473653309,2.312965378747159e-05,7.0,-32.97,1.2365102219381485,-32.9,0.6484,1.1224,2.0752,0.8056,0.215,0.2177,0.2177,0
151404,npp,514,733,1.65248620510101,9.62994575500488,-13.6552228927612,3670144,516,516,196611,3866755,2178,gin_conakry_18_37,9.62916667,-13.65833333,18,37,gin_conakry,2012-11-23 01:47:38.451082,97.6293569905413,55.895162926265705,47.121375371332775,0.0073436338420401134,4.0,-55.91,2.0682789409984763,-55.88,1.0933,1.7578,3.4778,0.5143,0.8532,0.8499,0.7458312360913025,0
151957,npp,373,2321,1.44003105163574,9.62661552429199,-13.6615896224976,3670144,373,1872,196611,3866755,2178,gin_conakry_18_37,9.62916667,-13.65833333,18,37,gin_conakry,2012-11-26 02:31:35.586352,-80.0872494583506,16.440270158942262,14.505847717735035,0.06326210372988894,11.0,16.43,1.0442604737599883,16.54,0.5839,0.9029,2.077,1.0014,1.4185,1.442,0.5454943899647955,0
152694,npp,2558,3228,4.75480318069458,9.63098526000977,-13.6577100753784,3670144,2556,2568,196611,3866755,2178,gin_conakry_18_37,9.62916667,-13.65833333,18,37,gin_conakry,2012-11-30 02:56:38.892234,-78.79451162069175,52.99434725354329,44.975519248099594,0.16048189299428298,15.0,52.98,1.9513309067639726,53.03,0.8799,1.204,2.1207,0.751,2.7238,3.5706,1.2963645747485701,0
153892,npp,2599,2094,0.465684920549393,9.62614440917969,-13.6585273742676,3670144,2599,1659,196611,3866755,2178,gin_conakry_18_37,9.62916667,-13.65833333,18,37,gin_conakry,2012-12-07 02:25:18.355597,-78.38498705899704,3.501031739127289,3.098227729442131,0.004498277699518901,10.0,3.49,1.0,3.66,0.5994,0.9041,1.7466,1.0,0.4657,0.4657,0.40195360278353126,0
154075,npp,1881,1414,0.317568704485893,9.62865829467773,-13.6571311950684,3670176,1881,1062,196611,3866787,2178,gin_conakry_18_37,9.62916667,-13.65833333,18,37,gin_conakry,2012-12-08 02:06:28.032683,98.12081523770883,33.03214305827118,28.845572297699768,0.00014623766426878566,7.0,-33.06,1.2365102219381485,-32.9,0.6484,1.1224,2.0752,0.8056,0.2533,0.2558,0.2558,0
154271,npp,1154,730,0.498287916183472,9.63142108917236,-13.6600780487061,3670176,1157,513,196611,3866787,2178,gin_conakry_18_37,9.62916667,-13.65833333,18,37,gin_conakry,2012-12-09 01:47:37.708983,97.52687199690811,55.97348710221429,47.18142461447408,2.040794395682165e-12,4.0,-55.98,2.0682789409984763,-55.88,1.0933,1.7578,3.4778,0.5143,0.2951,0.2563,0.2563,0
154476,npp,2407,3674,0.66423511505127,9.62839508056641,-13.6595993041992,3670176,2408,2976,196611,3866787,2178,gin_conakry_18_37,9.62916667,-13.65833333,18,37,gin_conakry,2012-12-10 03:09:10.210336,-78.86950587130133,63.30079394882698,52.255624432473,4.661581852904072e-10,17.0,63.28,2.7445598364131496,63.36,0.9663,1.3795,2.8288,0.6554,0.6435,0.4353,0.4353,0
154675,npp,1712,2999,0.430666208267212,9.62898349761963,-13.6588153839111,3670176,1715,2417,196611,3866787,2178,gin_conakry_18_37,9.62916667,-13.65833333,18,37,gin_conakry,2012-12-11 02:50:21.663278,-78.91018252865003,46.163362346198674,39.67589693198059,8.982826911574746e-19,14.0,46.15,1.5732132722552272,46.38,0.7501,1.2572,2.5381,0.7192,0.3788,0.3097,0.3097,0
154877,npp,1007,2319,0.220343180000782,9.62782573699951,-13.6555366516113,3670176,1007,1869,196611,3866787,2178,gin_conakry_18_37,9.62916667,-13.65833333,18,37,gin_conakry,2012-12-12 02:31:33.113150,-78.94702859177718,16.354486635378482,14.431556957755506,1.992733149030825e-26,11.0,16.32,1.0442604737599883,16.54,0.5839,0.9029,2.077,1.0014,0.2505,0.2206,0.2206,0
155242,npp,2624,955,0.308562740683556,9.62617015838623,-13.6564474105835,3670176,2627,707,196611,3866787,2178,gin_conakry_18_37,9.62916667,-13.65833333,18,37,gin_conakry,2012-12-14 01:53:52.452366,97.12211199267578,49.790366083273085,42.52564646797664,7.417408156403847e-34,5.0,-49.81,1.7549928774784245,-49.6,0.9327,1.5283,2.8487,0.5916,0.2091,0.1825,0.1825,0
155424,npp,1891,282,0.494241416454315,9.63040637969971,-13.6610431671143,3670176,1894,148,196611,3866787,2178,gin_conakry_18_37,9.62916667,-13.65833333,18,37,gin_conakry,2012-12-15 01:35:02.121956,97.20829439369665,65.55109696058237,53.67823910969296,2.93393892016239e-32,2.0,-65.58,3.0,-65.46,1.7515,2.8016,4.4514,0.3227,0.135,0.1595,0.1595,0
155626,npp,99,3227,0.55465304851532,9.62809944152832,-13.6552515029907,3670176,101,2565,196611,3866787,2178,gin_conakry_18_37,9.62916667,-13.65833333,18,37,gin_conakry,2012-12-16 02:56:38.175236,-79.66589045586383,52.971015730858824,44.960994856600095,3.536087251750382e-32,15.0,52.95,1.9513309067639726,53.03,0.8799,1.204,2.1207,0.751,0.5714,0.4165,0.4165,0
155807,npp,2468,2543,0.33144326508045197,9.63254165649414,-13.6607122421265,3670176,2469,2058,196611,3866787,2178,gin_conakry_18_37,9.62916667,-13.65833333,18,37,gin_conakry,2012-12-17 02:37:49.620246,-80.1439782390766,27.924192789135418,24.48786717658052,1.2315883576407097e-29,12.0,27.91,1.184412938166907,28.23,0.7451,0.9882,2.102,0.9149,0.3496,0.3032,0.3032,0
156166,npp,1034,1182,0.768929123878479,9.63158512115479,-13.6581239700317,3670176,1034,873,196611,3866787,2178,gin_conakry_18_37,9.62916667,-13.65833333,18,37,gin_conakry,2012-12-19 02:00:08.933097,97.329836716698,42.3113015916441,36.569823678071984,7.822343953350786e-19,6.0,-42.32,1.4867838833500562,-42.085,0.707,1.0948,2.4219,0.8259,0.685,0.635,0.635,0
156351,npp,303,504,0.869020342826843,9.62999629974365,-13.6568975448608,3670176,308,305,196611,3866787,2178,gin_conakry_18_37,9.62916667,-13.65833333,18,37,gin_conakry,2012-12-20 01:41:16.817319,96.74806004196698,61.22577695237378,50.87675596527799,1.837006757182958e-11,3.0,-61.24,2.5331140255951103,-61.05,1.4951,2.3312,4.6549,0.3878,0.3269,0.337,0.337,0
156542,npp,1570,3449,0.514791220426559,9.62608432769775,-13.6567058563232,3670176,1572,2794,196611,3866787,2178,gin_conakry_18_37,9.62916667,-13.65833333,18,37,gin_conakry,2012-12-21 03:02:52.867539,-79.14635479658033,58.549065915963425,49.03381750945693,8.75108393492829e-15,16.0,58.54,2.253202848596432,58.68,0.9067,1.4547,2.7171,0.6215,0.4869,0.3199,0.3199,0
156725,npp,854,2769,0.514515936374664,9.62735939025879,-13.6593923568726,3670176,854,2225,196611,3866787,2178,gin_conakry_18_37,9.62916667,-13.65833333,18,37,gin_conakry,2012-12-22 02:44:04.313338,-79.97635467742363,37.83659069230955,32.88402718792531,1.627205162496815e-07,13.0,37.82,1.357151599901897,38.06,0.837,1.2216,2.4555,0.7401,0.3831,0.3808,0.3808,0
156907,npp,144,2090,0.508001506328583,9.62641906738281,-13.6555547714233,3670144,144,1654,196611,3866755,2178,gin_conakry_18_37,9.62916667,-13.65833333,18,37,gin_conakry,2012-12-23 02:25:13.981923,-63.84977092434036,3.410064229076042,3.0178795510332006,0.003774180759198329,10.0,3.25,1.0,3.66,0.5994,0.9041,1.7466,1.0,0.508,0.508,0.45451499042214716,0
157083,npp,2496,1409,1.113021552562714,9.63087749481201,-13.6601028442383,3670144,2498,1060,196611,3866755,2178,gin_conakry_18_37,9.62916667,-13.65833333,18,37,gin_conakry,2012-12-24 02:06:23.652417,97.01153949204115,33.28082785264164,29.05755574215028,0.023623372155257144,7.0,-33.28,1.2365102219381485,-32.9,0.6484,1.1224,2.0752,0.8056,0.8966,0.8966,0.5618263453715744,0
157268,npp,1768,725,3.80261540412903,9.62833595275879,-13.6612062454224,3670144,1768,507,196611,3866755,2178,gin_conakry_18_37,9.62916667,-13.65833333,18,37,gin_conakry,2012-12-25 01:47:33.323368,97.4013311445001,56.089796745437326,47.268478237678835,0.05585705677088337,4.0,-56.11,2.0682789409984763,-55.88,1.0933,1.7578,3.4778,0.5143,1.8928,1.9558,1.164233456956115,0
