gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2980,1651,0.239381067454815,9.7265625,-13.6890983581543,3670176,2981,1245,196611,3866787,790,gin_conakry_10_14,9.725,-13.69166667,10,14,gin_conakry,2012-04-01 02:14:01.609822,98.25315629837141,21.62847438506884,19.039780642455632,0.0003165648026709387,8.0,-21.63,1.0837787002826917,-22.445,0.1707,0.2761,1.0392,1.0977,0.2692,0.2628,0.2628,0
101147,npp,420,3908,0.884848594665527,9.72669887542725,-13.6945209503174,3670144,422,3121,196611,3866755,790,gin_conakry_10_14,9.725,-13.69166667,10,14,gin_conakry,2012-04-03 03:16:41.961039,-78.41834875507955,67.45310353996226,54.832268469653066,0.004553587803059956,18.0,67.48,3.3166247903554,67.225,0.319,0.6789,1.8047,0.4465,0.3652,0.3951,0.3266358821022064,0
101395,npp,2081,2556,2.4710841178894,9.72793579101562,-13.6903581619263,3670144,2082,2067,196611,3866755,790,gin_conakry_10_14,9.725,-13.69166667,10,14,gin_conakry,2012-04-05 02:39:06.602213,-80.49115168061905,28.51956246269512,24.99898739941159,0.0780947421576713,12.0,28.52,1.184412938166907,27.81,0.1841,0.3673,1.5631,0.8253,2.0794,2.0393,0.8651296829836703,0
101518,npp,1368,1876,3.0840916633606,9.72558689117432,-13.6900205612183,3670144,1368,1450,196611,3866755,790,gin_conakry_10_14,9.725,-13.69166667,10,14,gin_conakry,2012-04-06 02:20:16.256319,97.79942805394288,9.145779399054186,8.087383762506875,0.15897059229636418,9.0,-9.16,1.0,-10.03,0.1592,0.2789,0.9312,1.087,3.1084,3.3525,0.9623448423578025,0
101893,npp,1179,3462,2.86608457565308,9.72264003753662,-13.6899518966675,3670144,1178,2806,196611,3866755,790,gin_conakry_10_14,9.725,-13.69166667,10,14,gin_conakry,2012-04-09 03:04:08.050944,-79.03924797421699,58.836443370201884,49.23621497813439,0.09349955816102866,16.0,58.84,2.253202848596432,58.46,0.1774,0.5977,1.1132,0.5072,1.3099,1.4536,0.04781514414927135,0
102387,npp,1374,740,0.428382784128189,9.72676849365234,-13.6929063796997,3670144,1372,522,196611,3866755,790,gin_conakry_10_14,9.725,-13.69166667,10,14,gin_conakry,2012-04-13 01:48:48.412280,97.09153792664154,55.734057993762065,47.00963210784678,0.0026932024972643855,4.0,-55.73,2.0682789409984763,-56.06,0.2113,0.4542,1.8311,0.6674,0.2907,0.2859,0.24540715320094744,0
102759,npp,1220,2330,0.1039440296590328,9.72798538208008,-13.6931276321411,3670176,1221,1880,196611,3866787,790,gin_conakry_10_14,9.725,-13.69166667,10,14,gin_conakry,2012-04-16 02:32:45.514597,-80.43949658782358,16.92776608529017,14.934706372758793,3.5265784162279994e-10,11.0,16.92,1.0442604737599883,16.1,0.1419,0.3239,1.4955,0.9358,0.0925,0.0973,0.0973,0
102879,npp,487,1651,0.1097741601988673,9.72271823883057,-13.6899156570435,3670176,487,1245,196611,3866787,790,gin_conakry_10_14,9.725,-13.69166667,10,14,gin_conakry,2012-04-17 02:13:55.164559,98.38352178062179,21.609351621223347,19.024065278501382,4.993371764624358e-17,8.0,-21.63,1.0837787002826917,-22.445,0.1707,0.2761,1.0392,1.0977,0.1496,0.1205,0.1205,0
102999,npp,2831,967,0.225318558514118,9.72713279724121,-13.6880083084106,3670176,2835,715,196611,3866787,790,gin_conakry_10_14,9.725,-13.69166667,10,14,gin_conakry,2012-04-18 01:55:03.038079,97.34875643348536,49.43364353348518,42.249974626098826,6.710976194856408e-23,5.0,-49.45,1.7549928774784245,-49.84,0.261,0.4901,2.0243,0.6185,0.1522,0.1394,0.1394,0
103119,npp,2095,295,0.534602254629135,9.72648811340332,-13.6878871917725,3670176,2101,156,196611,3866787,790,gin_conakry_10_14,9.725,-13.69166667,10,14,gin_conakry,2012-04-19 01:36:10.911740,96.52004025461507,65.35378242619545,53.557305589943425,1.2888124041061282e-27,2.0,-65.34,2.898275349237888,-65.58,0.3664,0.8154,3.3644,0.3718,0.2063,0.1988,0.1988,0
103127,npp,995,3909,0.2717394977808,9.7251091003418,-13.6941738128662,3670176,998,3121,196611,3866787,790,gin_conakry_10_14,9.725,-13.69166667,10,14,gin_conakry,2012-04-19 03:16:35.513595,-78.56904462030194,67.46774802072976,54.84379576380727,1.854137368485838e-19,18.0,67.5,3.3166247903554,67.225,0.319,0.6789,1.8047,0.4465,0.1804,0.1213,0.1213,0
103484,npp,1953,1876,0.1402946766465902,9.72758769989014,-13.6890153884888,3670176,1954,1450,196611,3866787,790,gin_conakry_10_14,9.725,-13.69166667,10,14,gin_conakry,2012-04-22 02:20:09.805008,98.55191993411914,9.163717136914622,8.103521785995776,3.3443885062901316e-31,9.0,-9.16,1.0,-10.03,0.1592,0.2789,0.9312,1.087,0.1646,0.1525,0.1525,0
103846,npp,1742,3461,0.828729689121246,9.7236909866333,-13.6926155090332,3670176,1740,2806,196611,3866787,790,gin_conakry_10_14,9.725,-13.69166667,10,14,gin_conakry,2012-04-25 03:03:59.831324,-78.62252740059573,58.79801322129559,49.21102833963451,2.083558801314047e-28,16.0,58.82,2.253202848596432,58.46,0.1774,0.5977,1.1132,0.5072,0.4057,0.4203,0.4203,0
104079,npp,327,2103,0.303127512335777,9.72483730316162,-13.6909847259521,3670176,327,1667,196611,3866787,790,gin_conakry_10_14,9.725,-13.69166667,10,14,gin_conakry,2012-04-27 02:26:22.712925,-76.30227188990311,4.012211874309389,3.550648067407699,4.170736223967463e-22,10.0,4.01,1.0,3.2,0.2029,0.3031,1.4208,1.0,0.3031,0.3031,0.3031,0
104439,npp,121,3685,0.337406530976295,9.72427272796631,-13.6933059692383,3670176,121,2982,196611,3866787,790,gin_conakry_10_14,9.725,-13.69166667,10,14,gin_conakry,2012-04-30 03:10:12.743469,-78.61926043939556,63.46061964049999,52.36263339397985,7.145967221001941e-14,17.0,63.5,2.7445598364131496,63.2,0.1491,0.5881,1.2804,0.5154,0.2118,0.1739,0.1739,0
105968,npp,318,964,4.69638776779175,9.72333526611328,-13.6933727264404,3670144,316,712,196611,3866755,790,gin_conakry_10_14,9.725,-13.69166667,10,14,gin_conakry,2012-05-04 01:54:53.196819,97.32887425194825,49.534017278176854,42.327941251035654,0.07023382344659752,5.0,-49.54,1.7549928774784245,-49.84,0.261,0.4901,2.0243,0.6185,2.6999,2.9046,1.8486201931256443,0
106337,npp,855,3236,5.65197467803955,9.72604465484619,-13.6905975341797,3670144,856,2576,196611,3866755,790,gin_conakry_10_14,9.725,-13.69166667,10,14,gin_conakry,2012-05-06 02:57:37.151073,-79.42690657582632,53.18197487737728,45.12002425932563,0.21555395792180865,15.0,53.19,1.9513309067639726,52.79,0.2401,0.4778,1.674,0.6344,2.9547,3.5859,0.3450024425667726,0
106518,npp,148,2553,4.1945013999939,9.72342491149902,-13.6888294219971,3670144,148,2065,196611,3866755,790,gin_conakry_10_14,9.725,-13.69166667,10,14,gin_conakry,2012-05-07 02:38:48.604120,-80.17055179303492,28.371824773888857,24.872385004001334,0.14932763140192515,12.0,28.38,1.184412938166907,27.81,0.1841,0.3673,1.5631,0.8253,3.5344,3.4616,1.2164287188336318,0
107093,npp,2285,3458,1.66411256790161,9.72203254699707,-13.6890382766724,3670144,2283,2802,196611,3866755,790,gin_conakry_10_14,9.725,-13.69166667,10,14,gin_conakry,2012-05-11 03:03:48.344208,-78.86017336285451,58.733966997580424,49.165616417675636,0.029829447721072485,16.0,58.75,2.253202848596432,58.46,0.1774,0.5977,1.1132,0.5072,0.7764,0.844,0.39550819223707245,0
107440,npp,866,2099,0.299861341714859,9.72367000579834,-13.6940984725952,3670144,866,1663,196611,3866755,790,gin_conakry_10_14,9.725,-13.69166667,10,14,gin_conakry,2012-05-13 02:26:11.245975,-84.02810441471321,3.7827464511806617,3.34762445312306,0.004188715362765277,10.0,3.77,1.0,3.2,0.2029,0.3031,1.4208,1.0,0.2999,0.2999,0.2369218133832951,0
107782,npp,2463,735,0.1052427105605602,9.72677040100098,-13.6910619735718,3670176,2461,517,196611,3866787,790,gin_conakry_10_14,9.725,-13.69166667,10,14,gin_conakry,2012-05-15 01:48:27.032638,97.17932034780223,55.86051012487118,47.10070370931424,1.4337071960403698e-10,4.0,-55.86,2.0682789409984763,-56.06,0.2113,0.4542,1.8311,0.6674,0.1344,0.0702,0.0702,0
107972,npp,638,3680,-0.05643506348133101,9.72288703918457,-13.6912002563477,3670176,635,2979,196611,3866787,790,gin_conakry_10_14,9.725,-13.69166667,10,14,gin_conakry,2012-05-16 03:09:59.529280,-78.49861864748287,63.37564444660324,52.3049367865673,5.3913006466908735e-06,17.0,63.4,2.7445598364131496,63.2,0.1491,0.5881,1.2804,0.5154,0.0683,-0.0291,-0.0291,0
112283,npp,2797,2316,1.75871860980988,9.72240447998047,-13.6916017532349,3670144,2797,1867,196611,3866755,790,gin_conakry_10_14,9.725,-13.69166667,10,14,gin_conakry,2012-06-03 02:32:05.679249,-78.35838670756277,16.174607468529555,14.272841553834427,0.08116535621618214,11.0,16.16,1.0442604737599883,16.1,0.1419,0.3239,1.4955,0.9358,1.6771,1.6458,0.4254623766720982,0
113141,npp,1143,2539,1.64653134346008,9.72380638122559,-13.6907005310059,3670144,1143,2055,196611,3866755,790,gin_conakry_10_14,9.725,-13.69166667,10,14,gin_conakry,2012-06-08 02:38:16.924888,-79.52114846543087,27.711643764700913,24.30282962707383,0.0583035393496289,12.0,27.72,1.184412938166907,27.81,0.1841,0.3673,1.5631,0.8253,1.3832,1.3588,0.4821944387304299,0
113310,npp,422,1860,1.24657821655273,9.72256565093994,-13.6895132064819,3670144,422,1434,196611,3866755,790,gin_conakry_10_14,9.725,-13.69166667,10,14,gin_conakry,2012-06-09 02:19:26.611772,97.53278345440388,10.094531806829904,8.923718372716268,0.034392397972101016,9.0,-10.09,1.0,-10.03,0.1592,0.2789,0.9312,1.087,1.2708,1.3551,0.838003308031643,0
113477,npp,2763,1179,0.49245822429657,9.72388362884521,-13.6905422210693,3670144,2762,871,196611,3866755,790,gin_conakry_10_14,9.725,-13.69166667,10,14,gin_conakry,2012-06-10 02:00:34.520674,97.48162955234727,42.44044396227489,36.671090841609775,0.016304483960734667,6.0,-42.43,1.4867838833500562,-42.35,0.207,0.3828,1.5656,0.7919,0.3769,0.39,0.14485877061593025,0
119535,npp,1461,2985,3.6731162071228,9.72850131988525,-13.6935720443726,3670144,1462,2405,196611,3866755,790,gin_conakry_10_14,9.725,-13.69166667,10,14,gin_conakry,2012-07-04 02:50:26.581643,-79.6389424976548,45.65781631915742,39.266928492703244,0.19110140008684878,14.0,45.67,1.5732132722552272,46.01,0.1899,0.3929,2.0513,0.7715,2.3882,2.8338,-0.039448381679919375,0
120905,npp,812,1174,0.408159255981445,9.72721767425537,-13.689245223999,3670144,812,866,196611,3866755,790,gin_conakry_10_14,9.725,-13.69166667,10,14,gin_conakry,2012-07-12 02:00:15.725742,97.28388959284521,42.64434473447104,36.83658782201005,0.0015094553075235871,6.0,-42.61,1.4867838833500562,-42.35,0.207,0.3828,1.5656,0.7919,0.3202,0.3232,0.3005050327334636,0
122660,npp,717,1631,0.2202001884579659,9.7271089553833,-13.6924915313721,3670176,717,1229,196611,3866787,790,gin_conakry_10_14,9.725,-13.69166667,10,14,gin_conakry,2012-07-22 02:12:50.573030,97.08575380301576,22.71467632860783,19.983523216050394,5.496328948497075e-31,8.0,-22.68,1.0837787002826917,-22.445,0.1707,0.2761,1.0392,1.0977,0.2515,0.2417,0.2417,0
132798,npp,508,1407,0.1702878549695015,9.72296237945557,-13.6947135925293,3670176,507,1057,196611,3866787,790,gin_conakry_10_14,9.725,-13.69166667,10,14,gin_conakry,2012-08-18 02:06:32.623954,97.41686637880593,33.398645760839585,29.15773814775504,3.399064996076319e-33,7.0,-33.37,1.2365102219381485,-33.28,0.1904,0.3155,1.5068,0.9609,0.1857,0.1636,0.1636,0
136136,npp,1622,3669,1.20265877246857,9.72651290893555,-13.6931056976318,3670144,1623,2971,196611,3866755,790,gin_conakry_10_14,9.725,-13.69166667,10,14,gin_conakry,2012-09-05 03:09:10.617360,-78.7645305882505,63.153427759875804,52.16157740374336,0.06694046478926392,17.0,63.19,2.7445598364131496,63.2,0.1491,0.5881,1.2804,0.5154,0.527,0.6199,-0.38656349025828207,0
139421,npp,1497,2990,0.18952680379152298,9.72633266448975,-13.6900606155396,3670176,1497,2408,196611,3866787,790,gin_conakry_10_14,9.725,-13.69166667,10,14,gin_conakry,2012-09-22 02:50:14.427034,-79.47582261161898,45.82375035405765,39.403746951049904,1.0291122154016361e-22,14.0,45.84,1.5732132722552272,46.01,0.1899,0.3929,2.0513,0.7715,0.1739,0.1462,0.1462,0
140194,npp,1657,275,3.8217556476593,9.72814655303955,-13.6910200119019,3670144,1657,143,196611,3866755,790,gin_conakry_10_14,9.725,-13.69166667,10,14,gin_conakry,2012-09-26 01:34:51.424270,96.84427766921279,65.72609964855165,53.78144262504987,0.02690235305085388,2.0,-65.7,3.0,-65.58,0.3664,0.8154,3.3644,0.3718,1.3053,1.4208,1.0163176553828546,0
143502,npp,457,3211,0.312150299549103,9.72851371765137,-13.6928176879883,3670176,457,2554,196611,3866787,790,gin_conakry_10_14,9.725,-13.69166667,10,14,gin_conakry,2012-10-13 02:56:20.174591,-78.97857750335668,52.51424137189297,44.610367796815716,3.254090888632546e-17,15.0,52.52,1.9513309067639726,52.79,0.2401,0.4778,1.674,0.6344,0.2182,0.198,0.198,0
147601,npp,2673,3443,0.964818477630615,9.72464275360107,-13.6911668777466,3670144,2676,2789,196611,3866755,790,gin_conakry_10_14,9.725,-13.69166667,10,14,gin_conakry,2012-11-03 03:02:49.452482,-79.32658454019082,58.386953405070706,48.91101475191981,0.07660420269608026,16.0,58.4,2.253202848596432,58.46,0.1774,0.5977,1.1132,0.5072,0.4661,0.4893,-0.6624597533370462,0
147979,npp,1275,2086,0.498153656721115,9.72165966033936,-13.6908531188965,3670144,1275,1651,196611,3866755,790,gin_conakry_10_14,9.725,-13.69166667,10,14,gin_conakry,2012-11-05 02:25:12.467968,-72.36654072810501,3.0397717302170237,2.689899893119315,0.031229422646756433,10.0,3.02,1.0,3.2,0.2029,0.3031,1.4208,1.0,0.4982,0.4982,0.02865928475766205,0
148398,npp,2909,725,0.2007360979914665,9.72793483734131,-13.6906623840332,3670144,2908,506,196611,3866755,790,gin_conakry_10_14,9.725,-13.69166667,10,14,gin_conakry,2012-11-07 01:47:31.922336,96.91283318579163,56.14285277878816,47.29870041666312,0.0037252550560659616,4.0,-56.11,2.0682789409984763,-56.06,0.2113,0.4542,1.8311,0.6674,0.1806,0.134,0.07799003326860995,0
148812,npp,389,2993,0.2223073169589043,9.72465419769287,-13.6917009353638,3670176,390,2411,196611,3866787,790,gin_conakry_10_14,9.725,-13.69166667,10,14,gin_conakry,2012-11-09 02:50:19.544783,-79.66456155762607,45.93216069488901,39.48642205345968,0.00034773124466822827,14.0,45.94,1.5732132722552272,46.01,0.1899,0.3929,2.0513,0.7715,0.1947,0.1715,0.1715,0
149787,npp,1882,3221,0.257922574877739,9.72670650482178,-13.690408706665,3670176,1882,2560,196611,3866787,790,gin_conakry_10_14,9.725,-13.69166667,10,14,gin_conakry,2012-11-14 02:56:36.369505,-79.2281922224221,52.779336560032725,44.810368840902505,2.2049815480835425e-32,15.0,52.79,1.9513309067639726,52.79,0.2401,0.4778,1.674,0.6344,0.1905,0.1636,0.1636,0
151094,npp,1951,2087,0.0946455001831055,9.72538757324219,-13.6946487426758,3670176,1951,1652,196611,3866787,790,gin_conakry_10_14,9.725,-13.69166667,10,14,gin_conakry,2012-11-21 02:25:16.248727,-70.2827246735301,3.12532102643569,2.7656936579167506,3.8750711196705065e-13,10.0,3.08,1.0,3.2,0.2029,0.3031,1.4208,1.0,0.0946,0.0946,0.0946,0
151274,npp,1235,1409,-0.049530670046806,9.72421836853027,-13.6933574676514,3670176,1236,1059,196611,3866787,790,gin_conakry_10_14,9.725,-13.69166667,10,14,gin_conakry,2012-11-22 02:06:27.761394,98.09779357353742,33.31132419799021,29.080617501347668,2.4186454112794106e-05,7.0,-33.28,1.2365102219381485,-33.28,0.1904,0.3155,1.5068,0.9609,0.008,-0.0476,-0.0476,0
151404,npp,500,725,1.49340891838074,9.72770881652832,-13.6917867660522,3670144,502,508,196611,3866755,790,gin_conakry_10_14,9.725,-13.69166667,10,14,gin_conakry,2012-11-23 01:47:36.671805,97.43389563917893,56.1030479599946,47.272937498361934,0.007377896747206945,4.0,-56.11,2.0682789409984763,-56.06,0.2113,0.4542,1.8311,0.6674,0.8056,0.9967,0.8857718232337392,0
151957,npp,359,2313,1.39730405807495,9.72658157348633,-13.6927423477173,3670144,359,1865,196611,3866755,790,gin_conakry_10_14,9.725,-13.69166667,10,14,gin_conakry,2012-11-26 02:31:33.807117,-79.26815378843227,16.00417977275572,14.123419811029724,0.06336828863771897,11.0,15.99,1.0442604737599883,16.1,0.1419,0.3239,1.4955,0.9358,1.331,1.3076,0.354844904038346,0
152694,npp,2545,3220,4.30016756057739,9.72696876525879,-13.694109916687,3670144,2548,2560,196611,3866755,790,gin_conakry_10_14,9.725,-13.69166667,10,14,gin_conakry,2012-11-30 02:56:38.892234,-79.41913390790877,52.777258295405396,44.81185995605181,0.16059160476078985,15.0,52.76,1.9513309067639726,52.79,0.2401,0.4778,1.674,0.6344,2.262,2.7282,0.3136725905690807,0
153892,npp,2585,2086,0.213462308049202,9.72587013244629,-13.6896362304688,3670144,2585,1651,196611,3866755,790,gin_conakry_10_14,9.725,-13.69166667,10,14,gin_conakry,2012-12-07 02:25:16.576362,-73.66618881796929,3.0613038829985437,2.709184602240367,0.0044848011303501535,10.0,3.02,1.0,3.2,0.2029,0.3031,1.4208,1.0,0.2135,0.2135,0.14607010370369528,0
154075,npp,1867,1406,-0.064612492918968,9.72761535644531,-13.691180229187,3670176,1867,1057,196611,3866787,790,gin_conakry_10_14,9.725,-13.69166667,10,14,gin_conakry,2012-12-08 02:06:26.253446,97.7487579868136,33.39371162822862,29.151756654222034,0.00014404021270911143,7.0,-33.42,1.2365102219381485,-33.28,0.1904,0.3155,1.5068,0.9609,-0.0042,-0.0621,-0.0621,0
154675,npp,1699,2992,0.1138768251985312,9.72614669799805,-13.6910533905029,3670176,1700,2411,196611,3866787,790,gin_conakry_10_14,9.725,-13.69166667,10,14,gin_conakry,2012-12-11 02:50:21.663278,-79.70074006396592,45.92025813763882,39.482112041660166,8.506182284777475e-19,14.0,45.91,1.5732132722552272,46.01,0.1899,0.3929,2.0513,0.7715,0.1258,0.0879,0.0879,0
154877,npp,994,2311,0.0506192892789841,9.72333240509033,-13.6951293945312,3670176,994,1863,196611,3866787,790,gin_conakry_10_14,9.725,-13.69166667,10,14,gin_conakry,2012-12-12 02:31:33.113150,-81.58091419629564,15.907731099770645,14.039672443489536,1.8951061581557712e-26,11.0,15.88,1.0442604737599883,16.1,0.1419,0.3239,1.4955,0.9358,0.0414,0.0474,0.0474,0
155437,npp,776,3887,0.0820980295538902,9.72628116607666,-13.6916151046753,3670176,776,3109,196611,3866787,790,gin_conakry_10_14,9.725,-13.69166667,10,14,gin_conakry,2012-12-15 03:15:23.166736,-78.52718568600405,67.14976951296387,54.654496279746844,1.4218127331950263e-32,18.0,67.13,3.1865100272627664,67.225,0.319,0.6789,1.8047,0.4465,0.1158,0.0367,0.0367,0
155626,npp,86,3218,0.13034963980317116,9.72233581542969,-13.6918249130249,3670176,87,2558,196611,3866787,790,gin_conakry_10_14,9.725,-13.69166667,10,14,gin_conakry,2012-12-16 02:56:36.395963,-79.42141008471202,52.72611566648015,44.77642301067705,3.5245941331173375e-32,15.0,52.71,1.9513309067639726,52.79,0.2401,0.4778,1.674,0.6344,0.1251,0.0827,0.0827,0
155807,npp,2455,2535,0.0740484073758125,9.7254524230957,-13.6921968460083,3670176,2455,2052,196611,3866787,790,gin_conakry_10_14,9.725,-13.69166667,10,14,gin_conakry,2012-12-17 02:37:47.840966,-79.57234597420775,27.543518444629335,24.160646431151374,1.2444206726787787e-29,12.0,27.53,1.184412938166907,27.81,0.1841,0.3673,1.5631,0.8253,0.0555,0.0611,0.0611,0
156166,npp,1021,1174,0.29952931404113803,9.7230167388916,-13.6934614181519,3670176,1020,867,196611,3866787,790,gin_conakry_10_14,9.725,-13.69166667,10,14,gin_conakry,2012-12-19 02:00:07.153817,97.5766963937899,42.58498662891753,36.7927545217612,8.130449520184004e-19,6.0,-42.61,1.4867838833500562,-42.35,0.207,0.3828,1.5656,0.7919,0.2471,0.2372,0.2372,0
156351,npp,290,497,0.10220551304519179,9.72377967834473,-13.6926746368408,3670176,293,300,196611,3866787,790,gin_conakry_10_14,9.725,-13.69166667,10,14,gin_conakry,2012-12-20 01:41:16.817319,97.22361449451462,61.36752112150797,50.97234296092716,1.9264460434571548e-11,3.0,-61.39,2.5331140255951103,-61.25,0.2592,0.7566,3.3724,0.4007,0.0448,0.0409,0.0409,0
156542,npp,1556,3440,0.1009675581008196,9.72579479217529,-13.6925420761108,3670176,1558,2786,196611,3866787,790,gin_conakry_10_14,9.725,-13.69166667,10,14,gin_conakry,2012-12-21 03:02:51.088303,-79.3327224062494,58.35502028476152,48.89701848664616,9.26623373704211e-15,16.0,58.33,2.253202848596432,58.46,0.1774,0.5977,1.1132,0.5072,0.0827,0.0512,0.0512,0
156725,npp,840,2761,0.2043564170598984,9.72735023498535,-13.6899318695068,3670176,840,2218,196611,3866787,790,gin_conakry_10_14,9.725,-13.69166667,10,14,gin_conakry,2012-12-22 02:44:02.534057,-79.66220451875566,37.51149993296336,32.61332916575767,1.7206076381933463e-07,13.0,37.5,1.357151599901897,37.7,0.2276,0.3668,1.6017,0.8264,0.1834,0.1689,0.1689,0
156907,npp,130,2082,0.249539062380791,9.72797966003418,-13.693998336792,3670144,130,1647,196611,3866755,790,gin_conakry_10_14,9.725,-13.69166667,10,14,gin_conakry,2012-12-23 02:25:13.981923,-77.23686449548066,2.790208691693628,2.4694169174170018,0.0038179506535153647,10.0,2.79,1.0,3.2,0.2029,0.3031,1.4208,1.0,0.2495,0.2495,0.1920963361254215,0
157083,npp,2483,1403,0.960826516151428,9.72518825531006,-13.6886854171753,3670144,2484,1054,196611,3866755,790,gin_conakry_10_14,9.725,-13.69166667,10,14,gin_conakry,2012-12-24 02:06:23.652417,98.20739086185355,33.54156813395268,29.278171290444906,0.023693221626874678,7.0,-33.55,1.2365102219381485,-33.28,0.1904,0.3155,1.5068,0.9609,0.8251,0.9233,0.5670675984306605,0
157268,npp,1754,718,3.54473638534546,9.72459030151367,-13.6919889450073,3670144,1753,499,196611,3866755,790,gin_conakry_10_14,9.725,-13.69166667,10,14,gin_conakry,2012-12-25 01:47:31.544089,97.20415121575111,56.275563793590806,47.403659795073295,0.0559500970886909,4.0,-56.29,2.0682789409984763,-56.06,0.2113,0.4542,1.8311,0.6674,1.7974,2.3659,1.5246789213378003,0
157688,npp,2310,2988,2.36666512489319,9.72213172912598,-13.6900329589844,3670144,2310,2407,196611,3866755,790,gin_conakry_10_14,9.725,-13.69166667,10,14,gin_conakry,2012-12-27 02:50:17.266318,-79.69193675498418,45.79335888785035,39.38199783769682,0.12009250117818114,14.0,45.77,1.5732132722552272,46.01,0.1899,0.3929,2.0513,0.7715,1.5577,1.8259,0.020284842260248626,0
157888,npp,1586,2307,3.6524486541748,9.72779273986816,-13.6911592483521,3670144,1587,1859,196611,3866755,790,gin_conakry_10_14,9.725,-13.69166667,10,14,gin_conakry,2012-12-28 02:31:28.724180,-80.47308261105835,15.666476998528232,13.828460753725452,0.22616970215133947,11.0,15.66,1.0442604737599883,16.1,0.1419,0.3239,1.4955,0.9358,3.4906,3.418,0.017492570980455202,0
158069,npp,870,1628,5.14119720458984,9.72200393676758,-13.6888780593872,3670144,870,1226,196611,3866755,790,gin_conakry_10_14,9.725,-13.69166667,10,14,gin_conakry,2012-12-29 02:12:38.399686,98.25989405737269,22.828168093076442,20.083908846946912,0.21941666290279582,8.0,-22.84,1.0837787002826917,-22.445,0.1707,0.2761,1.0392,1.0977,4.7921,5.6435,2.3445258882846773,0
158245,npp,143,942,2.95085477828979,9.72479057312012,-13.6924314498901,3670144,147,699,196611,3866755,790,gin_conakry_10_14,9.725,-13.69166667,10,14,gin_conakry,2012-12-30 01:53:46.297174,97.23145580101684,50.1764417759178,42.82588135895387,0.15900014489020575,5.0,-50.2,1.7549928774784245,-49.84,0.261,0.4901,2.0243,0.6185,1.7053,1.8251,-0.565499486895626,0
158437,npp,1380,3883,2.7403085231781,9.72371959686279,-13.6940069198608,3670144,1382,3107,196611,3866755,790,gin_conakry_10_14,9.725,-13.69166667,10,14,gin_conakry,2012-12-31 03:15:18.799062,-78.4623848084652,67.06530839074279,54.60579108189478,0.11791924038559133,18.0,67.06,3.1865100272627664,67.225,0.319,0.6789,1.8047,0.4465,0.95,1.2235,-0.5494397401214646,0
168071,npp,687,3212,1.84799122810364,9.72585391998291,-13.6932420730591,3670144,685,2555,196611,3866755,790,gin_conakry_10_14,9.725,-13.69166667,10,14,gin_conakry,2013-01-01 02:56:30.256666,-79.02085898433384,52.573881057196594,44.66001979722591,0.08839032930164918,15.0,52.55,1.9513309067639726,52.79,0.2401,0.4778,1.674,0.6344,1.0053,1.1724,-0.15656656176615935,0
168418,npp,2341,1851,0.659629821777344,9.72301959991455,-13.689489364624,3670144,2341,1426,196611,3866755,790,gin_conakry_10_14,9.725,-13.69166667,10,14,gin_conakry,2013-01-03 02:18:53.167651,99.18768351466406,10.586736994246628,9.358816837735104,0.034534075776389395,9.0,-10.62,1.0,-10.03,0.1592,0.2789,0.9312,1.087,0.6839,0.717,0.19777315345555646,0
168596,npp,1601,1169,0.560434550046921,9.72586154937744,-13.6936912536621,3670144,1603,863,196611,3866755,790,gin_conakry_10_14,9.725,-13.69166667,10,14,gin_conakry,2013-01-04 02:00:02.854094,97.9805249756323,42.78119674344888,36.95316179015459,0.015418950370274949,6.0,-42.79,1.4867838833500562,-42.35,0.207,0.3828,1.5656,0.7919,0.4226,0.4438,0.21197294808692346,0
169493,npp,3070,1396,0.054232381284236894,9.7246618270874,-13.6891002655029,3670176,3069,1049,196611,3866787,790,gin_conakry_10_14,9.725,-13.69166667,10,14,gin_conakry,2013-01-09 02:06:15.896512,96.99769429041179,33.85813672893636,29.545987793542558,3.3426648923439457e-21,7.0,-33.86,1.2937979144666532,-33.28,0.1904,0.3155,1.5068,0.9609,0.1012,0.0521,0.0521,0
169852,npp,1584,41,0.496770232915878,9.72329425811768,-13.6914329528809,3670176,1589,16,196611,3866787,790,gin_conakry_10_14,9.725,-13.69166667,10,14,gin_conakry,2013-01-11 01:28:31.714905,96.39305358066132,69.5730294488379,56.04029018934934,7.52983860150702e-33,1.0,-69.59,3.5496478698597698,-69.35,0.431,0.8716,3.1618,0.3478,0.1975,0.1728,0.1728,0
169865,npp,517,3655,0.125,9.72828006744385,-13.6931314468384,3670176,519,2962,196611,3866787,790,gin_conakry_10_14,9.725,-13.69166667,10,14,gin_conakry,2013-01-11 03:08:58.098330,-78.98206575760607,62.94226285107938,52.02481992157611,5.405311711809184e-28,17.0,62.92,2.7445598364131496,63.2,0.1491,0.5881,1.2804,0.5154,0.1344,0.0644,0.0644,0
