lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.005,1.0
1,0.923,0.911,0.934
2,0.829,0.825,0.834
3,0.74,0.746,0.721
4,0.666,0.674,0.61
5,0.604,0.608,0.506
6,0.546,0.549,0.407
7,0.494,0.495,0.321
8,0.448,0.448,0.247
9,0.407,0.406,0.184
10,0.372,0.369,0.133
11,0.343,0.336,0.091
12,0.316,0.309,0.057
13,0.292,0.285,0.03
14,0.271,0.265,0.008
15,0.252,0.248,-0.008
16,0.237,0.235,-0.018
17,0.222,0.224,-0.024
18,0.21,0.215,-0.024
19,0.2,0.208,-0.018
20,0.193,0.203,-0.005
21,0.189,0.199,0.016
22,0.185,0.196,0.046
23,0.182,0.193,0.082
24,0.18,0.191,0.127
25,0.179,0.189,0.179
26,0.181,0.185,0.238
27,0.191,0.181,0.301
28,0.195,0.175,0.347
29,0.196,0.169,0.373
30,0.193,0.163,0.371
31,0.184,0.155,0.34
32,0.173,0.148,0.292
33,0.155,0.14,0.228
34,0.138,0.131,0.165
35,0.121,0.122,0.103
36,0.107,0.112,0.047
37,0.093,0.101,-0.001
38,0.08,0.091,-0.041
39,0.069,0.082,-0.074
40,0.06,0.074,-0.1
41,0.052,0.067,-0.12
42,0.046,0.061,-0.134
43,0.042,0.057,-0.144
44,0.039,0.054,-0.15
45,0.038,0.052,-0.152
46,0.04,0.051,-0.149
47,0.045,0.052,-0.141
48,0.05,0.054,-0.128
49,0.056,0.057,-0.109
50,0.061,0.061,-0.085
51,0.066,0.065,-0.055
52,0.072,0.07,-0.018
53,0.076,0.074,0.027
54,0.079,0.078,0.082
55,0.082,0.081,0.14
56,0.087,0.083,0.198
57,0.098,0.084,0.252
58,0.11,0.083,0.294
59,0.119,0.081,0.309
60,0.106,0.078,0.283
61,0.088,0.073,0.234
62,0.069,0.068,0.172
63,0.057,0.061,0.11
64,0.047,0.055,0.051
65,0.037,0.047,-0.003
66,0.029,0.039,-0.048
67,0.022,0.032,-0.085
68,0.017,0.024,-0.116
69,0.01,0.017,-0.141
70,0.004,0.011,-0.161
71,-0.003,0.005,-0.177
72,-0.007,0.001,-0.187
73,-0.011,-0.002,-0.194
74,-0.012,-0.004,-0.197
75,-0.013,-0.006,-0.195
76,-0.013,-0.006,-0.19
77,-0.011,-0.005,-0.179
78,-0.008,-0.003,-0.163
79,-0.003,-0.001,-0.14
80,0.003,0.002,-0.112
81,0.007,0.006,-0.077
82,0.012,0.009,-0.033
83,0.017,0.013,0.018
84,0.022,0.015,0.076
85,0.026,0.016,0.137
86,0.027,0.016,0.194
87,0.025,0.016,0.239
88,0.028,0.015,0.271
89,0.025,0.014,0.268
90,0.023,0.012,0.237
91,0.019,0.009,0.186
92,0.012,0.006,0.125
93,0.002,0.003,0.064
94,-0.006,-0.002,0.008
95,-0.012,-0.006,-0.04
96,-0.018,-0.011,-0.081
97,-0.024,-0.016,-0.116
98,-0.028,-0.02,-0.143
99,-0.03,-0.023,-0.164
100,-0.032,-0.026,-0.179
101,-0.034,-0.029,-0.19
102,-0.036,-0.031,-0.196
103,-0.038,-0.031,-0.199
104,-0.037,-0.032,-0.197
105,-0.035,-0.031,-0.19
106,-0.031,-0.03,-0.178
107,-0.028,-0.029,-0.163
108,-0.026,-0.026,-0.142
109,-0.024,-0.024,-0.114
110,-0.023,-0.022,-0.081
111,-0.019,-0.019,-0.04
112,-0.015,-0.017,0.01
113,-0.012,-0.015,0.065
114,-0.011,-0.014,0.122
115,-0.009,-0.012,0.182
116,-0.005,-0.012,0.237
117,0.0,-0.012,0.278
118,0.002,-0.013,0.291
119,-0.006,-0.014,0.267
120,-0.013,-0.015,0.222
121,-0.02,-0.017,0.165
122,-0.022,-0.019,0.105
123,-0.025,-0.021,0.047
124,-0.028,-0.024,-0.004
125,-0.032,-0.027,-0.05
126,-0.035,-0.03,-0.088
127,-0.039,-0.034,-0.121
128,-0.04,-0.037,-0.146
129,-0.044,-0.041,-0.166
130,-0.047,-0.045,-0.182
131,-0.049,-0.048,-0.193
132,-0.049,-0.05,-0.199
133,-0.05,-0.052,-0.201
134,-0.05,-0.054,-0.198
135,-0.052,-0.054,-0.191
136,-0.052,-0.055,-0.179
137,-0.053,-0.055,-0.162
138,-0.053,-0.054,-0.139
139,-0.052,-0.053,-0.11
140,-0.053,-0.052,-0.075
141,-0.055,-0.051,-0.033
142,-0.058,-0.049,0.014
143,-0.057,-0.049,0.071
144,-0.056,-0.048,0.132
145,-0.056,-0.048,0.191
146,-0.053,-0.047,0.241
147,-0.045,-0.047,0.273
148,-0.041,-0.046,0.278
149,-0.035,-0.047,0.256
150,-0.032,-0.047,0.212
151,-0.031,-0.047,0.157
152,-0.035,-0.048,0.097
153,-0.041,-0.049,0.038
154,-0.048,-0.049,-0.015
155,-0.053,-0.05,-0.06
156,-0.057,-0.051,-0.098
157,-0.06,-0.051,-0.128
158,-0.062,-0.052,-0.152
159,-0.062,-0.054,-0.171
160,-0.062,-0.055,-0.185
161,-0.064,-0.057,-0.195
162,-0.065,-0.059,-0.201
163,-0.065,-0.061,-0.201
164,-0.065,-0.064,-0.197
165,-0.065,-0.066,-0.189
166,-0.064,-0.069,-0.175
167,-0.064,-0.071,-0.157
168,-0.065,-0.073,-0.133
169,-0.068,-0.074,-0.104
170,-0.069,-0.075,-0.067
171,-0.069,-0.076,-0.021
172,-0.07,-0.077,0.031
173,-0.073,-0.077,0.088
174,-0.077,-0.078,0.146
175,-0.082,-0.078,0.199
176,-0.084,-0.079,0.239
177,-0.09,-0.08,0.251
178,-0.095,-0.081,0.236
179,-0.095,-0.082,0.199
180,-0.089,-0.083,0.152
181,-0.083,-0.083,0.098
182,-0.081,-0.084,0.043
183,-0.078,-0.083,-0.006
184,-0.076,-0.083,-0.05
185,-0.076,-0.082,-0.088
186,-0.076,-0.082,-0.12
187,-0.076,-0.081,-0.148
188,-0.076,-0.08,-0.169
189,-0.077,-0.079,-0.185
190,-0.077,-0.077,-0.196
191,-0.076,-0.075,-0.202
192,-0.075,-0.073,-0.204
193,-0.074,-0.071,-0.202
194,-0.073,-0.069,-0.195
195,-0.071,-0.066,-0.182
196,-0.068,-0.064,-0.164
197,-0.067,-0.062,-0.141
198,-0.063,-0.06,-0.112
199,-0.06,-0.058,-0.075
200,-0.057,-0.057,-0.033
201,-0.053,-0.055,0.015
202,-0.05,-0.054,0.07
203,-0.048,-0.053,0.127
204,-0.049,-0.052,0.183
205,-0.054,-0.05,0.23
206,-0.054,-0.049,0.263
207,-0.048,-0.048,0.273
208,-0.039,-0.048,0.257
209,-0.042,-0.048,0.212
210,-0.042,-0.049,0.158
211,-0.046,-0.05,0.099
212,-0.048,-0.051,0.041
213,-0.051,-0.053,-0.013
214,-0.055,-0.053,-0.06
215,-0.057,-0.053,-0.099
216,-0.056,-0.054,-0.129
217,-0.058,-0.054,-0.154
218,-0.058,-0.054,-0.172
219,-0.058,-0.054,-0.186
220,-0.059,-0.054,-0.195
221,-0.06,-0.054,-0.199
222,-0.06,-0.054,-0.199
223,-0.059,-0.054,-0.194
224,-0.058,-0.054,-0.185
225,-0.058,-0.055,-0.172
226,-0.057,-0.055,-0.153
227,-0.055,-0.055,-0.129
228,-0.054,-0.056,-0.099
229,-0.051,-0.056,-0.061
230,-0.048,-0.057,-0.017
231,-0.044,-0.058,0.034
232,-0.042,-0.058,0.09
233,-0.043,-0.059,0.147
234,-0.048,-0.06,0.201
235,-0.054,-0.061,0.244
236,-0.068,-0.063,0.26
237,-0.08,-0.064,0.248
238,-0.086,-0.066,0.214
239,-0.082,-0.067,0.169
240,-0.075,-0.069,0.116
241,-0.071,-0.07,0.06
242,-0.071,-0.072,0.006
243,-0.07,-0.072,-0.041
244,-0.07,-0.073,-0.081
245,-0.069,-0.073,-0.114
246,-0.068,-0.072,-0.14
247,-0.066,-0.07,-0.161
248,-0.065,-0.068,-0.177
249,-0.064,-0.065,-0.188
250,-0.063,-0.061,-0.195
251,-0.06,-0.056,-0.197
252,-0.056,-0.052,-0.194
253,-0.052,-0.046,-0.187
254,-0.047,-0.041,-0.176
255,-0.041,-0.035,-0.161
256,-0.035,-0.03,-0.14
257,-0.031,-0.025,-0.114
258,-0.027,-0.021,-0.081
259,-0.022,-0.017,-0.039
260,-0.015,-0.015,0.01
261,-0.007,-0.012,0.066
262,0.001,-0.01,0.127
263,0.005,-0.009,0.185
264,0.006,-0.007,0.235
265,0.005,-0.006,0.27
266,0.006,-0.006,0.284
267,0.003,-0.006,0.268
268,-0.002,-0.007,0.228
269,-0.011,-0.009,0.175
270,-0.017,-0.011,0.118
271,-0.02,-0.013,0.062
272,-0.022,-0.016,0.01
273,-0.027,-0.019,-0.038
274,-0.03,-0.022,-0.077
275,-0.03,-0.025,-0.108
276,-0.03,-0.027,-0.134
277,-0.03,-0.029,-0.153
278,-0.03,-0.031,-0.168
279,-0.031,-0.031,-0.179
280,-0.032,-0.032,-0.185
281,-0.032,-0.031,-0.188
282,-0.031,-0.03,-0.186
283,-0.03,-0.029,-0.181
284,-0.028,-0.026,-0.171
285,-0.026,-0.023,-0.157
286,-0.023,-0.02,-0.137
287,-0.019,-0.016,-0.11
288,-0.016,-0.012,-0.076
289,-0.014,-0.009,-0.037
290,-0.009,-0.005,0.01
291,-0.006,-0.002,0.061
292,-0.0,-0.0,0.117
293,0.004,0.002,0.171
294,0.01,0.003,0.22
295,0.014,0.004,0.248
296,0.014,0.004,0.249
297,0.01,0.003,0.22
298,0.008,0.002,0.176
299,0.005,0.0,0.121
300,0.003,-0.002,0.064
301,-0.001,-0.004,0.009
302,-0.003,-0.008,-0.037
303,-0.007,-0.012,-0.077
304,-0.01,-0.015,-0.11
305,-0.016,-0.019,-0.137
306,-0.022,-0.022,-0.158
307,-0.026,-0.024,-0.173
308,-0.028,-0.026,-0.183
309,-0.03,-0.026,-0.188
310,-0.033,-0.025,-0.191
311,-0.034,-0.023,-0.19
312,-0.033,-0.019,-0.184
313,-0.029,-0.015,-0.173
314,-0.022,-0.01,-0.157
315,-0.016,-0.004,-0.135
316,-0.01,0.002,-0.108
317,-0.004,0.009,-0.075
318,0.004,0.015,-0.033
319,0.014,0.022,0.017
320,0.027,0.028,0.077
321,0.036,0.033,0.137
322,0.04,0.037,0.192
323,0.049,0.041,0.243
324,0.064,0.043,0.283
325,0.081,0.044,0.303
326,0.082,0.044,0.287
327,0.073,0.044,0.243
328,0.062,0.042,0.186
329,0.049,0.039,0.123
330,0.041,0.036,0.062
331,0.032,0.033,0.006
332,0.023,0.028,-0.043
333,0.013,0.024,-0.084
334,0.006,0.019,-0.115
335,0.001,0.016,-0.138
336,-0.001,0.013,-0.152
337,-0.002,0.012,-0.162
338,-0.002,0.013,-0.166
339,0.001,0.015,-0.166
340,0.007,0.019,-0.161
341,0.015,0.025,-0.153
342,0.024,0.033,-0.14
343,0.035,0.043,-0.123
344,0.048,0.054,-0.1
345,0.061,0.067,-0.07
346,0.075,0.08,-0.033
347,0.091,0.094,0.013
348,0.106,0.109,0.066
349,0.12,0.123,0.123
350,0.132,0.136,0.185
351,0.147,0.147,0.25
352,0.164,0.156,0.315
353,0.173,0.163,0.364
354,0.185,0.168,0.396
355,0.2,0.172,0.404
356,0.206,0.173,0.38
357,0.203,0.172,0.333
358,0.188,0.17,0.269
359,0.176,0.166,0.205
360,0.166,0.159,0.144
361,0.154,0.151,0.09
362,0.141,0.142,0.043
363,0.127,0.131,0.003
364,0.112,0.12,-0.03
365,0.096,0.109,-0.057
366,0.084,0.099,-0.077
367,0.074,0.089,-0.09
368,0.067,0.08,-0.099
369,0.059,0.073,-0.105
370,0.054,0.066,-0.106
371,0.052,0.062,-0.104
372,0.052,0.059,-0.097
373,0.053,0.058,-0.086
374,0.055,0.059,-0.069
375,0.058,0.062,-0.047
376,0.061,0.066,-0.019
377,0.064,0.072,0.016
378,0.069,0.078,0.059
379,0.075,0.085,0.111
380,0.081,0.092,0.166
381,0.09,0.098,0.221
382,0.103,0.104,0.273
383,0.12,0.11,0.316
384,0.135,0.114,0.337
385,0.137,0.118,0.325
386,0.135,0.12,0.288
387,0.131,0.121,0.24
388,0.126,0.121,0.185
389,0.12,0.119,0.13
390,0.112,0.116,0.077
391,0.105,0.111,0.033
392,0.097,0.105,-0.003
393,0.09,0.097,-0.033
394,0.083,0.089,-0.057
395,0.075,0.08,-0.077
396,0.067,0.071,-0.092
397,0.06,0.062,-0.104
398,0.054,0.054,-0.113
399,0.051,0.048,-0.117
400,0.051,0.043,-0.117
