lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.938,1.0
1,0.851,0.878,0.868
2,0.796,0.825,0.808
3,0.744,0.78,0.743
4,0.728,0.742,0.708
5,0.701,0.709,0.663
6,0.689,0.681,0.633
7,0.667,0.658,0.595
8,0.65,0.639,0.566
9,0.633,0.623,0.541
10,0.626,0.61,0.528
11,0.607,0.6,0.504
12,0.604,0.592,0.496
13,0.587,0.585,0.478
14,0.59,0.58,0.478
15,0.583,0.577,0.472
16,0.589,0.574,0.476
17,0.569,0.573,0.46
18,0.562,0.571,0.455
19,0.551,0.57,0.448
20,0.56,0.57,0.459
21,0.557,0.569,0.462
22,0.566,0.569,0.479
23,0.559,0.568,0.486
24,0.569,0.568,0.512
25,0.555,0.567,0.518
26,0.562,0.563,0.542
27,0.559,0.562,0.556
28,0.571,0.56,0.58
29,0.556,0.56,0.574
30,0.566,0.56,0.582
31,0.562,0.56,0.57
32,0.571,0.559,0.563
33,0.561,0.558,0.538
34,0.568,0.556,0.525
35,0.554,0.555,0.495
36,0.555,0.554,0.48
37,0.549,0.553,0.462
38,0.551,0.551,0.456
39,0.546,0.55,0.449
40,0.548,0.548,0.449
41,0.537,0.547,0.436
42,0.537,0.544,0.433
43,0.53,0.543,0.425
44,0.537,0.541,0.432
45,0.532,0.541,0.428
46,0.538,0.539,0.432
47,0.538,0.538,0.431
48,0.551,0.537,0.445
49,0.542,0.536,0.44
50,0.545,0.534,0.447
51,0.53,0.532,0.442
52,0.532,0.531,0.455
53,0.523,0.529,0.462
54,0.531,0.527,0.486
55,0.527,0.526,0.5
56,0.531,0.524,0.518
57,0.523,0.522,0.527
58,0.521,0.519,0.533
59,0.513,0.517,0.529
60,0.514,0.514,0.526
61,0.513,0.512,0.514
62,0.517,0.51,0.501
63,0.506,0.507,0.475
64,0.501,0.505,0.454
65,0.494,0.502,0.432
66,0.49,0.499,0.414
67,0.486,0.496,0.4
68,0.496,0.494,0.4
69,0.487,0.492,0.388
70,0.492,0.49,0.389
71,0.493,0.489,0.386
72,0.495,0.487,0.384
73,0.486,0.486,0.374
74,0.491,0.484,0.377
75,0.481,0.482,0.368
76,0.484,0.481,0.371
77,0.482,0.48,0.372
78,0.483,0.479,0.377
79,0.479,0.479,0.379
80,0.484,0.479,0.389
81,0.479,0.479,0.392
82,0.473,0.478,0.398
83,0.469,0.479,0.41
84,0.471,0.479,0.428
85,0.471,0.479,0.444
86,0.482,0.48,0.468
87,0.483,0.48,0.483
88,0.485,0.481,0.491
89,0.485,0.481,0.492
90,0.483,0.481,0.483
91,0.476,0.482,0.464
92,0.483,0.483,0.456
93,0.483,0.484,0.44
94,0.486,0.484,0.426
95,0.486,0.485,0.409
96,0.495,0.486,0.402
97,0.488,0.486,0.386
98,0.486,0.486,0.38
99,0.483,0.487,0.375
100,0.489,0.487,0.376
101,0.486,0.487,0.37
102,0.49,0.486,0.371
103,0.484,0.486,0.363
104,0.482,0.485,0.362
105,0.478,0.483,0.359
106,0.483,0.482,0.366
107,0.481,0.48,0.367
108,0.482,0.478,0.373
109,0.474,0.477,0.373
110,0.469,0.476,0.377
111,0.474,0.474,0.393
112,0.479,0.472,0.411
113,0.477,0.471,0.425
114,0.473,0.469,0.438
115,0.468,0.467,0.45
116,0.462,0.466,0.459
117,0.467,0.465,0.472
118,0.466,0.464,0.474
119,0.461,0.463,0.468
120,0.46,0.462,0.459
121,0.454,0.462,0.44
122,0.456,0.461,0.425
123,0.457,0.46,0.409
124,0.462,0.46,0.397
125,0.459,0.46,0.379
126,0.459,0.461,0.367
127,0.462,0.461,0.36
128,0.466,0.461,0.358
129,0.464,0.462,0.353
130,0.464,0.462,0.351
131,0.463,0.463,0.348
132,0.466,0.463,0.35
133,0.46,0.464,0.344
134,0.467,0.465,0.352
135,0.471,0.466,0.357
136,0.469,0.467,0.359
137,0.467,0.468,0.362
138,0.464,0.468,0.365
139,0.465,0.469,0.374
140,0.468,0.469,0.387
141,0.472,0.469,0.404
142,0.471,0.47,0.419
143,0.468,0.47,0.433
144,0.471,0.47,0.452
145,0.471,0.47,0.467
146,0.469,0.47,0.479
147,0.469,0.47,0.487
148,0.471,0.47,0.49
149,0.468,0.47,0.482
150,0.469,0.47,0.471
151,0.471,0.471,0.458
152,0.471,0.471,0.442
153,0.472,0.471,0.427
154,0.471,0.471,0.41
155,0.468,0.471,0.394
156,0.468,0.47,0.382
157,0.469,0.47,0.373
158,0.47,0.47,0.366
159,0.47,0.47,0.36
160,0.472,0.469,0.357
161,0.471,0.469,0.354
162,0.467,0.468,0.35
163,0.467,0.468,0.35
164,0.471,0.467,0.355
165,0.469,0.467,0.356
166,0.463,0.466,0.354
167,0.467,0.465,0.363
168,0.468,0.465,0.372
169,0.468,0.464,0.381
170,0.464,0.463,0.389
171,0.461,0.462,0.401
172,0.455,0.462,0.412
173,0.453,0.461,0.427
174,0.455,0.46,0.443
175,0.457,0.459,0.458
176,0.464,0.459,0.475
177,0.462,0.458,0.479
178,0.457,0.457,0.475
179,0.456,0.456,0.466
180,0.455,0.455,0.452
181,0.454,0.454,0.435
182,0.453,0.453,0.42
183,0.451,0.451,0.402
184,0.449,0.45,0.384
185,0.451,0.448,0.371
186,0.45,0.446,0.359
187,0.447,0.444,0.346
188,0.446,0.442,0.338
189,0.444,0.441,0.332
190,0.439,0.439,0.326
191,0.438,0.438,0.325
192,0.438,0.437,0.326
193,0.434,0.437,0.324
194,0.434,0.436,0.326
195,0.433,0.435,0.328
196,0.429,0.435,0.329
197,0.428,0.434,0.334
198,0.432,0.434,0.346
199,0.432,0.433,0.356
200,0.426,0.433,0.364
201,0.429,0.432,0.383
202,0.427,0.432,0.398
203,0.429,0.431,0.417
204,0.426,0.43,0.431
205,0.432,0.43,0.449
206,0.437,0.429,0.462
207,0.439,0.427,0.464
208,0.442,0.426,0.46
209,0.437,0.424,0.443
210,0.43,0.422,0.423
211,0.426,0.42,0.403
212,0.417,0.418,0.377
213,0.409,0.416,0.354
214,0.407,0.414,0.338
215,0.406,0.412,0.323
216,0.404,0.411,0.312
217,0.406,0.41,0.306
218,0.402,0.409,0.297
219,0.403,0.409,0.293
220,0.406,0.408,0.293
221,0.41,0.407,0.296
222,0.41,0.407,0.296
223,0.405,0.408,0.294
224,0.401,0.409,0.293
225,0.399,0.409,0.296
226,0.403,0.41,0.304
227,0.412,0.411,0.317
228,0.416,0.412,0.329
229,0.42,0.414,0.344
230,0.425,0.416,0.364
231,0.426,0.417,0.381
232,0.427,0.418,0.399
233,0.427,0.418,0.416
234,0.421,0.418,0.427
235,0.42,0.417,0.438
236,0.418,0.417,0.441
237,0.411,0.415,0.434
238,0.406,0.414,0.422
239,0.409,0.413,0.413
240,0.409,0.412,0.397
241,0.408,0.411,0.382
242,0.407,0.409,0.364
243,0.413,0.407,0.353
244,0.406,0.405,0.334
245,0.399,0.403,0.315
246,0.394,0.401,0.301
247,0.394,0.398,0.294
248,0.397,0.396,0.292
249,0.401,0.394,0.293
250,0.393,0.392,0.284
251,0.388,0.39,0.279
252,0.383,0.39,0.275
253,0.386,0.388,0.28
254,0.39,0.387,0.285
255,0.396,0.386,0.293
256,0.39,0.384,0.291
257,0.383,0.382,0.291
258,0.379,0.38,0.295
259,0.378,0.378,0.306
260,0.373,0.375,0.315
261,0.368,0.373,0.329
262,0.366,0.371,0.345
263,0.37,0.369,0.366
264,0.367,0.368,0.378
265,0.371,0.366,0.391
266,0.371,0.365,0.394
267,0.368,0.364,0.387
268,0.368,0.364,0.376
269,0.368,0.363,0.362
270,0.362,0.362,0.341
271,0.36,0.362,0.323
272,0.357,0.362,0.306
273,0.353,0.363,0.289
274,0.35,0.364,0.275
275,0.355,0.364,0.271
276,0.36,0.366,0.269
277,0.371,0.367,0.273
278,0.369,0.369,0.268
279,0.379,0.371,0.275
280,0.382,0.374,0.276
281,0.381,0.375,0.275
282,0.379,0.377,0.274
283,0.381,0.378,0.277
284,0.383,0.38,0.281
285,0.378,0.381,0.278
286,0.378,0.383,0.282
287,0.384,0.384,0.295
288,0.383,0.386,0.304
289,0.388,0.386,0.323
290,0.385,0.387,0.337
291,0.387,0.387,0.356
292,0.383,0.387,0.368
293,0.389,0.386,0.39
294,0.386,0.385,0.399
295,0.391,0.384,0.411
296,0.383,0.382,0.403
297,0.381,0.38,0.395
298,0.375,0.378,0.379
299,0.376,0.376,0.365
300,0.375,0.375,0.35
301,0.376,0.373,0.335
302,0.366,0.371,0.312
303,0.37,0.37,0.305
304,0.373,0.369,0.301
305,0.374,0.367,0.296
306,0.364,0.365,0.282
307,0.363,0.364,0.278
308,0.355,0.363,0.269
309,0.354,0.363,0.267
310,0.361,0.363,0.272
311,0.37,0.363,0.28
312,0.369,0.364,0.277
313,0.362,0.365,0.271
314,0.364,0.367,0.273
315,0.359,0.368,0.27
316,0.363,0.37,0.277
317,0.369,0.371,0.29
318,0.365,0.373,0.295
319,0.37,0.374,0.315
320,0.377,0.376,0.339
321,0.383,0.376,0.362
322,0.383,0.377,0.38
323,0.389,0.377,0.401
324,0.383,0.378,0.406
325,0.38,0.377,0.407
326,0.377,0.377,0.401
327,0.381,0.376,0.394
328,0.382,0.375,0.378
329,0.393,0.374,0.371
330,0.373,0.373,0.338
331,0.371,0.371,0.32
332,0.36,0.37,0.298
333,0.362,0.368,0.29
334,0.359,0.367,0.281
335,0.361,0.366,0.279
336,0.364,0.366,0.277
337,0.367,0.365,0.276
338,0.357,0.366,0.266
339,0.365,0.366,0.272
340,0.361,0.367,0.27
341,0.366,0.369,0.275
342,0.367,0.371,0.276
343,0.374,0.374,0.283
344,0.375,0.377,0.288
345,0.382,0.38,0.298
346,0.377,0.384,0.3
347,0.387,0.387,0.319
348,0.387,0.391,0.334
349,0.398,0.393,0.364
350,0.394,0.395,0.381
351,0.405,0.397,0.408
352,0.404,0.398,0.425
353,0.402,0.399,0.439
354,0.402,0.399,0.447
355,0.41,0.398,0.453
356,0.413,0.397,0.447
357,0.407,0.395,0.427
358,0.396,0.394,0.401
359,0.387,0.392,0.374
360,0.382,0.39,0.349
361,0.388,0.387,0.338
362,0.381,0.385,0.319
363,0.385,0.382,0.315
364,0.377,0.38,0.304
365,0.371,0.377,0.295
366,0.36,0.376,0.283
367,0.365,0.374,0.285
368,0.364,0.372,0.284
369,0.363,0.371,0.284
370,0.361,0.37,0.282
371,0.369,0.369,0.288
372,0.371,0.369,0.288
373,0.376,0.368,0.295
374,0.373,0.368,0.297
375,0.373,0.368,0.3
376,0.371,0.368,0.306
377,0.373,0.368,0.318
378,0.373,0.368,0.332
379,0.375,0.368,0.351
380,0.368,0.367,0.362
381,0.367,0.366,0.379
382,0.356,0.365,0.386
383,0.362,0.363,0.401
384,0.361,0.361,0.402
385,0.359,0.359,0.398
386,0.352,0.356,0.381
387,0.352,0.353,0.366
388,0.347,0.35,0.345
389,0.343,0.347,0.324
390,0.334,0.343,0.302
391,0.339,0.34,0.293
392,0.334,0.336,0.279
393,0.334,0.334,0.272
394,0.332,0.331,0.266
395,0.337,0.33,0.267
396,0.334,0.33,0.261
397,0.344,0.331,0.269
398,0.336,0.335,0.262
399,0.335,0.34,0.261
400,0.34,0.348,0.265
