gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101270,npp,2827,3271,1.77681732177734,9.51444625854492,-13.5133056640625,3670144,2826,2616,196611,3866755,3833,gin_conakry_53_64,9.51666667,-13.5125,53,64,gin_conakry,2012-04-04 02:57:56.950612,-78.93444260489787,54.120981574196186,45.8208668902469,0.030440970142156784,15.0,54.14,1.9513309067639726,53.7,0.268,0.5396,1.6264,0.7714,1.0503,1.3707,0.8135717702529262,0
101395,npp,2108,2588,2.43339514732361,9.51345348358154,-13.511284828186,3670144,2107,2091,196611,3866755,3833,gin_conakry_53_64,9.51666667,-13.5125,53,64,gin_conakry,2012-04-05 02:39:08.381495,-79.52415636617351,30.03769959654717,26.29908181923425,0.0777982618922757,12.0,30.03,1.184412938166907,29.36,0.2326,0.3883,1.0408,1.072,2.1429,2.6087,1.1848423593587267,0
101518,npp,1395,1908,3.29716849327087,9.51581287384033,-13.5138578414917,3670144,1395,1481,196611,3866755,3833,gin_conakry_53_64,9.51666667,-13.5125,53,64,gin_conakry,2012-04-06 02:20:19.814880,97.56812816012918,7.305404490357516,6.46214299641012,0.15880814747957242,9.0,-7.31,1.0,-8.18,0.2234,0.3176,1.1579,1.3108,3.3958,4.3218,1.415305835670527,0
106337,npp,881,3269,10.8766536712646,9.52004909515381,-13.512921333313,3670144,884,2614,196611,3866755,3833,gin_conakry_53_64,9.51666667,-13.5125,53,64,gin_conakry,2012-05-06 02:57:40.709592,-79.480493622407,54.06043650874161,45.77716585070718,0.21556869948940016,15.0,54.08,1.9513309067639726,53.7,0.268,0.5396,1.6264,0.7714,5.7137,8.3904,4.445078698656637,0
107440,npp,892,2131,0.381136566400528,9.5184268951416,-13.5141248703003,3670144,892,1694,196611,3866755,3833,gin_conakry_53_64,9.51666667,-13.5125,53,64,gin_conakry,2012-05-13 02:26:13.025257,-78.22270565873319,5.651356651350533,5.000304771743665,0.004272096851834698,10.0,5.63,1.0,5.05,0.2159,0.4162,1.5073,1.0,0.3811,0.3811,0.3029124210478241,0
107613,npp,152,1451,0.1050875205546618,9.51932048797607,-13.5114822387695,3670176,152,1088,196611,3866787,3833,gin_conakry_53_64,9.51666667,-13.5125,53,64,gin_conakry,2012-05-14 02:07:22.697797,97.7261350981668,31.407013810936206,27.466747525206653,0.0002166341722092851,7.0,-31.4,1.2365102219381485,-31.87,0.2041,0.3641,1.8348,1.1432,0.2068,0.1201,0.1201,0
110078,npp,2118,2805,0.321792036294937,9.51476764678955,-13.5112104415894,3670176,2118,2258,196611,3866787,3833,gin_conakry_53_64,9.51666667,-13.5125,53,64,gin_conakry,2012-05-28 02:44:48.342504,-79.97117109997222,39.232405790873564,34.04042803054764,1.345426749067667e-19,13.0,39.23,1.4276677814245327,39.0,0.205,0.3881,1.6179,1.0725,0.3698,0.3451,0.3451,0
110253,npp,1385,2125,0.20347793400287628,9.51889801025391,-13.5139045715332,3670176,1385,1688,196611,3866787,3833,gin_conakry_53_64,9.51666667,-13.5125,53,64,gin_conakry,2012-05-29 02:25:58.019398,-80.02839901335723,5.2968060286150855,4.686486089270207,3.910041581313639e-13,10.0,5.28,1.0,5.05,0.2159,0.4162,1.5073,1.0,0.2035,0.2035,0.2035,0
112799,npp,2579,3926,6.09410572052002,9.52024078369141,-13.5133991241455,3670144,2582,3130,196611,3866755,3833,gin_conakry_53_64,9.51666667,-13.5125,53,64,gin_conakry,2012-06-06 03:15:57.554685,-78.59772228257124,67.75108221241388,55.00200214892498,0.11495347132739356,18.0,67.77,3.3166247903554,67.77,0.4992,1.0696,2.1984,0.3892,1.9312,2.3715,0.2676306527080943,0
113828,npp,235,3475,0.947869300842285,9.51743698120117,-13.5155649185181,3670144,234,2818,196611,3866755,3833,gin_conakry_53_64,9.51666667,-13.5125,53,64,gin_conakry,2012-06-12 03:03:18.488768,-78.91736567621804,59.12473706416469,49.430768778259385,0.006591363566838672,16.0,59.13,2.3545700244418297,59.19,0.339,0.6726,1.7826,0.6189,0.5332,0.5866,0.4659653849248838,0
119535,npp,1487,3018,12.4468936920166,9.51820755004883,-13.5091304779053,3670144,1491,2430,196611,3866755,3833,gin_conakry_53_64,9.51666667,-13.5125,53,64,gin_conakry,2012-07-04 02:50:28.360925,-79.15547369667327,46.75686600080431,40.14173541009324,0.1912596797025442,14.0,46.76,1.646109783506203,47.135,0.2576,0.5068,2.1402,0.8213,7.6698,10.2227,6.722280457618058,0
123205,npp,558,3252,0.1629848890006542,9.51531505584717,-13.5115633010864,3670176,556,2594,196611,3866787,3833,gin_conakry_53_64,9.51666667,-13.5125,53,64,gin_conakry,2012-07-25 02:56:47.759704,-78.88197454616225,53.59578864320165,45.42650590226978,6.802733492126169e-26,15.0,53.62,1.9513309067639726,53.7,0.268,0.5396,1.6264,0.7714,0.2232,0.1257,0.1257,0
130826,npp,1376,1665,3.40613555908203,9.51938438415527,-13.5127897262573,3670144,1377,1258,196611,3866755,3833,gin_conakry_53_64,9.51666667,-13.5125,53,64,gin_conakry,2012-08-07 02:12:53.392464,96.80570243157437,20.92240677911751,18.425014698808827,0.04403891921963536,8.0,-20.89,1.0837787002826917,-20.79,0.1862,0.3494,1.1091,1.1911,3.2366,4.0571,3.2511031809028452,0
131365,npp,1202,3255,0.891411602497101,9.51464080810547,-13.5157527923584,3670144,1204,2598,196611,3866755,3833,gin_conakry_53_64,9.51666667,-13.5125,53,64,gin_conakry,2012-08-10 02:56:48.805306,-79.44955292586266,53.666496271735916,45.48217147096867,0.009943889753540467,15.0,53.7,1.9513309067639726,53.7,0.268,0.5396,1.6264,0.7714,0.5965,0.6876,0.5056077156109471,0
132259,npp,2660,3479,0.20994068682193762,9.51706600189209,-13.5115671157837,3670176,2662,2821,196611,3866787,3833,gin_conakry_53_64,9.51666667,-13.5125,53,64,gin_conakry,2012-08-15 03:03:03.584456,-79.14361548290537,59.19612234899195,49.487563835086746,2.537839624681829e-16,16.0,59.22,2.3545700244418297,59.19,0.339,0.6726,1.7826,0.6189,0.2198,0.1299,0.1299,0
132798,npp,535,1440,0.21382475644350052,9.51528739929199,-13.5095739364624,3670176,535,1080,196611,3866787,3833,gin_conakry_53_64,9.51666667,-13.5125,53,64,gin_conakry,2012-08-18 02:06:36.182464,98.27870381186092,31.905942651846384,27.891511263004897,3.351232312753415e-33,7.0,-31.89,1.2365102219381485,-31.87,0.2041,0.3641,1.8348,1.1432,0.2947,0.2444,0.2444,0
133159,npp,2128,87,1.22658026218414,9.51606273651123,-13.5102567672729,3670176,2133,39,196611,3866787,3833,gin_conakry_53_64,9.51666667,-13.5125,53,64,gin_conakry,2012-08-20 01:28:51.979279,96.3619592018924,68.9065792613338,55.66743484963195,2.241556193252143e-31,1.0,-68.88,3.3985290935932855,-68.85,0.4009,1.0374,3.5748,0.4012,0.4719,0.4921,0.4921,0
143698,npp,2846,2562,0.242493666708469,9.51370716094971,-13.513632774353,3670176,2845,2072,196611,3866787,3833,gin_conakry_53_64,9.51666667,-13.5125,53,64,gin_conakry,2012-10-14 02:37:35.228280,-78.57119464809492,28.815801374818637,25.250822289443967,7.986157629609906e-25,12.0,28.8,1.184412938166907,29.36,0.2326,0.3883,1.0408,1.072,0.2932,0.26,0.26,0
146061,npp,1376,1662,0.742204427719116,9.51416778564453,-13.5152397155762,3670144,1375,1255,196611,3866755,3833,gin_conakry_53_64,9.51666667,-13.5125,53,64,gin_conakry,2012-10-26 02:12:37.078698,97.1689911607452,21.069603965505188,18.551158599868973,0.028410615773478066,8.0,-21.05,1.0837787002826917,-20.79,0.1862,0.3494,1.1091,1.1911,0.7786,0.8841,0.3641311554465896,0
147601,npp,2698,3475,1.47297406196594,9.5197925567627,-13.5126800537109,3670144,2698,2818,196611,3866755,3833,gin_conakry_53_64,9.51666667,-13.5125,53,64,gin_conakry,2012-11-03 03:02:51.231755,-79.02634417499253,59.121583124759965,49.4266403066045,0.07659883657109029,16.0,59.13,2.3545700244418297,59.19,0.339,0.6726,1.7826,0.6189,0.7562,0.9116,-0.4903058532052864,0
147790,npp,2005,2797,0.829223930835724,9.5164270401001,-13.5111694335938,3670144,2006,2251,196611,3866755,3833,gin_conakry_53_64,9.51666667,-13.5125,53,64,gin_conakry,2012-11-04 02:44:04.518167,-79.90989005133417,38.911758088638,33.771833595814705,0.05257044819900275,13.0,38.93,1.4276677814245327,39.0,0.205,0.3881,1.6179,1.0725,0.7252,0.8893,-0.07284018821824323,0
147979,npp,1301,2119,0.637466311454773,9.51744842529297,-13.5114097595215,3670144,1301,1682,196611,3866755,3833,gin_conakry_53_64,9.51666667,-13.5125,53,64,gin_conakry,2012-11-05 02:25:16.026481,-82.39194372056201,4.921242964893271,4.35407531680092,0.03131183130682709,10.0,4.93,1.0,5.05,0.2159,0.4162,1.5073,1.0,0.6375,0.6375,0.0644333380425699,0
148398,npp,2937,757,0.1929078847169876,9.51917552947998,-13.5088901519775,3670144,2937,539,196611,3866755,3833,gin_conakry_53_64,9.51666667,-13.5125,53,64,gin_conakry,2012-11-07 01:47:35.480853,97.32049803734797,55.3214392380103,46.69826652579808,0.003782472044292327,4.0,-55.3,2.0682789409984763,-55.3,0.3129,0.5862,2.2134,0.7101,0.2261,0.137,0.06777349557969532,0
149602,npp,2595,3924,0.014729730784892994,9.51940059661865,-13.5148468017578,3670176,2598,3129,196611,3866787,3833,gin_conakry_53_64,9.51666667,-13.5125,53,64,gin_conakry,2012-11-13 03:15:26.638452,-78.55037587294548,67.71430734168784,54.977468210566386,4.6261510971811665e-25,18.0,67.74,3.3166247903554,67.77,0.4992,1.0696,2.1984,0.3892,0.0982,0.0057,0.0057,0
150533,npp,2112,535,0.125,9.51552581787109,-13.5128545761108,3670176,2116,331,196611,3866787,3833,gin_conakry_53_64,9.51666667,-13.5125,53,64,gin_conakry,2012-11-18 01:41:20.657361,96.7904679096612,60.61347037855084,50.45510275982208,1.5715835819312675e-24,3.0,-60.58,2.4157378735459294,-60.58,0.2121,0.8956,2.889,0.4648,0.0973,0.0581,0.0581,0
151094,npp,1978,2120,0.1649094074964523,9.51449966430664,-13.5158128738403,3670176,1978,1684,196611,3866787,3833,gin_conakry_53_64,9.51666667,-13.5125,53,64,gin_conakry,2012-11-21 02:25:19.807291,-74.31120359251675,4.995309122409117,4.419746997228222,3.2402646210394206e-13,10.0,4.99,1.0,5.05,0.2159,0.4162,1.5073,1.0,0.1649,0.1649,0.1649,0
153892,npp,2612,2119,0.1857204437255859,9.51522254943848,-13.5115270614624,3670144,2612,1683,196611,3866755,3833,gin_conakry_53_64,9.51666667,-13.5125,53,64,gin_conakry,2012-12-07 02:25:20.134871,-82.48708134862898,4.9523846664045905,4.3819940632310646,0.0045527661940588686,10.0,4.93,1.0,5.05,0.2159,0.4162,1.5073,1.0,0.1857,0.1857,0.10237563292814861,0
154075,npp,1895,1438,-0.005742728710175005,9.51408576965332,-13.5136775970459,3670176,1895,1080,196611,3866787,3833,gin_conakry_53_64,9.51666667,-13.5125,53,64,gin_conakry,2012-12-08 02:06:29.811963,97.67919926033548,31.976083660317645,27.949457827284437,0.00015404296838297785,7.0,-31.98,1.2365102219381485,-31.87,0.2041,0.3641,1.8348,1.1432,0.1171,-0.0066,-0.0066,0
154476,npp,2420,3699,0.1503849942237139,9.51371765136719,-13.513635635376,3670176,2422,2993,196611,3866787,3833,gin_conakry_53_64,9.51666667,-13.5125,53,64,gin_conakry,2012-12-10 03:09:11.989615,-78.7288885968267,63.77373701769365,52.56132195455597,5.583081694841246e-10,17.0,63.77,2.7445598364131496,63.84,0.4802,0.7412,2.2656,0.5615,0.201,0.0844,0.0844,0
154675,npp,1725,3024,-0.019723460078238997,9.51729297637939,-13.5142726898193,3670176,1724,2434,196611,3866787,3833,gin_conakry_53_64,9.51666667,-13.5125,53,64,gin_conakry,2012-12-11 02:50:23.442559,-79.21998743671018,46.97580578524276,40.32110570959474,1.0570837626832234e-18,14.0,46.96,1.646109783506203,47.135,0.2576,0.5068,2.1402,0.8213,0.0964,-0.0162,-0.0162,0
154877,npp,1020,2343,0.0425177961587906,9.5164155960083,-13.5134038925171,3670176,1020,1891,196611,3866787,3833,gin_conakry_53_64,9.51666667,-13.5125,53,64,gin_conakry,2012-12-12 02:31:34.892431,-78.32243435967753,17.65591379097333,15.57191756622304,2.258928034348086e-26,11.0,17.64,1.0442604737599883,17.91,0.2132,0.3523,1.5095,1.1814,0.1195,0.0502,0.0502,0
155437,npp,802,3921,0.242004364728928,9.51921939849854,-13.5123291015625,3670176,805,3127,196611,3866787,3833,gin_conakry_53_64,9.51666667,-13.5125,53,64,gin_conakry,2012-12-15 03:15:26.725253,-78.57399325739138,67.69970883556346,54.97850791307564,1.5076833569241004e-32,18.0,67.69,3.3166247903554,67.77,0.4992,1.0696,2.1984,0.3892,0.1667,0.0942,0.0942,0
155626,npp,111,3251,0.06265229731798169,9.51853466033936,-13.5100212097168,3670176,109,2593,196611,3866787,3833,gin_conakry_53_64,9.51666667,-13.5125,53,64,gin_conakry,2012-12-16 02:56:38.175236,-79.07511694623685,53.617158498415975,45.4461562227627,3.501469604848357e-32,15.0,53.59,1.9513309067639726,53.7,0.268,0.5396,1.6264,0.7714,0.1718,0.0483,0.0483,0
156166,npp,1048,1207,0.21659096330404282,9.51720809936523,-13.5122385025024,3670176,1048,894,196611,3866787,3833,gin_conakry_53_64,9.51666667,-13.5125,53,64,gin_conakry,2012-12-19 02:00:10.712376,97.61665177176677,41.40188686706456,35.82681651858515,6.784107259557053e-19,6.0,-41.42,1.4867838833500562,-41.19,0.2547,0.4342,2.1559,0.9586,0.2699,0.2076,0.2076,0
156542,npp,1582,3472,0.0929467938840389,9.51566886901855,-13.5160608291626,3670176,1580,2816,196611,3866787,3833,gin_conakry_53_64,9.51666667,-13.5125,53,64,gin_conakry,2012-12-21 03:02:52.867539,-78.64431439235005,59.076736038635325,49.404101917341286,7.434489121520194e-15,16.0,59.07,2.3545700244418297,59.19,0.339,0.6726,1.7826,0.6189,0.1701,0.0575,0.0575,0
156725,npp,867,2794,0.0965362396091223,9.51395893096924,-13.5116930007935,3670176,868,2248,196611,3866787,3833,gin_conakry_53_64,9.51666667,-13.5125,53,64,gin_conakry,2012-12-22 02:44:06.092612,-80.33567514205778,38.84358460947779,33.72037355145409,1.3576613656728948e-07,13.0,38.82,1.4276677814245327,39.0,0.205,0.3881,1.6179,1.0725,0.212,0.1035,0.1035,0
156907,npp,157,2114,0.21514398604631418,9.5165319442749,-13.515326499939,3670144,157,1678,196611,3866755,3833,gin_conakry_53_64,9.51666667,-13.5125,53,64,gin_conakry,2012-12-23 02:25:15.761202,-72.29955581519975,4.705018504923837,4.163410541257309,0.0036597386808251667,10.0,4.64,1.0,5.05,0.2159,0.4162,1.5073,1.0,0.2151,0.2151,0.14811975189807292,0
157083,npp,2510,1433,0.866422832012177,9.5167179107666,-13.5158042907715,3670144,2509,1076,196611,3866755,3833,gin_conakry_53_64,9.51666667,-13.5125,53,64,gin_conakry,2012-12-24 02:06:25.431698,97.37965197629566,32.1921151399119,28.134314564573476,0.0233968734432847,7.0,-32.21,1.2365102219381485,-31.87,0.2041,0.3641,1.8348,1.1432,0.8225,0.9905,0.562292271330352,0
157268,npp,1782,749,1.81002867221832,9.5161600112915,-13.5145168304443,3670144,1783,532,196611,3866755,3833,gin_conakry_53_64,9.51666667,-13.5125,53,64,gin_conakry,2012-12-25 01:47:35.102642,97.61623578574074,55.473910293134075,46.81848673939128,0.05557929326073554,4.0,-55.5,2.0682789409984763,-55.3,0.3129,0.5862,2.2134,0.7101,1.008,1.2852,0.26799216725537756,0
157473,npp,1046,80,3.26588487625122,9.51376628875732,-13.5121088027954,3670144,1047,34,196611,3866755,3833,gin_conakry_53_64,9.51666667,-13.5125,53,64,gin_conakry,2012-12-26 01:28:42.990606,96.68767866840314,68.98017847625736,55.70819604187399,0.10038574255812813,1.0,-69.0,3.5496478698597698,-68.85,0.4009,1.0374,3.5748,0.4012,1.044,1.3104,-0.5268519266658582,0
157486,npp,3032,3695,2.80564665794373,9.51419448852539,-13.5138607025146,3670144,3032,2989,196611,3866755,3833,gin_conakry_53_64,9.51666667,-13.5125,53,64,gin_conakry,2012-12-26 03:09:07.593733,-78.70082616831854,63.699532730432885,52.51560399538936,0.0560877799156915,17.0,63.69,2.7445598364131496,63.84,0.4802,0.7412,2.2656,0.5615,1.1684,1.5755,0.5489858846828224,0
157688,npp,2336,3020,2.88404536247253,9.51382350921631,-13.5135612487793,3670144,2339,2431,196611,3866755,3833,gin_conakry_53_64,9.51666667,-13.5125,53,64,gin_conakry,2012-12-27 02:50:19.045555,-79.21380868089001,46.85059559531161,40.223079215689175,0.1194708434309279,14.0,46.83,1.646109783506203,47.135,0.2576,0.5068,2.1402,0.8213,1.8604,2.3687,0.18215406548377588,0
157888,npp,1613,2339,3.55518412590027,9.5142993927002,-13.5110177993774,3670144,1613,1887,196611,3866755,3833,gin_conakry_53_64,9.51666667,-13.5125,53,64,gin_conakry,2012-12-28 02:31:30.503461,-78.76757076207846,17.441455185486785,15.384658279592447,0.22546216332354285,11.0,17.42,1.0442604737599883,17.91,0.2132,0.3523,1.5095,1.1814,3.4833,4.1999,0.07350930545916778,0
158069,npp,896,1659,4.10429382324219,9.51844882965088,-13.5089168548584,3670144,896,1252,196611,3866755,3833,gin_conakry_53_64,9.51666667,-13.5125,53,64,gin_conakry,2012-12-29 02:12:40.178960,97.0469512384036,21.197338689656206,18.665298098714757,0.21906409884586084,8.0,-21.21,1.0837787002826917,-20.79,0.1862,0.3494,1.1091,1.1911,3.8808,4.8887,0.8794061758812504,0
158245,npp,171,974,3.2802369594574,9.51524543762207,-13.5159559249878,3670144,170,719,196611,3866755,3833,gin_conakry_53_64,9.51666667,-13.5125,53,64,gin_conakry,2012-12-30 01:53:49.855682,97.22894127797083,49.2286777316617,42.09031102010651,0.15895629135838463,5.0,-49.24,1.7549928774784245,-48.88,0.3255,0.5365,2.4517,0.7758,1.9796,2.5449,-0.36430548189146483,0
158423,npp,2508,300,3.47687411308289,9.51888656616211,-13.5137948989868,3670144,2507,159,196611,3866755,3833,gin_conakry_53_64,9.51666667,-13.5125,53,64,gin_conakry,2012-12-31 01:34:57.753902,96.73517597726,65.22968205191366,53.47993278593136,0.11063769630089325,2.0,-65.25,2.898275349237888,-65.04,0.4266,1.0452,3.4281,0.3982,1.2553,1.3846,-0.6402823738389503,0
158437,npp,1405,3916,3.09921884536743,9.51717567443848,-13.5111255645752,3670144,1403,3125,196611,3866755,3833,gin_conakry_53_64,9.51666667,-13.5125,53,64,gin_conakry,2012-12-31 03:15:20.578342,-78.24318838622257,67.61661686743071,54.93146746780451,0.11784114897758545,18.0,67.61,3.3166247903554,67.77,0.4992,1.0696,2.1984,0.3892,1.0282,1.2061,-0.9506193954283024,0
168071,npp,713,3246,1.5979425907135,9.51805973052979,-13.5135107040405,3670144,713,2588,196611,3866755,3833,gin_conakry_53_64,9.51666667,-13.5125,53,64,gin_conakry,2013-01-01 02:56:33.815226,-79.07653411258944,53.477578637228845,45.340164258516765,0.08846952387100011,15.0,53.46,1.9513309067639726,53.7,0.268,0.5396,1.6264,0.7714,0.9586,1.2327,-0.38646223401034496,0
168418,npp,2367,1882,0.794282078742981,9.51938819885254,-13.5113315582275,3670144,2367,1455,196611,3866755,3833,gin_conakry_53_64,9.51666667,-13.5125,53,64,gin_conakry,2013-01-03 02:18:54.946887,92.96383874314726,8.868211784227517,7.842544299952916,0.03469063205899369,9.0,-8.82,1.0,-8.18,0.2234,0.3176,1.1579,1.3108,0.893,1.0411,0.4061947937080138,0
168596,npp,1628,1201,0.601119965314865,9.51791763305664,-13.5122451782227,3670144,1627,889,196611,3866755,3833,gin_conakry_53_64,9.51666667,-13.5125,53,64,gin_conakry,2013-01-04 02:00:04.633332,97.40492361156262,41.62506291934725,36.010296370759086,0.015557384576397704,6.0,-41.63,1.4867838833500562,-41.19,0.2547,0.4342,2.1559,0.9586,0.5285,0.5762,0.2914699770057729,0
168958,npp,2158,3467,0.20697549730539322,9.5186767578125,-13.5106134414673,3670144,2156,2811,196611,3866755,3833,gin_conakry_53_64,9.51666667,-13.5125,53,64,gin_conakry,2013-01-06 03:02:46.841667,-78.63151983358946,58.96282295520351,49.32464552307801,0.0036835516515412842,16.0,58.96,2.3545700244418297,59.19,0.339,0.6726,1.7826,0.6189,0.2185,0.1281,0.06068392879000063,0
169312,npp,746,2109,0.1367298364639282,9.51548099517822,-13.5094347000122,3670176,746,1672,196611,3866787,3833,gin_conakry_53_64,9.51666667,-13.5125,53,64,gin_conakry,2013-01-08 02:25:09.771084,-73.90893010593861,4.392899145234792,3.887327683085422,7.547151012545902e-13,10.0,4.35,1.0,5.05,0.2159,0.4162,1.5073,1.0,0.1367,0.1367,0.1367,0
169865,npp,543,3688,0.279994681477547,9.51633453369141,-13.5139999389648,3670176,540,2984,196611,3866787,3833,gin_conakry_53_64,9.51666667,-13.5125,53,64,gin_conakry,2013-01-11 03:08:59.877609,-78.38311803970417,63.56682654859807,52.43089711461669,6.3719979051076565e-28,17.0,63.55,2.7445598364131496,63.84,0.4802,0.7412,2.2656,0.5615,0.2482,0.1572,0.1572,0
170044,npp,2901,3014,0.006771251559258007,9.51971340179443,-13.5116891860962,3670176,2902,2426,196611,3866787,3833,gin_conakry_53_64,9.51666667,-13.5125,53,64,gin_conakry,2013-01-12 02:50:13.124066,-79.89193678045332,46.65372283497749,40.06744083830055,5.795319215778785e-33,14.0,46.63,1.646109783506203,47.135,0.2576,0.5068,2.1402,0.8213,0.1125,0.0056,0.0056,0
170401,npp,1475,1653,0.011451557278633007,9.51383113861084,-13.5094518661499,3670176,1475,1247,196611,3866787,3833,gin_conakry_53_64,9.51666667,-13.5125,53,64,gin_conakry,2013-01-14 02:12:34.269193,98.97877723887909,21.506035644882452,18.93394121647826,2.6623418540206e-32,8.0,-21.53,1.0837787002826917,-20.79,0.1862,0.3494,1.1091,1.1911,0.1044,0.0136,0.0136,0
170780,npp,1989,3909,0.282687500119209,9.51750087738037,-13.5127124786377,3670176,1991,3121,196611,3866787,3833,gin_conakry_53_64,9.51666667,-13.5125,53,64,gin_conakry,2013-01-16 03:15:14.667741,-78.70791053949294,67.51094707174715,54.86913648997592,5.9990705402117756e-30,18.0,67.5,3.3166247903554,67.77,0.4992,1.0696,2.1984,0.3892,0.179,0.11,0.11,0
171326,npp,2983,1879,0.085360050201416,9.51667308807373,-13.5123834609985,3670176,2983,1453,196611,3866787,3833,gin_conakry_53_64,9.51666667,-13.5125,53,64,gin_conakry,2013-01-19 02:18:54.358755,95.78801464507715,8.98375150774101,7.944499978282373,2.353432053451656e-13,9.0,-8.99,1.0,-8.18,0.2234,0.3176,1.1579,1.3108,0.184,0.1119,0.1119,0
172064,npp,2155,2788,0.952196061611176,9.51737499237061,-13.5132179260254,3670144,2155,2243,196611,3866755,3833,gin_conakry_53_64,9.51666667,-13.5125,53,64,gin_conakry,2013-01-23 02:44:04.745227,-79.29388708649316,38.594691738493516,33.513179688091924,0.018038114943081957,13.0,38.58,1.357151599901897,39.0,0.205,0.3881,1.6179,1.0725,0.8319,1.0212,0.6910678458904903,0
172249,npp,1460,2111,1.32006251811981,9.51796436309814,-13.5110244750977,3670144,1460,1674,196611,3866755,3833,gin_conakry_53_64,9.51666667,-13.5125,53,64,gin_conakry,2013-01-24 02:25:17.964199,-77.08551844164417,4.475705377083827,3.960465167568211,0.050451106937147626,10.0,4.47,1.0,5.05,0.2159,0.4162,1.5073,1.0,1.3201,1.3201,0.3967478280615697,0
172434,npp,756,1431,2.34100818634033,9.51696491241455,-13.5129861831665,3670144,757,1074,196611,3866755,3833,gin_conakry_53_64,9.51666667,-13.5125,53,64,gin_conakry,2013-01-25 02:06:29.408670,98.33237829745083,32.2722004418959,28.2012323567618,0.0983028506922387,7.0,-32.3,1.2365102219381485,-31.87,0.2041,0.3641,1.8348,1.1432,2.015,2.6762,0.87706899564964,0
173355,npp,2289,1661,2.57177305221558,9.51827335357666,-13.5128688812256,3670144,2290,1254,196611,3866755,3833,gin_conakry_53_64,9.51666667,-13.5125,53,64,gin_conakry,2013-01-30 02:12:53.008944,99.58056698829989,21.078933901918987,18.56103903921669,0.1018984060452761,8.0,-21.11,1.0837787002826917,-20.79,0.1862,0.3494,1.1091,1.1911,2.4668,3.0633,1.1983634257403815,0
173534,npp,1578,977,2.12762999534607,9.51937007904053,-13.5152053833008,3670144,1578,721,196611,3866755,3833,gin_conakry_53_64,9.51666667,-13.5125,53,64,gin_conakry,2013-01-31 01:54:02.667462,97.38244619442584,49.13548090738028,42.01456856084352,0.06526209149158711,5.0,-49.15,1.7549928774784245,-48.88,0.3255,0.5365,2.4517,0.7758,1.3229,1.6506,0.4561783592801294,0
173713,npp,843,305,1.92320334911346,9.51597595214844,-13.509635925293,3670144,842,162,196611,3866755,3833,gin_conakry_53_64,9.51666667,-13.5125,53,64,gin_conakry,2013-02-01 01:35:12.323790,96.91323058119721,65.13737622466849,53.417280868184434,0.0351735639511354,2.0,-65.16,2.898275349237888,-65.04,0.4266,1.0452,3.4281,0.3982,0.7192,0.7659,0.12215621238485475,0
173725,npp,2828,3918,1.6849113702774,9.51846313476562,-13.5116577148438,3670144,2826,3126,196611,3866755,3833,gin_conakry_53_64,9.51666667,-13.5125,53,64,gin_conakry,2013-02-01 03:15:35.147365,-78.3951420935022,67.66144228503332,54.95278676810063,0.05136023552938987,18.0,67.64,3.3166247903554,67.77,0.4992,1.0696,2.1984,0.3892,0.6018,0.6557,-0.28429097158387706,0
173913,npp,2135,3250,1.46779727935791,9.51858711242676,-13.5106468200684,3670144,2136,2592,196611,3866755,3833,gin_conakry_53_64,9.51666667,-13.5125,53,64,gin_conakry,2013-02-02 02:56:50.146453,-79.46977082087291,53.594324031417365,45.425702961744534,0.02876044067337326,15.0,53.57,1.9513309067639726,53.7,0.268,0.5396,1.6264,0.7714,0.8919,1.1323,0.6059286877758846,0
174101,npp,1446,2568,0.685623645782471,9.51850128173828,-13.5121755599976,3670144,1447,2076,196611,3866755,3833,gin_conakry_53_64,9.51666667,-13.5125,53,64,gin_conakry,2013-02-03 02:38:03.361088,-80.16689237158859,29.10217630769494,25.497106544574642,0.01200735527568697,12.0,29.08,1.184412938166907,29.36,0.2326,0.3883,1.0408,1.072,0.6673,0.735,0.5152423327033394,0
174288,npp,747,1888,0.227381177246571,9.51965522766113,-13.5154256820679,3670144,747,1462,196611,3866755,3833,gin_conakry_53_64,9.51666667,-13.5125,53,64,gin_conakry,2013-02-04 02:19:14.796015,94.66884250915437,8.489542024117608,7.507595872449296,0.0021150565015774373,9.0,-8.47,1.0,-8.18,0.2234,0.3176,1.1579,1.3108,0.3261,0.298,0.2592904030641584,0
174474,npp,39,1209,0.238425150513649,9.51976013183594,-13.5145854949951,3670176,40,896,196611,3866787,3833,gin_conakry_53_64,9.51666667,-13.5125,53,64,gin_conakry,2013-02-05 02:00:26.228533,98.00785884576439,41.32294974341786,35.759212930474035,1.3336554226703088e-07,6.0,-41.34,1.4276677814245327,-41.19,0.2547,0.4342,2.1559,0.9586,0.2791,0.2286,0.2286,0
