lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.945,1.0
1,0.811,0.843,0.842
2,0.71,0.752,0.738
3,0.647,0.671,0.656
4,0.592,0.6,0.574
5,0.548,0.538,0.498
6,0.502,0.483,0.423
7,0.454,0.436,0.35
8,0.409,0.395,0.284
9,0.366,0.36,0.225
10,0.342,0.331,0.186
11,0.314,0.306,0.148
12,0.286,0.285,0.114
13,0.265,0.267,0.091
14,0.246,0.253,0.073
15,0.231,0.241,0.058
16,0.227,0.231,0.056
17,0.22,0.223,0.053
18,0.207,0.216,0.05
19,0.198,0.21,0.055
20,0.195,0.205,0.069
21,0.192,0.2,0.087
22,0.196,0.196,0.114
23,0.19,0.192,0.135
24,0.185,0.188,0.16
25,0.176,0.183,0.184
26,0.176,0.175,0.217
27,0.191,0.169,0.26
28,0.186,0.163,0.281
29,0.165,0.156,0.275
30,0.168,0.149,0.28
31,0.165,0.142,0.268
32,0.143,0.133,0.229
33,0.123,0.125,0.183
34,0.106,0.116,0.14
35,0.095,0.108,0.101
36,0.095,0.099,0.073
37,0.092,0.091,0.048
38,0.081,0.083,0.02
39,0.066,0.075,-0.006
40,0.052,0.069,-0.026
41,0.049,0.064,-0.035
42,0.056,0.061,-0.033
43,0.048,0.059,-0.041
44,0.053,0.058,-0.036
45,0.053,0.06,-0.034
46,0.062,0.063,-0.024
47,0.068,0.067,-0.017
48,0.069,0.072,-0.01
49,0.076,0.077,0.009
50,0.084,0.084,0.031
51,0.093,0.092,0.056
52,0.106,0.1,0.085
53,0.106,0.108,0.107
54,0.115,0.116,0.14
55,0.114,0.124,0.167
56,0.125,0.13,0.201
57,0.131,0.135,0.226
58,0.153,0.14,0.257
59,0.161,0.143,0.268
60,0.165,0.146,0.266
61,0.161,0.148,0.252
62,0.158,0.147,0.228
63,0.161,0.146,0.203
64,0.148,0.143,0.163
65,0.135,0.14,0.126
66,0.132,0.136,0.097
67,0.129,0.131,0.071
68,0.122,0.126,0.045
69,0.119,0.121,0.026
70,0.12,0.116,0.015
71,0.125,0.112,0.009
72,0.107,0.108,-0.011
73,0.103,0.106,-0.018
74,0.098,0.104,-0.022
75,0.088,0.103,-0.031
76,0.085,0.104,-0.032
77,0.088,0.106,-0.023
78,0.093,0.109,-0.009
79,0.098,0.112,0.009
80,0.11,0.116,0.035
81,0.111,0.121,0.056
82,0.113,0.126,0.08
83,0.118,0.131,0.11
84,0.134,0.135,0.151
85,0.143,0.138,0.188
86,0.153,0.139,0.22
87,0.154,0.14,0.238
88,0.158,0.14,0.252
89,0.163,0.139,0.257
90,0.171,0.136,0.256
91,0.154,0.133,0.227
92,0.148,0.128,0.201
93,0.136,0.122,0.167
94,0.122,0.115,0.129
95,0.112,0.107,0.093
96,0.097,0.099,0.055
97,0.08,0.089,0.019
98,0.066,0.079,-0.011
99,0.047,0.069,-0.039
100,0.038,0.06,-0.055
101,0.03,0.051,-0.068
102,0.031,0.043,-0.072
103,0.024,0.037,-0.08
104,0.023,0.031,-0.08
105,0.018,0.027,-0.082
106,0.021,0.024,-0.074
107,0.026,0.022,-0.063
108,0.03,0.021,-0.048
109,0.026,0.022,-0.036
110,0.017,0.023,-0.025
111,0.016,0.025,-0.005
112,0.029,0.028,0.03
113,0.033,0.03,0.058
114,0.034,0.033,0.082
115,0.04,0.035,0.108
116,0.045,0.036,0.128
117,0.05,0.037,0.144
118,0.046,0.037,0.147
119,0.048,0.036,0.146
120,0.048,0.035,0.137
121,0.043,0.033,0.12
122,0.036,0.031,0.096
123,0.029,0.028,0.068
124,0.023,0.025,0.04
125,0.021,0.022,0.013
126,0.015,0.019,-0.014
127,0.012,0.016,-0.035
128,0.01,0.013,-0.051
129,0.006,0.012,-0.064
130,0.002,0.01,-0.075
131,-0.001,0.009,-0.081
132,-0.003,0.009,-0.086
133,-0.006,0.009,-0.089
134,0.0,0.01,-0.084
135,0.008,0.011,-0.076
136,0.014,0.013,-0.066
137,0.018,0.016,-0.054
138,0.02,0.019,-0.04
139,0.025,0.022,-0.02
140,0.029,0.026,-0.0
141,0.03,0.029,0.019
142,0.037,0.032,0.044
143,0.039,0.035,0.067
144,0.043,0.037,0.09
145,0.047,0.039,0.109
146,0.047,0.041,0.12
147,0.05,0.042,0.128
148,0.053,0.043,0.133
149,0.053,0.043,0.13
150,0.052,0.044,0.119
151,0.043,0.044,0.098
152,0.035,0.044,0.072
153,0.036,0.043,0.05
154,0.037,0.043,0.028
155,0.038,0.042,0.005
156,0.034,0.041,-0.019
157,0.032,0.04,-0.04
158,0.029,0.039,-0.058
159,0.029,0.039,-0.068
160,0.032,0.038,-0.072
161,0.038,0.038,-0.072
162,0.041,0.039,-0.072
163,0.045,0.039,-0.069
164,0.046,0.04,-0.067
165,0.047,0.04,-0.061
166,0.045,0.041,-0.055
167,0.045,0.042,-0.045
168,0.043,0.043,-0.031
169,0.042,0.043,-0.014
170,0.043,0.043,0.006
171,0.043,0.042,0.028
172,0.039,0.04,0.048
173,0.033,0.039,0.066
174,0.031,0.036,0.084
175,0.03,0.033,0.099
176,0.029,0.029,0.107
177,0.029,0.024,0.112
178,0.026,0.02,0.108
179,0.025,0.015,0.102
180,0.022,0.01,0.089
181,0.016,0.005,0.069
182,0.009,-0.001,0.046
183,0.001,-0.005,0.02
184,-0.014,-0.01,-0.011
185,-0.024,-0.014,-0.04
186,-0.025,-0.017,-0.059
187,-0.031,-0.02,-0.08
188,-0.035,-0.023,-0.095
189,-0.038,-0.025,-0.106
190,-0.038,-0.027,-0.111
191,-0.035,-0.028,-0.111
192,-0.032,-0.03,-0.109
193,-0.031,-0.03,-0.106
194,-0.029,-0.031,-0.1
195,-0.03,-0.031,-0.093
196,-0.031,-0.031,-0.083
197,-0.029,-0.031,-0.067
198,-0.024,-0.03,-0.045
199,-0.021,-0.029,-0.019
200,-0.02,-0.029,0.006
201,-0.021,-0.028,0.03
202,-0.018,-0.027,0.057
203,-0.022,-0.027,0.075
204,-0.023,-0.027,0.09
205,-0.025,-0.027,0.097
206,-0.027,-0.027,0.097
207,-0.029,-0.028,0.092
208,-0.029,-0.029,0.084
209,-0.031,-0.029,0.071
210,-0.032,-0.03,0.056
211,-0.035,-0.029,0.034
212,-0.032,-0.029,0.014
213,-0.032,-0.028,-0.009
214,-0.032,-0.027,-0.032
215,-0.029,-0.025,-0.051
216,-0.026,-0.023,-0.069
217,-0.024,-0.02,-0.084
218,-0.022,-0.018,-0.093
219,-0.021,-0.016,-0.099
220,-0.018,-0.013,-0.099
221,-0.013,-0.01,-0.095
222,-0.008,-0.007,-0.092
223,-0.002,-0.004,-0.083
224,0.004,-0.001,-0.075
225,0.01,0.002,-0.064
226,0.01,0.004,-0.055
227,0.014,0.006,-0.039
228,0.018,0.008,-0.019
229,0.016,0.009,0.0
230,0.018,0.01,0.024
231,0.013,0.011,0.045
232,0.009,0.012,0.065
233,0.008,0.012,0.083
234,0.006,0.012,0.095
235,0.005,0.011,0.102
236,0.007,0.011,0.106
237,0.002,0.01,0.099
238,0.001,0.009,0.089
239,0.001,0.008,0.074
240,0.01,0.007,0.062
241,0.015,0.006,0.045
242,0.015,0.005,0.024
243,0.007,0.004,-0.002
244,0.005,0.004,-0.021
245,0.002,0.004,-0.042
246,0.004,0.005,-0.057
247,0.003,0.006,-0.07
248,0.006,0.007,-0.075
249,0.01,0.009,-0.077
250,0.012,0.011,-0.078
251,0.009,0.012,-0.078
252,0.012,0.014,-0.074
253,0.012,0.016,-0.071
254,0.013,0.018,-0.064
255,0.014,0.019,-0.056
256,0.017,0.021,-0.042
257,0.018,0.022,-0.026
258,0.021,0.023,-0.003
259,0.027,0.024,0.024
260,0.032,0.025,0.052
261,0.035,0.026,0.08
262,0.036,0.027,0.105
263,0.035,0.027,0.125
264,0.032,0.027,0.139
265,0.027,0.026,0.145
266,0.025,0.026,0.144
267,0.025,0.024,0.137
268,0.017,0.022,0.115
269,0.018,0.02,0.095
270,0.023,0.018,0.076
271,0.018,0.016,0.048
272,0.013,0.015,0.02
273,0.014,0.013,-0.002
274,0.008,0.012,-0.026
275,0.012,0.011,-0.04
276,0.014,0.011,-0.054
277,0.013,0.011,-0.068
278,0.012,0.013,-0.078
279,0.009,0.014,-0.083
280,0.01,0.016,-0.083
281,0.01,0.019,-0.081
282,0.014,0.022,-0.074
283,0.02,0.026,-0.063
284,0.023,0.03,-0.053
285,0.023,0.034,-0.044
286,0.047,0.039,-0.014
287,0.041,0.044,-0.004
288,0.049,0.048,0.023
289,0.063,0.053,0.061
290,0.063,0.057,0.087
291,0.07,0.061,0.118
292,0.071,0.064,0.146
293,0.067,0.067,0.165
294,0.071,0.069,0.183
295,0.073,0.071,0.19
296,0.081,0.071,0.192
297,0.075,0.07,0.173
298,0.071,0.07,0.15
299,0.072,0.068,0.124
300,0.065,0.066,0.088
301,0.059,0.065,0.054
302,0.067,0.064,0.037
303,0.073,0.062,0.019
304,0.074,0.061,-0.001
305,0.066,0.061,-0.025
306,0.058,0.062,-0.044
307,0.06,0.063,-0.05
308,0.052,0.064,-0.06
309,0.047,0.067,-0.064
310,0.048,0.069,-0.062
311,0.056,0.073,-0.053
312,0.06,0.076,-0.045
313,0.069,0.081,-0.032
314,0.079,0.085,-0.014
315,0.087,0.09,0.004
316,0.102,0.095,0.032
317,0.108,0.1,0.058
318,0.109,0.105,0.082
319,0.126,0.109,0.12
320,0.135,0.113,0.156
321,0.134,0.116,0.184
322,0.133,0.119,0.209
323,0.133,0.12,0.226
324,0.115,0.121,0.221
325,0.117,0.12,0.224
326,0.117,0.118,0.216
327,0.115,0.116,0.197
328,0.102,0.112,0.161
329,0.096,0.107,0.127
330,0.105,0.1,0.102
331,0.102,0.094,0.069
332,0.096,0.088,0.039
333,0.096,0.082,0.017
334,0.086,0.077,-0.009
335,0.071,0.072,-0.036
336,0.068,0.069,-0.048
337,0.062,0.067,-0.058
338,0.056,0.066,-0.064
339,0.049,0.065,-0.069
340,0.048,0.066,-0.069
341,0.053,0.067,-0.063
342,0.058,0.068,-0.055
343,0.057,0.071,-0.047
344,0.062,0.074,-0.031
345,0.061,0.077,-0.017
346,0.068,0.081,0.01
347,0.09,0.084,0.05
348,0.102,0.088,0.088
349,0.112,0.091,0.125
350,0.114,0.095,0.157
351,0.12,0.098,0.192
352,0.123,0.101,0.223
353,0.125,0.104,0.246
354,0.111,0.106,0.245
355,0.103,0.107,0.236
356,0.094,0.107,0.218
357,0.097,0.105,0.195
358,0.092,0.103,0.159
359,0.085,0.1,0.12
360,0.084,0.095,0.088
361,0.087,0.089,0.063
362,0.088,0.082,0.04
363,0.085,0.075,0.02
364,0.077,0.069,-0.004
365,0.075,0.062,-0.018
366,0.067,0.057,-0.03
367,0.056,0.052,-0.043
368,0.055,0.047,-0.043
369,0.049,0.044,-0.044
370,0.041,0.041,-0.049
371,0.033,0.04,-0.053
372,0.027,0.041,-0.053
373,0.028,0.042,-0.044
374,0.028,0.044,-0.031
375,0.027,0.046,-0.015
376,0.036,0.05,0.013
377,0.04,0.054,0.037
378,0.054,0.058,0.073
379,0.064,0.064,0.108
380,0.071,0.069,0.141
381,0.079,0.075,0.172
382,0.084,0.082,0.199
383,0.102,0.089,0.228
384,0.125,0.095,0.248
385,0.121,0.102,0.236
386,0.118,0.109,0.215
387,0.109,0.115,0.182
388,0.118,0.122,0.16
389,0.128,0.128,0.136
390,0.133,0.133,0.111
391,0.137,0.138,0.088
392,0.138,0.141,0.068
393,0.141,0.145,0.052
394,0.141,0.147,0.037
395,0.139,0.148,0.025
396,0.142,0.148,0.021
397,0.139,0.146,0.016
398,0.142,0.144,0.018
399,0.147,0.139,0.023
400,0.142,0.134,0.022
