lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.961,1.0
1,0.826,0.829,0.911
2,0.663,0.714,0.788
3,0.58,0.612,0.67
4,0.537,0.524,0.553
5,0.456,0.448,0.42
6,0.382,0.384,0.297
7,0.327,0.329,0.197
8,0.299,0.284,0.12
9,0.268,0.246,0.057
10,0.235,0.216,0.008
11,0.204,0.193,-0.029
12,0.179,0.175,-0.056
13,0.159,0.162,-0.076
14,0.148,0.154,-0.089
15,0.144,0.149,-0.095
16,0.145,0.147,-0.096
17,0.141,0.148,-0.094
18,0.141,0.15,-0.085
19,0.142,0.154,-0.07
20,0.145,0.16,-0.048
21,0.152,0.165,-0.014
22,0.169,0.171,0.038
23,0.178,0.177,0.1
24,0.168,0.182,0.169
25,0.157,0.187,0.247
26,0.193,0.188,0.345
27,0.248,0.189,0.445
28,0.235,0.191,0.509
29,0.186,0.193,0.528
30,0.191,0.192,0.524
31,0.233,0.189,0.498
32,0.227,0.186,0.432
33,0.182,0.184,0.335
34,0.159,0.181,0.239
35,0.163,0.176,0.156
36,0.167,0.17,0.081
37,0.157,0.165,0.013
38,0.148,0.161,-0.039
39,0.143,0.157,-0.076
40,0.14,0.155,-0.102
41,0.135,0.153,-0.12
42,0.134,0.152,-0.132
43,0.134,0.153,-0.139
44,0.133,0.154,-0.143
45,0.135,0.155,-0.143
46,0.143,0.157,-0.138
47,0.151,0.158,-0.129
48,0.16,0.159,-0.115
49,0.167,0.16,-0.096
50,0.173,0.161,-0.067
51,0.173,0.162,-0.031
52,0.164,0.162,0.014
53,0.169,0.158,0.078
54,0.187,0.153,0.156
55,0.183,0.148,0.231
56,0.14,0.142,0.29
57,0.138,0.133,0.351
58,0.163,0.121,0.4
59,0.163,0.109,0.416
60,0.11,0.098,0.38
61,0.066,0.086,0.315
62,0.057,0.073,0.245
63,0.05,0.059,0.165
64,0.023,0.045,0.077
65,-0.005,0.033,-0.007
66,-0.013,0.02,-0.073
67,-0.012,0.007,-0.124
68,-0.012,-0.004,-0.163
69,-0.018,-0.014,-0.194
70,-0.021,-0.022,-0.214
71,-0.024,-0.028,-0.226
72,-0.028,-0.032,-0.235
73,-0.033,-0.034,-0.239
74,-0.032,-0.034,-0.239
75,-0.028,-0.032,-0.235
76,-0.025,-0.029,-0.227
77,-0.021,-0.024,-0.214
78,-0.014,-0.018,-0.196
79,-0.008,-0.011,-0.172
80,-0.004,-0.004,-0.141
81,0.005,0.003,-0.097
82,0.009,0.01,-0.044
83,-0.009,0.018,0.01
84,-0.006,0.023,0.075
85,0.019,0.026,0.151
86,0.047,0.029,0.222
87,0.042,0.032,0.267
88,0.035,0.034,0.291
89,0.048,0.034,0.296
90,0.07,0.033,0.278
91,0.063,0.033,0.23
92,0.043,0.032,0.167
93,0.033,0.03,0.104
94,0.031,0.026,0.044
95,0.026,0.022,-0.011
96,0.017,0.017,-0.06
97,0.008,0.012,-0.1
98,0.001,0.008,-0.13
99,-0.003,0.005,-0.152
100,-0.009,0.002,-0.167
101,-0.012,0.001,-0.176
102,-0.014,-0.0,-0.18
103,-0.015,-0.001,-0.18
104,-0.013,0.0,-0.178
105,-0.01,0.001,-0.171
106,-0.005,0.003,-0.162
107,0.0,0.006,-0.149
108,0.006,0.009,-0.13
109,0.01,0.013,-0.106
110,0.01,0.018,-0.075
111,0.012,0.023,-0.036
112,0.021,0.027,0.014
113,0.037,0.031,0.072
114,0.045,0.035,0.128
115,0.042,0.037,0.181
116,0.056,0.038,0.231
117,0.079,0.038,0.273
118,0.081,0.037,0.285
119,0.056,0.035,0.264
120,0.033,0.032,0.226
121,0.026,0.028,0.182
122,0.022,0.023,0.129
123,0.011,0.017,0.072
124,0.003,0.011,0.019
125,-0.002,0.005,-0.027
126,-0.007,-0.001,-0.067
127,-0.013,-0.007,-0.1
128,-0.019,-0.012,-0.125
129,-0.024,-0.015,-0.144
130,-0.026,-0.017,-0.157
131,-0.027,-0.018,-0.165
132,-0.028,-0.019,-0.169
133,-0.027,-0.018,-0.169
134,-0.024,-0.016,-0.165
135,-0.021,-0.013,-0.158
136,-0.017,-0.009,-0.145
137,-0.012,-0.004,-0.127
138,-0.007,0.002,-0.104
139,0.002,0.008,-0.073
140,0.013,0.014,-0.033
141,0.023,0.02,0.013
142,0.024,0.025,0.063
143,0.033,0.027,0.119
144,0.049,0.029,0.176
145,0.056,0.029,0.225
146,0.051,0.029,0.261
147,0.048,0.028,0.282
148,0.049,0.026,0.283
149,0.045,0.022,0.262
150,0.027,0.018,0.221
151,0.007,0.014,0.17
152,-0.005,0.008,0.115
153,-0.011,0.002,0.062
154,-0.013,-0.005,0.012
155,-0.019,-0.011,-0.034
156,-0.026,-0.017,-0.073
157,-0.032,-0.023,-0.105
158,-0.039,-0.029,-0.129
159,-0.047,-0.033,-0.149
160,-0.051,-0.037,-0.162
161,-0.053,-0.04,-0.17
162,-0.053,-0.042,-0.172
163,-0.049,-0.044,-0.17
164,-0.043,-0.044,-0.163
165,-0.038,-0.043,-0.152
166,-0.034,-0.042,-0.137
167,-0.032,-0.04,-0.117
168,-0.032,-0.037,-0.092
169,-0.031,-0.034,-0.061
170,-0.029,-0.031,-0.023
171,-0.026,-0.029,0.023
172,-0.019,-0.026,0.076
173,-0.019,-0.024,0.13
174,-0.019,-0.022,0.182
175,-0.012,-0.021,0.228
176,-0.008,-0.021,0.261
177,-0.016,-0.021,0.27
178,-0.025,-0.02,0.258
179,-0.029,-0.02,0.228
180,-0.025,-0.02,0.188
181,-0.024,-0.021,0.139
182,-0.025,-0.021,0.087
183,-0.026,-0.022,0.035
184,-0.026,-0.023,-0.012
185,-0.025,-0.024,-0.053
186,-0.023,-0.024,-0.088
187,-0.024,-0.024,-0.117
188,-0.025,-0.024,-0.139
189,-0.028,-0.024,-0.156
190,-0.029,-0.024,-0.166
191,-0.027,-0.023,-0.171
192,-0.028,-0.024,-0.172
193,-0.027,-0.024,-0.169
194,-0.026,-0.024,-0.163
195,-0.024,-0.024,-0.15
196,-0.021,-0.025,-0.132
197,-0.018,-0.025,-0.108
198,-0.018,-0.026,-0.077
199,-0.02,-0.027,-0.04
200,-0.024,-0.028,0.003
201,-0.029,-0.03,0.05
202,-0.03,-0.032,0.102
203,-0.032,-0.035,0.154
204,-0.037,-0.037,0.201
205,-0.041,-0.039,0.239
206,-0.042,-0.042,0.261
207,-0.04,-0.045,0.265
208,-0.046,-0.048,0.245
209,-0.061,-0.051,0.204
210,-0.069,-0.053,0.154
211,-0.062,-0.056,0.105
212,-0.058,-0.06,0.052
213,-0.059,-0.062,0.001
214,-0.062,-0.063,-0.046
215,-0.062,-0.064,-0.084
216,-0.061,-0.066,-0.115
217,-0.062,-0.067,-0.139
218,-0.062,-0.066,-0.155
219,-0.063,-0.065,-0.167
220,-0.064,-0.064,-0.174
221,-0.065,-0.062,-0.178
222,-0.064,-0.059,-0.177
223,-0.062,-0.056,-0.173
224,-0.059,-0.053,-0.165
225,-0.054,-0.05,-0.151
226,-0.05,-0.046,-0.132
227,-0.046,-0.042,-0.106
228,-0.041,-0.039,-0.072
229,-0.034,-0.035,-0.03
230,-0.026,-0.031,0.018
231,-0.027,-0.027,0.069
232,-0.029,-0.024,0.124
233,-0.022,-0.022,0.181
234,-0.013,-0.021,0.232
235,-0.009,-0.019,0.272
236,-0.021,-0.018,0.289
237,-0.03,-0.017,0.283
238,-0.013,-0.018,0.257
239,0.014,-0.019,0.218
240,-0.013,-0.021,0.154
241,-0.028,-0.023,0.09
242,-0.033,-0.027,0.032
243,-0.026,-0.032,-0.016
244,-0.029,-0.037,-0.059
245,-0.034,-0.041,-0.096
246,-0.039,-0.045,-0.124
247,-0.042,-0.047,-0.146
248,-0.045,-0.049,-0.162
249,-0.049,-0.049,-0.174
250,-0.054,-0.048,-0.183
251,-0.059,-0.046,-0.187
252,-0.059,-0.043,-0.186
253,-0.058,-0.039,-0.182
254,-0.054,-0.034,-0.172
255,-0.047,-0.029,-0.155
256,-0.039,-0.023,-0.131
257,-0.031,-0.018,-0.099
258,-0.026,-0.012,-0.059
259,-0.021,-0.006,-0.01
260,-0.009,-0.0,0.048
261,0.009,0.005,0.115
262,0.027,0.009,0.183
263,0.029,0.013,0.24
264,0.03,0.015,0.284
265,0.051,0.015,0.321
266,0.08,0.014,0.339
267,0.062,0.013,0.314
268,0.019,0.011,0.255
269,-0.006,0.007,0.186
270,-0.003,0.0,0.122
271,-0.011,-0.008,0.057
272,-0.03,-0.016,-0.008
273,-0.045,-0.024,-0.061
274,-0.05,-0.033,-0.102
275,-0.051,-0.042,-0.132
276,-0.055,-0.05,-0.154
277,-0.063,-0.057,-0.17
278,-0.067,-0.064,-0.18
279,-0.074,-0.069,-0.187
280,-0.081,-0.073,-0.192
281,-0.084,-0.076,-0.193
282,-0.086,-0.077,-0.191
283,-0.086,-0.077,-0.185
284,-0.082,-0.074,-0.172
285,-0.077,-0.071,-0.153
286,-0.071,-0.066,-0.126
287,-0.064,-0.06,-0.089
288,-0.056,-0.054,-0.04
289,-0.049,-0.047,0.02
290,-0.043,-0.04,0.087
291,-0.041,-0.034,0.156
292,-0.023,-0.03,0.229
293,0.006,-0.028,0.299
294,0.019,-0.025,0.348
295,-0.011,-0.021,0.362
296,-0.03,-0.019,0.348
297,-0.012,-0.018,0.315
298,0.005,-0.018,0.261
299,-0.015,-0.017,0.178
300,-0.027,-0.017,0.095
301,-0.026,-0.017,0.021
302,-0.014,-0.02,-0.043
303,-0.021,-0.023,-0.099
304,-0.03,-0.026,-0.143
305,-0.036,-0.027,-0.174
306,-0.04,-0.03,-0.195
307,-0.044,-0.032,-0.211
308,-0.044,-0.033,-0.219
309,-0.042,-0.033,-0.225
310,-0.039,-0.033,-0.228
311,-0.04,-0.033,-0.228
312,-0.039,-0.032,-0.225
313,-0.034,-0.031,-0.217
314,-0.026,-0.029,-0.202
315,-0.023,-0.027,-0.18
316,-0.021,-0.025,-0.148
317,-0.023,-0.023,-0.106
318,-0.028,-0.021,-0.053
319,-0.029,-0.021,0.013
320,-0.009,-0.022,0.097
321,-0.002,-0.023,0.181
322,-0.028,-0.024,0.25
323,-0.041,-0.026,0.309
324,-0.014,-0.029,0.359
325,0.013,-0.034,0.378
326,-0.005,-0.038,0.342
327,-0.05,-0.041,0.269
328,-0.069,-0.045,0.189
329,-0.052,-0.052,0.118
330,-0.051,-0.059,0.036
331,-0.071,-0.065,-0.048
332,-0.082,-0.07,-0.116
333,-0.08,-0.076,-0.165
334,-0.082,-0.081,-0.204
335,-0.087,-0.085,-0.231
336,-0.09,-0.087,-0.25
337,-0.092,-0.087,-0.262
338,-0.095,-0.087,-0.269
339,-0.096,-0.085,-0.272
340,-0.091,-0.082,-0.271
341,-0.082,-0.078,-0.266
342,-0.076,-0.072,-0.259
343,-0.072,-0.066,-0.248
344,-0.065,-0.059,-0.23
345,-0.058,-0.051,-0.204
346,-0.051,-0.043,-0.166
347,-0.039,-0.036,-0.115
348,-0.025,-0.028,-0.051
349,-0.029,-0.02,0.016
350,-0.039,-0.013,0.088
351,-0.018,-0.01,0.171
352,0.042,-0.008,0.263
353,0.049,-0.005,0.32
354,0.01,-0.002,0.334
355,-0.008,-0.001,0.323
356,0.02,-0.003,0.294
357,0.033,-0.005,0.229
358,-0.008,-0.006,0.134
359,-0.033,-0.009,0.04
360,-0.027,-0.016,-0.037
361,-0.017,-0.024,-0.105
362,-0.026,-0.031,-0.166
363,-0.039,-0.037,-0.213
364,-0.048,-0.043,-0.245
365,-0.053,-0.048,-0.267
366,-0.058,-0.051,-0.281
367,-0.058,-0.052,-0.288
368,-0.058,-0.051,-0.292
369,-0.06,-0.049,-0.293
370,-0.06,-0.045,-0.291
371,-0.055,-0.04,-0.284
372,-0.046,-0.034,-0.272
373,-0.035,-0.027,-0.256
374,-0.027,-0.019,-0.232
375,-0.019,-0.01,-0.198
376,-0.018,0.001,-0.157
377,-0.023,0.012,-0.105
378,-0.008,0.022,-0.036
379,0.022,0.032,0.051
380,0.05,0.04,0.142
381,0.039,0.047,0.215
382,0.057,0.052,0.285
383,0.111,0.056,0.352
384,0.147,0.057,0.383
385,0.086,0.056,0.339
386,0.033,0.052,0.269
387,0.025,0.047,0.2
388,0.038,0.039,0.126
389,0.014,0.03,0.038
390,-0.011,0.019,-0.046
391,-0.024,0.007,-0.11
392,-0.02,-0.006,-0.155
393,-0.021,-0.019,-0.19
394,-0.026,-0.031,-0.216
395,-0.029,-0.041,-0.234
396,-0.036,-0.048,-0.246
397,-0.04,-0.052,-0.254
398,-0.039,-0.05,-0.256
399,-0.039,-0.041,-0.255
400,-0.039,-0.024,-0.251
