gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101138,npp,1543,329,6.86677980422974,9.55394077301025,-13.4866189956665,3670144,1544,178,196611,3866755,3300,gin_conakry_60_55,9.55416667,-13.48333333,60,55,gin_conakry,2012-04-03 01:36:20.917002,96.85432960248225,64.72753670403243,53.1625329432496,0.03179511102245149,2.0,-64.71,2.8345692104261015,-64.99,0.4857,1.0075,3.8041,0.3274,2.397,2.2483,1.796618724666728,0
101147,npp,439,3945,1.0113182663917542,9.55716609954834,-13.4818382263184,3670144,440,3140,196611,3866755,3300,gin_conakry_60_55,9.55416667,-13.48333333,60,55,gin_conakry,2012-04-03 03:16:43.740318,-78.38150874025663,68.04674075105841,55.17898877508913,0.004356897327898849,18.0,68.08,3.3166247903554,67.8,0.5988,1.0976,2.6068,0.3006,0.3039,0.304,0.2421059264057338,0
101270,npp,2821,3274,1.73813724517822,9.55140113830566,-13.4848613739014,3670144,2822,2619,196611,3866755,3300,gin_conakry_60_55,9.55416667,-13.48333333,60,55,gin_conakry,2012-04-04 02:57:56.950612,-79.2128578464661,54.20106696704557,45.88045271948254,0.03039318729719352,15.0,54.22,1.9513309067639726,53.78,0.2914,0.584,1.7,0.5649,0.9213,0.9818,0.550034449939628,0
101395,npp,2101,2591,2.48409080505371,9.55730247497559,-13.4825506210327,3670144,2102,2094,196611,3866755,3300,gin_conakry_60_55,9.55416667,-13.48333333,60,55,gin_conakry,2012-04-05 02:39:08.381495,-80.2498561796565,30.176031351763616,26.417291543954956,0.077721153678396,12.0,30.17,1.184412938166907,29.46,0.2288,0.3963,1.2938,0.8324,2.0926,2.0677,0.9635934664816148,0
101518,npp,1389,1911,3.67000412940979,9.55099105834961,-13.4806909561157,3670144,1389,1483,196611,3866755,3300,gin_conakry_60_55,9.55416667,-13.48333333,60,55,gin_conakry,2012-04-06 02:20:18.035599,96.1316031881491,7.115350319825677,6.294226037671175,0.1586922491932325,9.0,-7.13,1.0,-8.0,0.1696,0.3586,1.1402,0.9198,3.6413,3.3758,1.1214182665790853,0
102022,npp,499,2819,2.23606514930725,9.55201244354248,-13.4870100021362,3670144,500,2271,196611,3866755,3300,gin_conakry_60_55,9.55416667,-13.48333333,60,55,gin_conakry,2012-04-10 02:45:23.040350,-80.34930320600971,39.76277399915986,34.481052819473724,0.061696801987684256,13.0,39.76,1.4276677814245327,39.12,0.2572,0.4619,2.081,0.7143,1.5726,1.5971,0.7206353703874905,0
106337,npp,875,3271,15.3140201568604,9.55257511138916,-13.4861698150635,3670144,874,2616,196611,3866755,3300,gin_conakry_60_55,9.55416667,-13.48333333,60,55,gin_conakry,2012-05-06 02:57:38.930311,-78.8989098580336,54.111024274435344,45.81499496902638,0.21538321312266573,15.0,54.14,1.9513309067639726,53.78,0.2914,0.584,1.7,0.5649,7.8786,8.6502,5.590466561109727,0
107440,npp,886,2135,0.326298549771309,9.55402088165283,-13.480767250061,3670144,886,1697,196611,3866755,3300,gin_conakry_60_55,9.55416667,-13.48333333,60,55,gin_conakry,2012-05-13 02:26:13.025257,-81.72227898644502,5.873992378256314,5.19714465515878,0.00428180956980429,10.0,5.86,1.0,5.25,0.1798,0.3299,1.2973,1.0,0.3263,0.3263,0.26547262292753926,0
107613,npp,146,1454,0.0706528462469578,9.55638027191162,-13.4855680465698,3670176,147,1091,196611,3866787,3300,gin_conakry_60_55,9.55416667,-13.48333333,60,55,gin_conakry,2012-05-14 02:07:22.697797,98.31261439609837,31.27060044000549,27.350584290576023,0.00021812570712143557,7.0,-31.27,1.2365102219381485,-31.71,0.222,0.3819,1.8546,0.8638,0.0782,0.061,0.061,0
112799,npp,2573,3928,6.68261289596558,9.55155563354492,-13.486891746521,3670144,2571,3131,196611,3866755,3300,gin_conakry_60_55,9.55416667,-13.48333333,60,55,gin_conakry,2012-06-06 03:15:55.775404,-78.20998677507511,67.7803798563919,55.0193403954156,0.11489244402414805,18.0,67.8,3.3166247903554,67.8,0.5988,1.0976,2.6068,0.3006,2.0138,2.0085,0.3763381998308084,0
113141,npp,1163,2574,1.61248588562012,9.55391216278076,-13.4865980148315,3670144,1163,2081,196611,3866755,3300,gin_conakry_60_55,9.55416667,-13.48333333,60,55,gin_conakry,2012-06-08 02:38:18.704124,-79.33762565610694,29.362608684722783,25.719206461429422,0.058545986973361955,12.0,29.36,1.184412938166907,29.46,0.2288,0.3963,1.2938,0.8324,1.3567,1.3422,0.5104958413606342,0
113310,npp,442,1894,3.45215773582458,9.55581665039062,-13.4849948883057,3670144,442,1467,196611,3866755,3300,gin_conakry_60_55,9.55416667,-13.48333333,60,55,gin_conakry,2012-06-09 02:19:28.391010,96.44270999195227,8.12197853684042,7.182818681627069,0.03460330169049383,9.0,-8.12,1.0,-8.0,0.1696,0.3586,1.1402,0.9198,3.4234,3.1754,2.6838255743825634,0
113828,npp,229,3479,0.882993340492249,9.55241870880127,-13.4810180664062,3670144,230,2821,196611,3866755,3300,gin_conakry_60_55,9.55416667,-13.48333333,60,55,gin_conakry,2012-06-12 03:03:18.488768,-79.1489206821906,59.21329067473248,49.4925684868957,0.006602955789368503,16.0,59.22,2.3545700244418297,59.26,0.3606,0.6844,1.6023,0.482,0.4142,0.4256,0.33179842497781525,0
119005,npp,1639,1434,0.5077327191829679,9.55277824401855,-13.4839515686035,3670144,1639,1076,196611,3866755,3300,gin_conakry_60_55,9.55416667,-13.48333333,60,55,gin_conakry,2012-07-01 02:06:31.919104,96.75741612721973,32.22974564385524,28.16214495301632,0.03379129336842386,7.0,-32.16,1.2365102219381485,-31.71,0.222,0.3819,1.8546,0.8638,0.4316,0.4386,-0.04143903722911452,0
122660,npp,738,1667,0.254627227783203,9.55481719970703,-13.4800672531128,3670176,739,1259,196611,3866787,3300,gin_conakry_60_55,9.55416667,-13.48333333,60,55,gin_conakry,2012-07-22 02:12:54.131585,99.30566827168019,20.796825428584707,18.314645200390977,4.980450583069302e-31,8.0,-20.79,1.0837787002826917,-20.58,0.1857,0.3744,1.1734,0.8811,0.2194,0.2244,0.2244,0
123205,npp,552,3255,0.382698446512222,9.55197143554688,-13.4836502075195,3670176,552,2598,196611,3866787,3300,gin_conakry_60_55,9.55416667,-13.48333333,60,55,gin_conakry,2012-07-25 02:56:47.759704,-79.16248915687979,53.67521467031188,45.48592671203447,6.667811039977632e-26,15.0,53.7,1.9513309067639726,53.78,0.2914,0.584,1.7,0.5649,0.2267,0.2162,0.2162,0
131365,npp,1195,3257,1.21460449695587,9.55410385131836,-13.4862670898438,3670144,1194,2600,196611,3866755,3300,gin_conakry_60_55,9.55416667,-13.48333333,60,55,gin_conakry,2012-08-10 02:56:47.026069,-79.330223462561,53.736432166689546,45.534533820110745,0.009958933448282418,15.0,53.76,1.9513309067639726,53.78,0.2914,0.584,1.7,0.5649,0.653,0.6861,0.5446234139392367,0
132259,npp,2653,3481,0.2083816975355148,9.55673122406006,-13.4835338592529,3670176,2651,2823,196611,3866787,3300,gin_conakry_60_55,9.55416667,-13.48333333,60,55,gin_conakry,2012-08-15 03:03:01.805175,-78.68759685273034,59.237702492118004,49.51673690529394,2.6478417224872554e-16,16.0,59.27,2.3545700244418297,59.26,0.3606,0.6844,1.6023,0.482,0.1277,0.1004,0.1004,0
132798,npp,529,1443,0.0996170416474342,9.55248641967773,-13.4834394454956,3670176,530,1083,196611,3866787,3300,gin_conakry_60_55,9.55416667,-13.48333333,60,55,gin_conakry,2012-08-18 02:06:36.182464,98.85953277050082,31.77194451077888,27.77757217850731,3.406317579060786e-33,7.0,-31.76,1.2365102219381485,-31.71,0.222,0.3819,1.8546,0.8638,0.1016,0.086,0.086,0
133159,npp,2122,90,0.677551865577698,9.55387592315674,-13.4833498001099,3670176,2121,40,196611,3866787,3300,gin_conakry_60_55,9.55416667,-13.48333333,60,55,gin_conakry,2012-08-20 01:28:51.979279,96.53780598545536,68.85547836692504,55.63855148735689,2.2302543544252776e-31,1.0,-68.83,3.3985290935932855,-68.8,0.4776,0.9399,3.1704,0.351,0.2527,0.2378,0.2378,0
133533,npp,2709,2349,0.1804795116186142,9.55125427246094,-13.4839611053467,3670176,2709,1897,196611,3866787,3300,gin_conakry_60_55,9.55416667,-13.48333333,60,55,gin_conakry,2012-08-22 02:31:41.267857,-80.66177804877489,17.94702656035005,15.827226613026097,5.797503957426557e-29,11.0,17.97,1.0442604737599883,17.97,0.2137,0.3314,1.3485,0.9954,0.1853,0.1796,0.1796,0
135381,npp,2566,2802,10.1458435058594,9.55509185791016,-13.4816904067993,3670144,2567,2255,196611,3866755,3300,gin_conakry_60_55,9.55416667,-13.48333333,60,55,gin_conakry,2012-09-01 02:44:10.836089,-79.61834496267582,39.093164891652954,33.9279723328796,0.20164594755392434,13.0,39.12,1.4276677814245327,39.12,0.2572,0.4619,2.081,0.7143,7.113,7.2468,4.382218124735326,0
139421,npp,1517,3025,0.14120505191385752,9.55469226837158,-13.4854393005371,3670176,1516,2434,196611,3866787,3300,gin_conakry_60_55,9.55416667,-13.48333333,60,55,gin_conakry,2012-09-22 02:50:16.206309,-79.35221976404733,46.97848754643875,40.32182181251591,9.250146108072522e-23,14.0,46.99,1.646109783506203,47.21,0.2438,0.5778,2.4163,0.5709,0.0646,0.0806,0.0806,0
140194,npp,1679,308,3.81287026405334,9.55648899078369,-13.4858846664429,3670144,1685,165,196611,3866755,3300,gin_conakry_60_55,9.55416667,-13.48333333,60,55,gin_conakry,2012-09-26 01:34:53.203543,96.76729044414856,65.12196210265238,53.406565703436684,0.026723817665733958,2.0,-65.1,2.898275349237888,-64.99,0.4857,1.0075,3.8041,0.3274,1.2978,1.2484,0.868761506631976,0
143097,npp,2985,977,0.340938732028008,9.5535135269165,-13.4801797866821,3670176,2985,720,196611,3866787,3300,gin_conakry_60_55,9.55416667,-13.48333333,60,55,gin_conakry,2012-10-11 01:53:36.151452,97.72528267876483,49.16837772859882,42.03828348115368,1.0414973648936376e-11,5.0,-49.15,1.7549928774784245,-48.805,0.322,0.5633,2.5479,0.5857,0.2032,0.1997,0.1997,0
143698,npp,2839,2565,0.2202238291501999,9.55717754364014,-13.4854431152344,3670176,2840,2075,196611,3866787,3300,gin_conakry_60_55,9.55416667,-13.48333333,60,55,gin_conakry,2012-10-14 02:37:35.228280,-79.33037424695202,28.948029254931086,25.36417069010773,8.178014669623081e-25,12.0,28.94,1.184412938166907,29.46,0.2288,0.3963,1.2938,0.8324,0.1812,0.1833,0.1833,0
146061,npp,1369,1666,1.016550064086914,9.55685329437256,-13.4809103012085,3670144,1369,1258,196611,3866755,3300,gin_conakry_60_55,9.55416667,-13.48333333,60,55,gin_conakry,2012-10-26 02:12:37.078698,98.23842497962758,20.852187185398904,18.361739364099968,0.028355475247225214,8.0,-20.84,1.0837787002826917,-20.58,0.1857,0.3744,1.1734,0.8811,0.9224,0.8957,0.49288218271658674,0
146830,npp,513,2572,5.15978097915649,9.55220031738281,-13.4823474884033,3670144,514,2079,196611,3866755,3300,gin_conakry_60_55,9.55416667,-13.48333333,60,55,gin_conakry,2012-10-30 02:37:45.935301,-80.14972506005407,29.245124303352743,25.61750022547497,0.24636282995444775,12.0,29.27,1.184412938166907,29.46,0.2288,0.3963,1.2938,0.8324,4.3517,4.2948,0.7949701944062242,0
147790,npp,1999,2799,2.48076009750366,9.55195426940918,-13.4837236404419,3670144,1998,2253,196611,3866755,3300,gin_conakry_60_55,9.55416667,-13.48333333,60,55,gin_conakry,2012-11-04 02:44:02.738929,-79.0131361947736,38.992396239081366,33.83872108084244,0.05259663147885855,13.0,39.0,1.4276677814245327,39.12,0.2572,0.4619,2.081,0.7143,1.744,1.7719,1.0247123720709936,0
147979,npp,1295,2121,0.467323005199432,9.55322742462158,-13.4850187301636,3670144,1295,1684,196611,3866755,3300,gin_conakry_60_55,9.55416667,-13.48333333,60,55,gin_conakry,2012-11-05 02:25:14.247199,-74.43552514607363,5.066100782055425,4.482177981917222,0.031335948347606675,10.0,5.05,1.0,5.25,0.1798,0.3299,1.2973,1.0,0.4673,0.4673,0.022141588587942185,0
149602,npp,2588,3927,0.350859403610229,9.55535793304443,-13.4806795120239,3670176,2586,3130,196611,3866787,3300,gin_conakry_60_55,9.55416667,-13.48333333,60,55,gin_conakry,2012-11-13 03:15:24.859171,-78.18787316689071,67.75918851474218,55.00390409696359,4.72128267068357e-25,18.0,67.79,3.3166247903554,67.8,0.5988,1.0976,2.6068,0.3006,0.1047,0.1055,0.1055,0
150533,npp,2106,538,0.125,9.5545015335083,-13.4864902496338,3670176,2105,333,196611,3866787,3300,gin_conakry_60_55,9.55416667,-13.48333333,60,55,gin_conakry,2012-11-18 01:41:20.657361,97.02695108938734,60.54664018881001,50.409494032755006,1.5307917030789704e-24,3.0,-60.51,2.4157378735459294,-60.51,0.3319,0.8063,2.837,0.4091,0.0478,0.0511,0.0511,0
151094,npp,1971,2124,0.0463657155632973,9.5567626953125,-13.4814043045044,3670176,1971,1687,196611,3866787,3300,gin_conakry_60_55,9.55416667,-13.48333333,60,55,gin_conakry,2012-11-21 02:25:19.807291,-79.0698779686061,5.192064813411452,4.593730560502744,3.122493803400405e-13,10.0,5.22,1.0,5.25,0.1798,0.3299,1.2973,1.0,0.0464,0.0464,0.0464,0
151404,npp,522,759,1.087525606155396,9.55222511291504,-13.4843263626099,3670144,521,543,196611,3866755,3300,gin_conakry_60_55,9.55416667,-13.48333333,60,55,gin_conakry,2012-11-23 01:47:38.451082,97.30016941593385,55.23458465214948,46.63773675255212,0.007195718943474939,4.0,-55.25,2.0682789409984763,-55.19,0.3587,0.7356,2.4442,0.4484,0.5,0.4877,0.3854776329501256,0
151957,npp,379,2348,2.50054955482483,9.55625438690186,-13.4841451644897,3670144,379,1896,196611,3866755,3300,gin_conakry_60_55,9.55416667,-13.48333333,60,55,gin_conakry,2012-11-26 02:31:35.586352,-79.01169499034481,17.930778073731005,15.811526053050962,0.06287577725427888,11.0,17.91,1.0442604737599883,17.97,0.2137,0.3314,1.3485,0.9954,2.4071,2.489,1.5957868504145356,0
152694,npp,2565,3256,2.74985671043396,9.55418014526367,-13.484447479248,3670144,2566,2600,196611,3866755,3300,gin_conakry_60_55,9.55416667,-13.48333333,60,55,gin_conakry,2012-11-30 02:56:40.671516,-79.31459023746322,53.75037064382959,45.542524241598635,0.16025391379061701,15.0,53.73,1.9513309067639726,53.78,0.2914,0.584,1.7,0.5649,1.4398,1.5533,-0.7232667371622565,0
153892,npp,2605,2121,0.1448562312871218,9.55735301971436,-13.4840507507324,3670144,2606,1685,196611,3866755,3300,gin_conakry_60_55,9.55416667,-13.48333333,60,55,gin_conakry,2012-12-07 02:25:18.355597,-75.19260686456221,5.089851427157638,4.503570302076978,0.004561349798298827,10.0,5.05,1.0,5.25,0.1798,0.3299,1.2973,1.0,0.1449,0.1449,0.08010147507326039,0
154075,npp,1888,1441,-0.013395830988884,9.55526924133301,-13.4802007675171,3670176,1890,1082,196611,3866787,3300,gin_conakry_60_55,9.55416667,-13.48333333,60,55,gin_conakry,2012-12-08 02:06:28.032683,97.47236476633991,31.825546727314315,27.82152507644186,0.00015552742586727117,7.0,-31.85,1.2365102219381485,-31.71,0.222,0.3819,1.8546,0.8638,0.0102,-0.0116,-0.0116,0
154463,npp,427,87,0.0018678978085519965,9.55322742462158,-13.4814958572388,3670176,426,39,196611,3866787,3300,gin_conakry_60_55,9.55416667,-13.48333333,60,55,gin_conakry,2012-12-10 01:28:45.606648,96.6390090292459,68.86161911308928,55.63927193490795,2.341763357892346e-20,1.0,-68.88,3.3985290935932855,-68.8,0.4776,0.9399,3.1704,0.351,0.0539,0.0007,0.0007,0
154675,npp,1719,3027,0.0036867037415500015,9.55386352539062,-13.4867563247681,3670176,1719,2437,196611,3866787,3300,gin_conakry_60_55,9.55416667,-13.48333333,60,55,gin_conakry,2012-12-11 02:50:23.442559,-79.56373699046156,47.07138977498974,40.3967917056828,1.0744433999709567e-18,14.0,47.05,1.646109783506203,47.21,0.2438,0.5778,2.4163,0.5709,-0.0189,0.0021,0.0021,0
154877,npp,1014,2346,0.055021487176418304,9.55335426330566,-13.4861249923706,3670176,1014,1894,196611,3866787,3300,gin_conakry_60_55,9.55416667,-13.48333333,60,55,gin_conakry,2012-12-12 02:31:34.892431,-79.4451831931038,17.80974445004204,15.706588212354685,2.2817041219839412e-26,11.0,17.8,1.0442604737599883,17.97,0.2137,0.3314,1.3485,0.9954,0.0652,0.0548,0.0548,0
155626,npp,105,3254,0.1532220561057329,9.55516242980957,-13.4821043014526,3670176,105,2596,196611,3866787,3300,gin_conakry_60_55,9.55416667,-13.48333333,60,55,gin_conakry,2012-12-16 02:56:38.175236,-79.35490342359087,53.69714360379534,45.505989414571815,3.4770122712527913e-32,15.0,53.68,1.9513309067639726,53.78,0.2914,0.584,1.7,0.5649,0.1091,0.0865,0.0865,0
156166,npp,1042,1210,0.359345734119415,9.55542278289795,-13.4861516952515,3670176,1043,897,196611,3866787,3300,gin_conakry_60_55,9.55416667,-13.48333333,60,55,gin_conakry,2012-12-19 02:00:10.712376,98.04272556098282,41.28923606547806,35.734549542346926,6.638304584295612e-19,6.0,-41.3,1.4276677814245327,-41.08,0.2563,0.5441,2.28,0.6063,0.2005,0.2179,0.2179,0
156351,npp,311,531,0.11669258400797844,9.55743026733398,-13.4826021194458,3670176,312,327,196611,3866787,3300,gin_conakry_60_55,9.55416667,-13.48333333,60,55,gin_conakry,2012-12-20 01:41:18.596598,97.1673134122699,60.640440074329696,50.47939113448389,1.5173277814950265e-11,3.0,-60.66,2.4157378735459294,-60.51,0.3319,0.8063,2.837,0.4091,0.0444,0.0477,0.0477,0
156542,npp,1576,3476,0.0936960019171238,9.55055904388428,-13.4816226959229,3670176,1576,2818,196611,3866787,3300,gin_conakry_60_55,9.55416667,-13.48333333,60,55,gin_conakry,2012-12-21 03:02:52.867539,-78.87652678801823,59.164556619431124,49.46544936477832,7.240656356622269e-15,16.0,59.16,2.3545700244418297,59.26,0.3606,0.6844,1.6023,0.482,0.079,0.0452,0.0452,0
156725,npp,860,2796,0.0476817786693573,9.55600452423096,-13.4842729568481,3670176,860,2250,196611,3866787,3300,gin_conakry_60_55,9.55416667,-13.48333333,60,55,gin_conakry,2012-12-22 02:44:04.313338,-79.50532667263073,38.91381865124912,33.77867257527207,1.3328366099493443e-07,13.0,38.89,1.4276677814245327,39.12,0.2572,0.4619,2.081,0.7143,0.0398,0.0341,0.0341,0
156907,npp,151,2118,0.311311557888985,9.55211925506592,-13.4820508956909,3670144,151,1681,196611,3866755,3300,gin_conakry_60_55,9.55416667,-13.48333333,60,55,gin_conakry,2012-12-23 02:25:15.761202,-76.75133094691179,4.8923534678458385,4.329094872119512,0.0036430881618918125,10.0,4.87,1.0,5.25,0.1798,0.3299,1.2973,1.0,0.3113,0.3113,0.25954629780493954,0
157083,npp,2504,1437,0.79413366317749,9.55308246612549,-13.482759475708,3670144,2504,1078,196611,3866755,3300,gin_conakry_60_55,9.55416667,-13.48333333,60,55,gin_conakry,2012-12-24 02:06:25.431698,97.95269003910886,32.00888826482091,27.978641743230718,0.023366892241912716,7.0,-32.03,1.2365102219381485,-31.71,0.222,0.3819,1.8546,0.8638,0.6633,0.6859,0.35394998161668634,0
157268,npp,1775,752,2.25978446006775,9.55664825439453,-13.4811153411865,3670144,1773,534,196611,3866755,3300,gin_conakry_60_55,9.55416667,-13.48333333,60,55,gin_conakry,2012-12-25 01:47:33.323368,97.11751997610945,55.4028761373002,46.7665440367864,0.0555478644067407,4.0,-55.42,2.0682789409984763,-55.19,0.3587,0.7356,2.4442,0.4484,1.0668,1.0134,0.22428716376679636,0
157473,npp,1039,82,2.84404611587524,9.55394649505615,-13.4859800338745,3670144,1045,36,196611,3866755,3300,gin_conakry_60_55,9.55416667,-13.48333333,60,55,gin_conakry,2012-12-26 01:28:41.211326,96.61256964425428,68.94198133954791,55.68676415489402,0.10037081952425403,1.0,-68.96,3.3985290935932855,-68.8,0.4776,0.9399,3.1704,0.351,0.8902,0.9982,-0.4276676353401585,0
157688,npp,2329,3023,2.59720087051392,9.55696392059326,-13.4849948883057,3670144,2329,2433,196611,3866755,3300,gin_conakry_60_55,9.55416667,-13.48333333,60,55,gin_conakry,2012-12-27 02:50:19.045555,-79.61552058587924,46.94565362202156,40.29841770546079,0.11944067295159914,14.0,46.92,1.646109783506203,47.21,0.2438,0.5778,2.4163,0.5709,1.5566,1.4827,-0.21407393003431952,0
157888,npp,1607,2342,3.65605044364929,9.55119132995605,-13.4838085174561,3670144,1607,1890,196611,3866755,3300,gin_conakry_60_55,9.55416667,-13.48333333,60,55,gin_conakry,2012-12-28 02:31:30.503461,-79.89923287477157,17.597740745614036,15.52152080158877,0.22543752293487943,11.0,17.58,1.0442604737599883,17.97,0.2137,0.3314,1.3485,0.9954,3.5136,3.6392,0.4366350586384904,0
158069,npp,890,1662,3.97214961051941,9.55545520782471,-13.4823894500732,3670144,890,1255,196611,3866755,3300,gin_conakry_60_55,9.55416667,-13.48333333,60,55,gin_conakry,2012-12-29 02:12:40.178960,97.95596767743156,21.03240567337156,18.52161606647155,0.21906973167707602,8.0,-21.05,1.0837787002826917,-20.58,0.1857,0.3744,1.1734,0.8811,3.6495,3.4998,0.38769588685669376,0
158245,npp,165,978,3.04137444496155,9.55202293395996,-13.4837188720703,3670144,166,721,196611,3866755,3300,gin_conakry_60_55,9.55416667,-13.48333333,60,55,gin_conakry,2012-12-30 01:53:49.855682,97.55670475703978,49.10686840209383,41.99538948123553,0.15898369058678716,5.0,-49.12,1.7549928774784245,-48.805,0.322,0.5633,2.5479,0.5857,1.7419,1.7813,-0.4772219491991432,0
158423,npp,2502,304,2.98505187034607,9.55591869354248,-13.4801874160767,3670144,2503,161,196611,3866755,3300,gin_conakry_60_55,9.55416667,-13.48333333,60,55,gin_conakry,2012-12-31 01:34:57.753902,96.93547303589601,65.15369678099398,53.432541841342776,0.11067568139594933,2.0,-65.17,2.898275349237888,-64.99,0.4857,1.0075,3.8041,0.3274,1.0122,0.9774,-0.5948584798021843,0
158437,npp,1399,3919,3.15837001800537,9.55380153656006,-13.4831380844116,3670144,1400,3126,196611,3866755,3300,gin_conakry_60_55,9.55416667,-13.48333333,60,55,gin_conakry,2012-12-31 03:15:20.578342,-78.42146558282023,67.66396341996759,54.959225547259756,0.117841982219077,18.0,67.66,3.3166247903554,67.8,0.5988,1.0976,2.6068,0.3006,0.9512,0.9493,-0.7247629331008856,0
168071,npp,707,3249,1.80841040611267,9.55465984344482,-13.4856824874878,3670144,709,2591,196611,3866755,3300,gin_conakry_60_55,9.55416667,-13.48333333,60,55,gin_conakry,2013-01-01 02:56:33.815226,-79.35721842595613,53.55758178333908,45.400094838334184,0.08848110156138118,15.0,53.54,1.9513309067639726,53.78,0.2914,0.584,1.7,0.5649,0.9574,1.0215,-0.23546232882837614,0
168418,npp,2361,1885,0.66441148519516,9.5560827255249,-13.4846181869507,3670144,2361,1459,196611,3866755,3300,gin_conakry_60_55,9.55416667,-13.48333333,60,55,gin_conakry,2013-01-03 02:18:54.946887,95.12670985929223,8.663572435007557,7.661879669251049,0.03470576112865861,9.0,-8.64,1.0,-8.0,0.1696,0.3586,1.1402,0.9198,0.6357,0.6111,0.11807003583553594,0
168596,npp,1622,1205,0.635291993618011,9.55410766601562,-13.4801263809204,3670144,1623,892,196611,3866755,3300,gin_conakry_60_55,9.55416667,-13.48333333,60,55,gin_conakry,2013-01-04 02:00:04.633332,97.81614698071365,41.478190190673224,35.89012208941003,0.015573366223390192,6.0,-41.49,1.4867838833500562,-41.08,0.2563,0.5441,2.28,0.6063,0.3912,0.3852,0.16396479462374197,0
170044,npp,2895,3016,0.039287619292736095,9.55458736419678,-13.4845409393311,3670176,2893,2428,196611,3866787,3300,gin_conakry_60_55,9.55416667,-13.48333333,60,55,gin_conakry,2013-01-12 02:50:11.344793,-79.18327708450052,46.716710141937504,40.11756365593826,5.828037116470941e-33,14.0,46.7,1.646109783506203,47.21,0.2438,0.5778,2.4163,0.5709,0.0027,0.0224,0.0224,0
170219,npp,2186,2335,0.00018090009689300524,9.55697154998779,-13.4830188751221,3670176,2186,1884,196611,3866787,3300,gin_conakry_60_55,9.55416667,-13.48333333,60,55,gin_conakry,2013-01-13 02:31:22.808395,-78.81170878647434,17.211731530144522,15.183428135045146,1.7995401154937625e-33,11.0,17.2,1.0442604737599883,17.97,0.2137,0.3314,1.3485,0.9954,0.0127,0.0002,0.0002,0
170584,npp,741,971,0.0471716299653053,9.55330276489258,-13.4825639724731,3670176,742,717,196611,3866787,3300,gin_conakry_60_55,9.55416667,-13.48333333,60,55,gin_conakry,2013-01-15 01:53:42.169137,97.88642238562002,49.306723856811104,42.15057997557182,3.980170788565468e-29,5.0,-49.33,1.7549928774784245,-48.805,0.322,0.5633,2.5479,0.5857,0.0358,0.0276,0.0276,0
170961,npp,1306,3243,0.1864106133580208,9.55631637573242,-13.483193397522,3670176,1306,2584,196611,3866787,3300,gin_conakry_60_55,9.55416667,-13.48333333,60,55,gin_conakry,2013-01-17 02:56:27.900438,-79.06893545592388,53.38961278086134,45.27445133701963,6.964172433402613e-26,15.0,53.38,1.9513309067639726,53.78,0.2914,0.584,1.7,0.5649,0.1261,0.1053,0.1053,0
171326,npp,2977,1882,0.0007364675402640047,9.55336761474609,-13.4856605529785,3670176,2977,1456,196611,3866787,3300,gin_conakry_60_55,9.55416667,-13.48333333,60,55,gin_conakry,2013-01-19 02:18:54.358755,97.98247465696537,8.795540155840145,7.778351808572193,2.319595095326269e-13,9.0,-8.82,1.0,-8.0,0.1696,0.3586,1.1402,0.9198,-0.028,0.0007,0.0007,0
171692,npp,1554,525,1.090131521224976,9.55513572692871,-13.4829788208008,3670144,1557,322,196611,3866755,3300,gin_conakry_60_55,9.55416667,-13.48333333,60,55,gin_conakry,2013-01-21 01:41:15.476682,97.42575374763913,60.7771712804531,50.5714023364807,0.004931163543372245,3.0,-60.79,2.4157378735459294,-60.51,0.3319,0.8063,2.837,0.4091,0.4474,0.446,0.3759479018464651,0
172064,npp,2149,2791,0.741922080516815,9.5544900894165,-13.4854516983032,3670144,2150,2246,196611,3866755,3300,gin_conakry_60_55,9.55416667,-13.48333333,60,55,gin_conakry,2013-01-23 02:44:04.745227,-79.75205524483589,38.71272827858622,33.61108968178923,0.018018976325805777,13.0,38.7,1.357151599901897,39.12,0.2572,0.4619,2.081,0.7143,0.5362,0.5299,0.27392246303549916,0
172249,npp,1454,2113,1.17448759078979,9.55414772033691,-13.4843893051147,3670144,1454,1677,196611,3866755,3300,gin_conakry_60_55,9.55416667,-13.48333333,60,55,gin_conakry,2013-01-24 02:25:16.184920,-75.03756099383403,4.633535489592324,4.1000664151392865,0.05042746214225241,10.0,4.58,1.0,5.25,0.1798,0.3299,1.2973,1.0,1.1745,1.1745,0.45812758676485765,0
172994,npp,604,3022,3.51927065849304,9.55656909942627,-13.4836692810059,3670144,603,2432,196611,3866755,3300,gin_conakry_60_55,9.55416667,-13.48333333,60,55,gin_conakry,2013-01-28 02:50:26.568050,-79.22398587483038,46.913288540336396,40.27097066083891,0.18951807314276783,14.0,46.89,1.646109783506203,47.21,0.2438,0.5778,2.4163,0.5709,2.1168,2.0091,-0.6831933187867678,0
