lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.967,1.0
1,0.856,0.846,0.909
2,0.714,0.737,0.777
3,0.598,0.639,0.634
4,0.514,0.551,0.494
5,0.459,0.474,0.367
6,0.409,0.407,0.251
7,0.363,0.349,0.153
8,0.324,0.3,0.073
9,0.286,0.259,0.007
10,0.253,0.226,-0.046
11,0.222,0.2,-0.088
12,0.197,0.18,-0.121
13,0.176,0.166,-0.145
14,0.161,0.158,-0.162
15,0.15,0.154,-0.173
16,0.144,0.154,-0.176
17,0.139,0.158,-0.175
18,0.14,0.164,-0.166
19,0.146,0.172,-0.15
20,0.155,0.182,-0.124
21,0.167,0.193,-0.087
22,0.185,0.204,-0.036
23,0.204,0.215,0.027
24,0.221,0.226,0.1
25,0.239,0.235,0.184
26,0.258,0.239,0.279
27,0.272,0.242,0.373
28,0.273,0.244,0.447
29,0.271,0.244,0.493
30,0.281,0.242,0.508
31,0.293,0.238,0.484
32,0.287,0.232,0.424
33,0.257,0.223,0.332
34,0.221,0.212,0.233
35,0.192,0.198,0.14
36,0.167,0.181,0.06
37,0.145,0.164,-0.009
38,0.123,0.148,-0.065
39,0.107,0.132,-0.107
40,0.096,0.117,-0.138
41,0.083,0.103,-0.162
42,0.071,0.092,-0.18
43,0.063,0.083,-0.192
44,0.058,0.076,-0.199
45,0.056,0.072,-0.2
46,0.053,0.07,-0.197
47,0.056,0.071,-0.187
48,0.06,0.075,-0.172
49,0.064,0.08,-0.15
50,0.07,0.087,-0.12
51,0.078,0.094,-0.082
52,0.09,0.101,-0.03
53,0.106,0.109,0.039
54,0.121,0.115,0.121
55,0.13,0.121,0.208
56,0.15,0.126,0.298
57,0.171,0.127,0.38
58,0.181,0.125,0.441
59,0.184,0.121,0.472
60,0.158,0.116,0.447
61,0.127,0.109,0.386
62,0.1,0.099,0.303
63,0.089,0.088,0.216
64,0.077,0.076,0.128
65,0.058,0.063,0.042
66,0.039,0.049,-0.033
67,0.023,0.035,-0.093
68,0.006,0.022,-0.144
69,-0.009,0.009,-0.183
70,-0.023,-0.002,-0.213
71,-0.033,-0.011,-0.235
72,-0.038,-0.018,-0.248
73,-0.042,-0.023,-0.256
74,-0.042,-0.026,-0.258
75,-0.039,-0.026,-0.254
76,-0.037,-0.024,-0.245
77,-0.031,-0.019,-0.23
78,-0.022,-0.012,-0.209
79,-0.012,-0.004,-0.182
80,0.002,0.006,-0.144
81,0.014,0.016,-0.098
82,0.027,0.026,-0.04
83,0.038,0.035,0.028
84,0.05,0.043,0.106
85,0.067,0.048,0.194
86,0.081,0.052,0.281
87,0.084,0.055,0.354
88,0.078,0.056,0.404
89,0.086,0.055,0.418
90,0.082,0.051,0.388
91,0.069,0.047,0.324
92,0.047,0.04,0.241
93,0.034,0.033,0.159
94,0.028,0.025,0.082
95,0.016,0.017,0.009
96,0.004,0.009,-0.055
97,-0.011,0.002,-0.11
98,-0.026,-0.005,-0.153
99,-0.037,-0.011,-0.186
100,-0.044,-0.016,-0.209
101,-0.047,-0.021,-0.223
102,-0.049,-0.025,-0.231
103,-0.047,-0.027,-0.233
104,-0.045,-0.029,-0.229
105,-0.042,-0.029,-0.221
106,-0.037,-0.028,-0.208
107,-0.029,-0.026,-0.188
108,-0.02,-0.023,-0.162
109,-0.01,-0.019,-0.128
110,0.002,-0.015,-0.084
111,0.016,-0.011,-0.027
112,0.024,-0.007,0.04
113,0.025,-0.004,0.114
114,0.023,-0.001,0.19
115,0.018,0.001,0.264
116,0.009,0.002,0.328
117,0.004,0.002,0.375
118,-0.006,0.001,0.391
119,-0.02,-0.001,0.37
120,-0.025,-0.005,0.323
121,-0.026,-0.009,0.256
122,-0.023,-0.015,0.178
123,-0.021,-0.021,0.098
124,-0.024,-0.027,0.023
125,-0.027,-0.033,-0.044
126,-0.031,-0.038,-0.099
127,-0.034,-0.042,-0.143
128,-0.038,-0.044,-0.178
129,-0.043,-0.046,-0.205
130,-0.047,-0.047,-0.225
131,-0.05,-0.047,-0.239
132,-0.053,-0.047,-0.248
133,-0.054,-0.045,-0.251
134,-0.052,-0.042,-0.247
135,-0.053,-0.038,-0.238
136,-0.051,-0.034,-0.223
137,-0.048,-0.03,-0.201
138,-0.042,-0.026,-0.17
139,-0.031,-0.022,-0.129
140,-0.02,-0.019,-0.078
141,-0.009,-0.015,-0.016
142,0.005,-0.013,0.058
143,0.014,-0.01,0.139
144,0.015,-0.009,0.22
145,0.017,-0.007,0.299
146,0.015,-0.006,0.36
147,0.01,-0.005,0.394
148,-0.001,-0.004,0.395
149,-0.011,-0.005,0.361
150,-0.016,-0.006,0.303
151,-0.021,-0.008,0.228
152,-0.016,-0.011,0.152
153,-0.017,-0.014,0.077
154,-0.017,-0.017,0.007
155,-0.021,-0.02,-0.054
156,-0.024,-0.022,-0.105
157,-0.029,-0.023,-0.144
158,-0.031,-0.025,-0.174
159,-0.034,-0.027,-0.197
160,-0.036,-0.028,-0.214
161,-0.036,-0.028,-0.224
162,-0.035,-0.028,-0.23
163,-0.032,-0.027,-0.229
164,-0.03,-0.026,-0.224
165,-0.025,-0.024,-0.212
166,-0.02,-0.022,-0.194
167,-0.019,-0.02,-0.171
168,-0.015,-0.018,-0.139
169,-0.013,-0.016,-0.098
170,-0.011,-0.015,-0.046
171,-0.009,-0.014,0.019
172,-0.005,-0.014,0.094
173,0.001,-0.014,0.176
174,0.003,-0.015,0.257
175,-0.004,-0.016,0.325
176,-0.011,-0.017,0.372
177,-0.024,-0.019,0.383
178,-0.039,-0.021,0.363
179,-0.041,-0.024,0.316
180,-0.038,-0.028,0.251
181,-0.031,-0.032,0.178
182,-0.03,-0.036,0.101
183,-0.033,-0.039,0.028
184,-0.04,-0.043,-0.038
185,-0.042,-0.046,-0.094
186,-0.046,-0.049,-0.139
187,-0.05,-0.052,-0.176
188,-0.053,-0.054,-0.203
189,-0.055,-0.056,-0.224
190,-0.055,-0.056,-0.238
191,-0.057,-0.056,-0.246
192,-0.061,-0.054,-0.25
193,-0.06,-0.052,-0.248
194,-0.059,-0.048,-0.239
195,-0.055,-0.044,-0.224
196,-0.05,-0.04,-0.201
197,-0.043,-0.035,-0.17
198,-0.034,-0.03,-0.129
199,-0.029,-0.026,-0.078
200,-0.023,-0.022,-0.017
201,-0.015,-0.019,0.054
202,-0.01,-0.016,0.132
203,-0.007,-0.013,0.211
204,-0.008,-0.011,0.288
205,-0.007,-0.008,0.353
206,-0.004,-0.007,0.399
207,0.0,-0.007,0.408
208,0.007,-0.007,0.38
209,0.011,-0.009,0.324
210,0.009,-0.011,0.251
211,0.002,-0.015,0.168
212,-0.011,-0.019,0.087
213,-0.021,-0.023,0.013
214,-0.031,-0.027,-0.052
215,-0.041,-0.03,-0.105
216,-0.048,-0.034,-0.147
217,-0.05,-0.037,-0.179
218,-0.051,-0.04,-0.202
219,-0.053,-0.043,-0.221
220,-0.056,-0.045,-0.233
221,-0.054,-0.045,-0.238
222,-0.052,-0.045,-0.239
223,-0.051,-0.045,-0.234
224,-0.049,-0.043,-0.225
225,-0.047,-0.041,-0.208
226,-0.044,-0.038,-0.185
227,-0.04,-0.035,-0.154
228,-0.037,-0.033,-0.113
229,-0.029,-0.03,-0.06
230,-0.022,-0.027,0.003
231,-0.014,-0.025,0.075
232,-0.01,-0.023,0.152
233,-0.006,-0.022,0.229
234,-0.007,-0.022,0.3
235,-0.008,-0.023,0.351
236,-0.02,-0.025,0.366
237,-0.03,-0.029,0.35
238,-0.033,-0.033,0.304
239,-0.034,-0.038,0.239
240,-0.034,-0.042,0.162
241,-0.035,-0.047,0.085
242,-0.046,-0.052,0.01
243,-0.055,-0.058,-0.054
244,-0.068,-0.063,-0.109
245,-0.075,-0.068,-0.154
246,-0.082,-0.072,-0.189
247,-0.086,-0.075,-0.215
248,-0.087,-0.076,-0.234
249,-0.085,-0.076,-0.246
250,-0.082,-0.074,-0.254
251,-0.08,-0.071,-0.257
252,-0.077,-0.066,-0.254
253,-0.071,-0.06,-0.245
254,-0.061,-0.053,-0.229
255,-0.052,-0.045,-0.207
256,-0.043,-0.037,-0.178
257,-0.033,-0.028,-0.138
258,-0.022,-0.02,-0.087
259,-0.011,-0.012,-0.025
260,-0.001,-0.004,0.046
261,0.002,0.002,0.125
262,0.008,0.008,0.209
263,0.016,0.013,0.287
264,0.027,0.017,0.354
265,0.045,0.019,0.4
266,0.052,0.018,0.41
267,0.048,0.016,0.372
268,0.03,0.013,0.302
269,0.015,0.008,0.222
270,0.006,0.001,0.14
271,-0.002,-0.006,0.06
272,-0.014,-0.013,-0.015
273,-0.029,-0.021,-0.08
274,-0.038,-0.03,-0.131
275,-0.045,-0.037,-0.171
276,-0.051,-0.045,-0.202
277,-0.055,-0.05,-0.225
278,-0.058,-0.054,-0.242
279,-0.062,-0.056,-0.255
280,-0.065,-0.056,-0.262
281,-0.067,-0.054,-0.265
282,-0.066,-0.05,-0.261
283,-0.063,-0.043,-0.252
284,-0.057,-0.035,-0.236
285,-0.048,-0.026,-0.212
286,-0.035,-0.015,-0.177
287,-0.017,-0.004,-0.131
288,0.005,0.009,-0.072
289,0.021,0.021,-0.005
290,0.035,0.033,0.069
291,0.042,0.043,0.148
292,0.054,0.051,0.23
293,0.075,0.057,0.31
294,0.092,0.062,0.373
295,0.092,0.065,0.397
296,0.095,0.065,0.385
297,0.103,0.064,0.335
298,0.097,0.061,0.261
299,0.084,0.056,0.173
300,0.066,0.05,0.083
301,0.046,0.042,0.001
302,0.03,0.032,-0.066
303,0.015,0.021,-0.122
304,0.002,0.01,-0.167
305,-0.012,0.001,-0.203
306,-0.024,-0.008,-0.229
307,-0.034,-0.015,-0.249
308,-0.04,-0.019,-0.262
309,-0.042,-0.021,-0.268
310,-0.043,-0.02,-0.27
311,-0.041,-0.016,-0.268
312,-0.033,-0.01,-0.259
313,-0.022,-0.002,-0.245
314,-0.014,0.007,-0.224
315,0.001,0.018,-0.193
316,0.016,0.029,-0.152
317,0.032,0.041,-0.099
318,0.048,0.054,-0.037
319,0.066,0.066,0.039
320,0.082,0.076,0.125
321,0.094,0.086,0.213
322,0.106,0.093,0.295
323,0.126,0.098,0.366
324,0.155,0.101,0.417
325,0.173,0.101,0.431
326,0.166,0.099,0.396
327,0.132,0.095,0.32
328,0.101,0.088,0.23
329,0.078,0.079,0.136
330,0.059,0.068,0.047
331,0.04,0.056,-0.036
332,0.02,0.042,-0.105
333,0.003,0.029,-0.157
334,-0.009,0.016,-0.196
335,-0.018,0.004,-0.224
336,-0.022,-0.007,-0.243
337,-0.026,-0.014,-0.256
338,-0.029,-0.019,-0.264
339,-0.03,-0.022,-0.268
340,-0.029,-0.021,-0.267
341,-0.027,-0.017,-0.263
342,-0.022,-0.01,-0.255
343,-0.015,-0.001,-0.239
344,-0.005,0.011,-0.217
345,0.007,0.024,-0.186
346,0.02,0.039,-0.144
347,0.037,0.055,-0.088
348,0.053,0.071,-0.02
349,0.071,0.086,0.058
350,0.094,0.1,0.144
351,0.119,0.11,0.238
352,0.154,0.118,0.335
353,0.168,0.123,0.406
354,0.175,0.126,0.446
355,0.175,0.127,0.443
356,0.165,0.124,0.396
357,0.16,0.121,0.32
358,0.146,0.115,0.225
359,0.121,0.108,0.126
360,0.097,0.099,0.035
361,0.078,0.086,-0.043
362,0.058,0.073,-0.107
363,0.043,0.06,-0.156
364,0.027,0.047,-0.194
365,0.014,0.034,-0.222
366,0.003,0.024,-0.241
367,-0.008,0.015,-0.255
368,-0.014,0.008,-0.262
369,-0.017,0.004,-0.264
370,-0.018,0.003,-0.262
371,-0.015,0.004,-0.255
372,-0.009,0.008,-0.242
373,0.002,0.015,-0.222
374,0.014,0.025,-0.194
375,0.029,0.036,-0.158
376,0.043,0.05,-0.112
377,0.057,0.064,-0.056
378,0.071,0.079,0.013
379,0.082,0.092,0.094
380,0.085,0.104,0.177
381,0.096,0.115,0.259
382,0.121,0.123,0.338
383,0.156,0.129,0.406
384,0.181,0.132,0.44
385,0.172,0.132,0.412
386,0.141,0.129,0.34
387,0.122,0.123,0.255
388,0.111,0.113,0.166
389,0.096,0.101,0.076
390,0.074,0.086,-0.009
391,0.054,0.07,-0.079
392,0.036,0.051,-0.135
393,0.02,0.032,-0.179
394,0.007,0.014,-0.211
395,-0.006,-0.003,-0.234
396,-0.013,-0.017,-0.249
397,-0.017,-0.026,-0.257
398,-0.019,-0.029,-0.26
399,-0.018,-0.024,-0.257
400,-0.015,-0.008,-0.251
