lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.036,1.0
1,0.945,0.931,0.949
2,0.856,0.835,0.856
3,0.765,0.747,0.749
4,0.681,0.666,0.64
5,0.597,0.593,0.527
6,0.52,0.527,0.421
7,0.456,0.468,0.33
8,0.404,0.415,0.254
9,0.36,0.369,0.19
10,0.323,0.328,0.136
11,0.291,0.293,0.093
12,0.263,0.263,0.057
13,0.238,0.237,0.028
14,0.217,0.216,0.005
15,0.2,0.198,-0.012
16,0.187,0.184,-0.022
17,0.175,0.173,-0.029
18,0.167,0.164,-0.029
19,0.16,0.158,-0.023
20,0.154,0.154,-0.011
21,0.149,0.151,0.007
22,0.145,0.148,0.033
23,0.142,0.147,0.066
24,0.14,0.146,0.106
25,0.137,0.145,0.148
26,0.14,0.144,0.197
27,0.145,0.141,0.245
28,0.148,0.137,0.287
29,0.146,0.131,0.311
30,0.145,0.124,0.315
31,0.143,0.116,0.295
32,0.136,0.108,0.261
33,0.119,0.099,0.209
34,0.101,0.09,0.154
35,0.083,0.08,0.1
36,0.069,0.07,0.051
37,0.054,0.061,0.006
38,0.041,0.051,-0.032
39,0.03,0.043,-0.062
40,0.021,0.035,-0.084
41,0.013,0.029,-0.101
42,0.008,0.024,-0.113
43,0.003,0.02,-0.12
44,0.001,0.018,-0.123
45,-0.0,0.016,-0.122
46,0.001,0.017,-0.117
47,0.006,0.018,-0.107
48,0.013,0.02,-0.092
49,0.02,0.024,-0.072
50,0.028,0.028,-0.046
51,0.035,0.033,-0.016
52,0.043,0.038,0.02
53,0.049,0.042,0.061
54,0.055,0.046,0.107
55,0.059,0.05,0.153
56,0.065,0.052,0.198
57,0.071,0.053,0.234
58,0.079,0.053,0.263
59,0.075,0.05,0.271
60,0.064,0.047,0.255
61,0.051,0.042,0.218
62,0.039,0.036,0.171
63,0.03,0.029,0.12
64,0.021,0.022,0.068
65,0.008,0.014,0.016
66,-0.002,0.007,-0.028
67,-0.011,-0.001,-0.066
68,-0.017,-0.008,-0.098
69,-0.024,-0.015,-0.125
70,-0.03,-0.021,-0.146
71,-0.036,-0.026,-0.163
72,-0.04,-0.03,-0.175
73,-0.043,-0.033,-0.184
74,-0.044,-0.035,-0.188
75,-0.045,-0.036,-0.189
76,-0.044,-0.035,-0.186
77,-0.041,-0.034,-0.178
78,-0.037,-0.032,-0.166
79,-0.032,-0.03,-0.148
80,-0.025,-0.026,-0.122
81,-0.016,-0.023,-0.09
82,-0.007,-0.019,-0.05
83,-0.001,-0.015,-0.007
84,0.003,-0.012,0.042
85,0.006,-0.01,0.091
86,0.004,-0.008,0.136
87,-0.002,-0.007,0.172
88,-0.006,-0.006,0.196
89,-0.009,-0.006,0.198
90,-0.01,-0.007,0.181
91,-0.011,-0.008,0.148
92,-0.013,-0.01,0.109
93,-0.016,-0.013,0.065
94,-0.017,-0.016,0.021
95,-0.018,-0.019,-0.02
96,-0.02,-0.022,-0.058
97,-0.024,-0.025,-0.091
98,-0.028,-0.029,-0.119
99,-0.032,-0.031,-0.141
100,-0.035,-0.034,-0.158
101,-0.037,-0.036,-0.17
102,-0.04,-0.037,-0.178
103,-0.042,-0.038,-0.181
104,-0.042,-0.037,-0.181
105,-0.041,-0.036,-0.175
106,-0.04,-0.035,-0.166
107,-0.038,-0.033,-0.152
108,-0.036,-0.03,-0.133
109,-0.033,-0.028,-0.108
110,-0.03,-0.026,-0.077
111,-0.026,-0.023,-0.04
112,-0.02,-0.021,0.005
113,-0.016,-0.019,0.054
114,-0.012,-0.017,0.105
115,-0.009,-0.015,0.154
116,-0.004,-0.013,0.197
117,-0.003,-0.012,0.228
118,-0.008,-0.012,0.236
119,-0.012,-0.012,0.221
120,-0.008,-0.012,0.193
121,-0.007,-0.013,0.151
122,-0.009,-0.015,0.102
123,-0.013,-0.017,0.051
124,-0.016,-0.018,0.005
125,-0.02,-0.021,-0.036
126,-0.025,-0.023,-0.073
127,-0.03,-0.025,-0.104
128,-0.032,-0.028,-0.129
129,-0.035,-0.03,-0.15
130,-0.038,-0.032,-0.165
131,-0.04,-0.034,-0.177
132,-0.042,-0.035,-0.183
133,-0.043,-0.036,-0.185
134,-0.043,-0.037,-0.183
135,-0.043,-0.038,-0.175
136,-0.041,-0.038,-0.162
137,-0.04,-0.037,-0.145
138,-0.037,-0.037,-0.121
139,-0.034,-0.037,-0.092
140,-0.031,-0.036,-0.055
141,-0.028,-0.036,-0.014
142,-0.028,-0.036,0.031
143,-0.03,-0.036,0.079
144,-0.032,-0.036,0.127
145,-0.035,-0.036,0.169
146,-0.037,-0.037,0.201
147,-0.038,-0.039,0.219
148,-0.038,-0.041,0.217
149,-0.038,-0.043,0.194
150,-0.042,-0.045,0.154
151,-0.047,-0.046,0.105
152,-0.049,-0.049,0.057
153,-0.051,-0.051,0.011
154,-0.055,-0.053,-0.033
155,-0.061,-0.055,-0.072
156,-0.063,-0.057,-0.104
157,-0.065,-0.06,-0.129
158,-0.067,-0.063,-0.15
159,-0.07,-0.065,-0.166
160,-0.072,-0.068,-0.177
161,-0.073,-0.071,-0.184
162,-0.074,-0.073,-0.187
163,-0.075,-0.076,-0.187
164,-0.075,-0.078,-0.182
165,-0.075,-0.08,-0.173
166,-0.074,-0.081,-0.159
167,-0.073,-0.083,-0.142
168,-0.073,-0.084,-0.119
169,-0.074,-0.084,-0.093
170,-0.076,-0.084,-0.061
171,-0.08,-0.084,-0.026
172,-0.087,-0.083,0.013
173,-0.095,-0.083,0.054
174,-0.098,-0.082,0.096
175,-0.096,-0.081,0.133
176,-0.092,-0.08,0.162
177,-0.09,-0.079,0.173
178,-0.088,-0.078,0.165
179,-0.083,-0.077,0.144
180,-0.074,-0.077,0.115
181,-0.065,-0.076,0.079
182,-0.061,-0.075,0.037
183,-0.06,-0.073,-0.005
184,-0.059,-0.072,-0.043
185,-0.058,-0.07,-0.077
186,-0.059,-0.068,-0.106
187,-0.061,-0.066,-0.132
188,-0.063,-0.064,-0.153
189,-0.065,-0.062,-0.168
190,-0.067,-0.061,-0.178
191,-0.068,-0.06,-0.185
192,-0.069,-0.059,-0.187
193,-0.069,-0.059,-0.185
194,-0.069,-0.059,-0.179
195,-0.068,-0.059,-0.169
196,-0.065,-0.06,-0.153
197,-0.062,-0.06,-0.132
198,-0.058,-0.061,-0.105
199,-0.055,-0.062,-0.074
200,-0.052,-0.062,-0.038
201,-0.05,-0.062,0.001
202,-0.048,-0.062,0.045
203,-0.049,-0.063,0.088
204,-0.055,-0.062,0.124
205,-0.064,-0.062,0.15
206,-0.071,-0.062,0.167
207,-0.074,-0.062,0.169
208,-0.073,-0.063,0.155
209,-0.075,-0.063,0.125
210,-0.074,-0.064,0.086
211,-0.069,-0.065,0.046
212,-0.064,-0.066,0.006
213,-0.061,-0.067,-0.033
214,-0.061,-0.068,-0.067
215,-0.062,-0.068,-0.097
216,-0.064,-0.069,-0.122
217,-0.067,-0.069,-0.143
218,-0.069,-0.07,-0.16
219,-0.07,-0.07,-0.172
220,-0.071,-0.07,-0.179
221,-0.072,-0.07,-0.183
222,-0.072,-0.07,-0.182
223,-0.071,-0.07,-0.178
224,-0.07,-0.07,-0.171
225,-0.07,-0.07,-0.16
226,-0.069,-0.069,-0.144
227,-0.069,-0.069,-0.124
228,-0.069,-0.068,-0.098
229,-0.068,-0.068,-0.065
230,-0.066,-0.067,-0.026
231,-0.065,-0.066,0.017
232,-0.064,-0.065,0.063
233,-0.063,-0.064,0.107
234,-0.061,-0.063,0.149
235,-0.061,-0.061,0.182
236,-0.067,-0.059,0.195
237,-0.072,-0.058,0.188
238,-0.069,-0.057,0.165
239,-0.061,-0.057,0.132
240,-0.053,-0.057,0.093
241,-0.049,-0.057,0.048
242,-0.045,-0.057,0.004
243,-0.042,-0.057,-0.035
244,-0.042,-0.057,-0.071
245,-0.044,-0.056,-0.102
246,-0.046,-0.055,-0.127
247,-0.048,-0.053,-0.147
248,-0.05,-0.05,-0.161
249,-0.051,-0.047,-0.172
250,-0.051,-0.044,-0.177
251,-0.05,-0.04,-0.179
252,-0.048,-0.035,-0.177
253,-0.045,-0.03,-0.171
254,-0.04,-0.024,-0.16
255,-0.034,-0.018,-0.145
256,-0.027,-0.012,-0.124
257,-0.019,-0.006,-0.097
258,-0.008,0.0,-0.062
259,0.005,0.006,-0.019
260,0.02,0.012,0.031
261,0.032,0.018,0.085
262,0.044,0.024,0.142
263,0.051,0.03,0.195
264,0.055,0.036,0.241
265,0.056,0.042,0.271
266,0.06,0.047,0.286
267,0.063,0.052,0.275
268,0.059,0.056,0.244
269,0.055,0.059,0.202
270,0.056,0.063,0.156
271,0.059,0.066,0.109
272,0.062,0.069,0.065
273,0.063,0.071,0.025
274,0.065,0.074,-0.005
275,0.068,0.076,-0.028
276,0.071,0.079,-0.044
277,0.074,0.082,-0.055
278,0.078,0.085,-0.061
279,0.082,0.088,-0.062
280,0.086,0.092,-0.059
281,0.092,0.095,-0.054
282,0.098,0.099,-0.045
283,0.104,0.103,-0.034
284,0.109,0.107,-0.02
285,0.114,0.111,-0.003
286,0.117,0.114,0.018
287,0.121,0.116,0.045
288,0.123,0.117,0.077
289,0.124,0.117,0.113
290,0.123,0.116,0.152
291,0.12,0.114,0.192
292,0.117,0.111,0.231
293,0.111,0.107,0.265
294,0.107,0.102,0.289
295,0.099,0.096,0.297
296,0.094,0.09,0.284
297,0.086,0.083,0.249
298,0.079,0.076,0.204
299,0.071,0.069,0.151
300,0.06,0.062,0.097
301,0.051,0.055,0.046
302,0.044,0.048,0.002
303,0.036,0.041,-0.037
304,0.03,0.034,-0.068
305,0.023,0.029,-0.093
306,0.018,0.024,-0.111
307,0.014,0.02,-0.123
308,0.013,0.018,-0.13
309,0.013,0.016,-0.132
310,0.014,0.016,-0.132
311,0.015,0.017,-0.128
312,0.018,0.019,-0.121
313,0.022,0.022,-0.11
314,0.026,0.026,-0.096
315,0.03,0.03,-0.077
316,0.035,0.035,-0.052
317,0.039,0.04,-0.022
318,0.043,0.045,0.013
319,0.046,0.05,0.054
320,0.051,0.054,0.101
321,0.052,0.058,0.149
322,0.054,0.06,0.194
323,0.057,0.062,0.235
324,0.065,0.063,0.265
325,0.075,0.062,0.276
326,0.079,0.06,0.265
327,0.077,0.058,0.234
328,0.075,0.055,0.193
329,0.066,0.051,0.142
330,0.056,0.046,0.088
331,0.044,0.041,0.035
332,0.035,0.034,-0.01
333,0.025,0.027,-0.049
334,0.016,0.02,-0.081
335,0.007,0.013,-0.108
336,-0.001,0.006,-0.128
337,-0.009,-0.0,-0.143
338,-0.016,-0.006,-0.154
339,-0.021,-0.01,-0.161
340,-0.023,-0.013,-0.163
341,-0.023,-0.016,-0.161
342,-0.022,-0.017,-0.155
343,-0.021,-0.016,-0.146
344,-0.017,-0.015,-0.132
345,-0.014,-0.012,-0.113
346,-0.01,-0.008,-0.088
347,-0.006,-0.004,-0.057
348,-0.001,0.002,-0.019
349,0.002,0.008,0.022
350,0.006,0.014,0.067
351,0.01,0.02,0.114
352,0.019,0.025,0.162
353,0.026,0.029,0.201
354,0.04,0.033,0.23
355,0.056,0.036,0.24
356,0.067,0.038,0.226
357,0.067,0.04,0.193
358,0.06,0.04,0.147
359,0.052,0.04,0.099
360,0.048,0.039,0.056
361,0.043,0.037,0.015
362,0.039,0.035,-0.022
363,0.032,0.033,-0.054
364,0.026,0.032,-0.079
365,0.021,0.031,-0.099
366,0.017,0.03,-0.114
367,0.014,0.03,-0.124
368,0.015,0.03,-0.13
369,0.015,0.032,-0.133
370,0.018,0.033,-0.133
371,0.022,0.035,-0.129
372,0.027,0.038,-0.121
373,0.032,0.041,-0.11
374,0.039,0.044,-0.094
375,0.045,0.048,-0.072
376,0.053,0.054,-0.043
377,0.06,0.061,-0.008
378,0.069,0.067,0.035
379,0.079,0.072,0.084
380,0.087,0.078,0.133
381,0.091,0.082,0.176
382,0.096,0.086,0.215
383,0.103,0.089,0.246
384,0.107,0.09,0.256
385,0.096,0.091,0.236
386,0.081,0.091,0.196
387,0.074,0.089,0.153
388,0.072,0.086,0.109
389,0.07,0.083,0.064
390,0.067,0.078,0.022
391,0.065,0.073,-0.012
392,0.066,0.068,-0.038
393,0.065,0.063,-0.059
394,0.064,0.058,-0.075
395,0.062,0.054,-0.088
396,0.061,0.052,-0.096
397,0.06,0.052,-0.102
398,0.06,0.055,-0.104
399,0.06,0.061,-0.105
400,0.061,0.072,-0.102
