gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102879,npp,515,1674,0.12645400851033628,9.51684284210205,-13.5760126113892,3670176,515,1265,196611,3866787,3817,gin_conakry_37_64,9.51666667,-13.57916667,37,64,gin_conakry,2012-04-17 02:13:58.723074,98.24776018463396,20.41955175413099,17.987333789775008,5.560568683457305e-17,8.0,-20.42,1.0837787002826917,-21.21,0.1905,0.3149,0.4832,0.8689,0.0997,0.1099,0
102999,npp,2860,990,0.44084158539772,9.51912403106689,-13.5769386291504,3670176,2859,729,196611,3866787,3817,gin_conakry_37_64,9.51666667,-13.57916667,37,64,gin_conakry,2012-04-18 01:55:06.596594,97.28308772280457,48.760748175425384,41.7251298400303,7.132650881631558e-23,5.0,-48.76,1.7549928774784245,-49.12,0.2545,0.3809,0.4432,0.7185,0.3078,0.3167,0
103119,npp,2125,316,0.380033582448959,9.51623249053955,-13.5772180557251,3670176,2123,169,196611,3866787,3817,gin_conakry_37_64,9.51666667,-13.57916667,37,64,gin_conakry,2012-04-19 01:36:14.470300,96.77504601563582,64.95354137936795,53.30708138979871,1.3064109930181514e-27,2.0,-64.95,2.898275349237888,-65.21,0.3823,0.6787,1.1156,0.4032,0.1706,0.1532,0
103127,npp,1022,3934,0.578023880720139,9.51708126068115,-13.5767879486084,3670176,1019,3134,196611,3866787,3817,gin_conakry_37_64,9.51666667,-13.57916667,37,64,gin_conakry,2012-04-19 03:16:37.292831,-78.29786424442011,67.85994281066968,55.073365759336475,1.9797120565254948e-19,18.0,67.9,3.3166247903554,67.62,0.4246,0.6165,0.8139,0.4439,0.262,0.2566,0
103364,npp,2696,2578,0.358173057436943,9.52035427093506,-13.5814790725708,3670176,2697,2084,196611,3866787,3817,gin_conakry_37_64,9.51666667,-13.57916667,37,64,gin_conakry,2012-04-21 02:39:01.931481,-79.46520470582705,29.551833439845947,25.884552762662913,2.12319143936711e-30,12.0,29.55,1.184412938166907,28.99,0.2467,0.3394,0.4129,0.8063,0.2895,0.2888,0
103484,npp,1982,1897,0.2143450379371643,9.51483345031738,-13.5827770233154,3670176,1982,1470,196611,3866787,3817,gin_conakry_37_64,9.51666667,-13.57916667,37,64,gin_conakry,2012-04-22 02:20:11.584289,93.96625317255143,7.9694061070278,7.048977172473112,3.1106321821581196e-31,9.0,-7.95,1.0,-8.76,0.2143,0.2648,0.3279,1.0335,0.2232,0.2215,0
104079,npp,355,2126,0.350733771920204,9.51777648925781,-13.5802145004272,3670176,355,1689,196611,3866787,3817,gin_conakry_37_64,9.51666667,-13.57916667,37,64,gin_conakry,2012-04-27 02:26:26.271480,-82.40080227603153,5.343354299987918,4.727981477240237,3.496245120641656e-22,10.0,5.34,1.0,4.58,0.2012,0.2736,0.3631,1.0,0.3507,0.3507,0
110078,npp,2119,2795,0.208409272134304,9.51920700073242,-13.5768022537231,3670176,2120,2249,196611,3866787,3817,gin_conakry_37_64,9.51666667,-13.57916667,37,64,gin_conakry,2012-05-28 02:44:48.342504,-79.90495416457873,38.85772499261886,33.73018287262772,1.4264557497211027e-19,13.0,38.85,1.4276677814245327,38.62,0.2227,0.3256,0.4342,0.8404,0.1915,0.1751,0
110253,npp,1387,2116,0.273647353053093,9.51519584655762,-13.5764837265015,3670176,1387,1679,196611,3866787,3817,gin_conakry_37_64,9.51666667,-13.57916667,37,64,gin_conakry,2012-05-29 02:25:58.019398,-78.54663698854382,4.7803678710154625,4.229797442909256,4.1698486131991506e-13,10.0,4.76,1.0,4.58,0.2012,0.2736,0.3631,1.0,0.2736,0.2736,0
114757,npp,223,2330,0.2060259804129601,9.5158052444458,-13.577826499939,3670176,223,1879,196611,3866787,3817,gin_conakry_37_64,9.51666667,-13.57916667,37,64,gin_conakry,2012-06-19 02:31:49.115265,-78.96885678440233,16.958176577801545,14.959127422023192,2.826699678114808e-28,11.0,16.92,1.0442604737599883,17.445,0.2004,0.287,0.3888,0.9536,0.1961,0.1965,0
132798,npp,536,1430,0.434886783361435,9.51838970184326,-13.5782108306885,3670176,536,1073,196611,3866787,3817,gin_conakry_37_64,9.51666667,-13.57916667,37,64,gin_conakry,2012-08-18 02:06:36.182464,98.17366138303447,32.3540836611892,28.27223119468948,3.300801498442712e-33,7.0,-32.34,1.2365102219381485,-32.275,0.2646,0.3546,0.4843,0.7717,0.3386,0.3356,0
139421,npp,1525,3014,0.1970989778637886,9.5174560546875,-13.5760698318481,3670176,1526,2426,196611,3866787,3817,gin_conakry_37_64,9.51666667,-13.57916667,37,64,gin_conakry,2012-09-22 02:50:17.985544,-79.43060172341514,46.60346346922929,40.02433747232786,1.0003193817672118e-22,14.0,46.63,1.646109783506203,46.86,0.2431,0.3453,0.5993,0.7926,0.1836,0.1562,0
143889,npp,2143,1873,0.12346867844462395,9.51902008056641,-13.5816850662231,3670176,2143,1447,196611,3866787,3817,gin_conakry_37_64,9.51666667,-13.57916667,37,64,gin_conakry,2012-10-15 02:18:46.726594,93.9877243352896,9.39273134657474,8.304403685292442,2.0291035103901375e-31,9.0,-9.34,1.0,-8.76,0.2143,0.2648,0.3279,1.0335,0.1323,0.1276,0
149210,npp,2076,1657,0.1044181417673826,9.517653465271,-13.5773992538452,3670176,2076,1251,196611,3866787,3817,gin_conakry_37_64,9.51666667,-13.57916667,37,64,gin_conakry,2012-11-11 02:12:44.347376,97.46161226630852,21.327376311878645,18.775646756090392,1.2137630405953586e-18,8.0,-21.32,1.0837787002826917,-21.21,0.1905,0.3149,0.4832,0.8689,0.0794,0.0907,0
149591,npp,627,303,0.466242432594299,9.51962566375732,-13.5816211700439,3670176,630,161,196611,3866787,3817,gin_conakry_37_64,9.51666667,-13.57916667,37,64,gin_conakry,2012-11-13 01:35:03.810016,97.01911334825662,65.22930736941366,53.469323523689525,1.82337141747321e-31,2.0,-65.19,2.898275349237888,-65.21,0.3823,0.6787,1.1156,0.4032,0.2004,0.188,0
149787,npp,1910,3245,0.393617659807205,9.51834487915039,-13.5795755386353,3670176,1911,2586,196611,3866787,3817,gin_conakry_37_64,9.51666667,-13.57916667,37,64,gin_conakry,2012-11-14 02:56:39.928017,-79.19667051769743,53.412002677222624,45.28605199591068,2.4289897026823133e-32,15.0,53.43,1.9513309067639726,53.57,0.3046,0.4127,0.5487,0.6631,0.2639,0.261,0
150161,npp,503,1883,0.250239700078964,9.51461219787598,-13.5769691467285,3670176,503,1456,196611,3866787,3817,gin_conakry_37_64,9.51666667,-13.57916667,37,64,gin_conakry,2012-11-16 02:19:02.962202,95.81315789925938,8.806871827635474,7.787556661811273,3.2260912681633515e-32,9.0,-8.76,1.0,-8.76,0.2143,0.2648,0.3279,1.0335,0.2591,0.2586,0
150533,npp,2114,527,0.1654801033437252,9.51627159118652,-13.5760517120361,3670176,2117,323,196611,3866787,3817,gin_conakry_37_64,9.51666667,-13.57916667,37,64,gin_conakry,2012-11-18 01:41:22.436643,97.4162978234644,60.78035344538314,50.56860480171317,1.644308606725249e-24,3.0,-60.75,2.4157378735459294,-60.79,0.213,0.4265,0.6958,0.6416,0.1656,0.1062,0
151094,npp,1979,2111,0.0951019916683435,9.51744842529297,-13.5772933959961,3670176,1979,1674,196611,3866787,3817,gin_conakry_37_64,9.51666667,-13.57916667,37,64,gin_conakry,2012-11-21 02:25:19.807291,-72.81084127154446,4.487008975698183,3.970224945317533,3.4533498377466035e-13,10.0,4.47,1.0,4.58,0.2012,0.2736,0.3631,1.0,0.0951,0.0951,0
154463,npp,435,75,0.1538178734481335,9.51506519317627,-13.5819454193115,3670176,438,34,196611,3866787,3817,gin_conakry_37_64,9.51666667,-13.57916667,37,64,gin_conakry,2012-12-10 01:28:47.385885,96.9335369921294,69.05755845599893,55.74954015018829,2.155589268201034e-20,1.0,-69.07,3.5496478698597698,-69.005,0.2203,0.6473,0.8875,0.4228,0.1346,0.065,0
154476,npp,2421,3690,0.08807436749339101,9.51870918273926,-13.5763540267944,3670176,2423,2987,196611,3866787,3817,gin_conakry_37_64,9.51666667,-13.57916667,37,64,gin_conakry,2012-12-10 03:09:11.989615,-78.70263235845736,63.6003588150033,52.44956448475712,5.223312161034123e-10,17.0,63.59,2.7445598364131496,63.61,0.3518,0.5535,0.7508,0.4944,0.1041,0.0435,0
154675,npp,1727,3015,0.0791019275784492,9.51476955413818,-13.5767641067505,3670176,1725,2427,196611,3866787,3817,gin_conakry_37_64,9.51666667,-13.57916667,37,64,gin_conakry,2012-12-11 02:50:23.442559,-79.10937955602854,46.685990684937195,40.09131505186397,9.980232711292657e-19,14.0,46.66,1.646109783506203,46.86,0.2431,0.3453,0.5993,0.7926,0.112,0.0627,0
155437,npp,804,3911,0.2017352059483528,9.51853656768799,-13.5803747177124,3670176,806,3122,196611,3866787,3817,gin_conakry_37_64,9.51666667,-13.57916667,37,64,gin_conakry,2012-12-15 03:15:26.725253,-78.52312704795116,67.54099098953995,54.88540985373638,1.491571848351598e-32,18.0,67.53,3.3166247903554,67.62,0.4246,0.6165,0.8139,0.4439,0.1486,0.0895,0
156166,npp,1049,1197,0.459612518548965,9.51980590820312,-13.579140663147,3670176,1049,886,196611,3866787,3817,gin_conakry_37_64,9.51666667,-13.57916667,37,64,gin_conakry,2012-12-19 02:00:10.712376,97.5430395168329,41.76315739548893,36.122359268099046,7.218912568628192e-19,6.0,-41.78,1.4867838833500562,-41.52,0.3056,0.4085,0.5133,0.6699,0.308,0.3079,0
156351,npp,318,518,0.21586676687002182,9.5202054977417,-13.5799322128296,3670176,324,317,196611,3866787,3817,gin_conakry_37_64,9.51666667,-13.57916667,37,64,gin_conakry,2012-12-20 01:41:18.596598,96.8822613086352,60.924443406424906,50.67259920575234,1.674571679244862e-11,3.0,-60.94,2.4157378735459294,-60.79,0.213,0.4265,0.6958,0.6416,0.1865,0.1385,0
156725,npp,868,2784,0.11947924317792058,9.51978969573975,-13.5805215835571,3670176,869,2240,196611,3866787,3817,gin_conakry_37_64,9.51666667,-13.57916667,37,64,gin_conakry,2012-12-22 02:44:06.092612,-80.28287657454673,38.44547083327693,33.39011991460885,1.460640979372751e-07,13.0,38.42,1.357151599901897,38.62,0.2227,0.3256,0.4342,0.8404,0.1217,0.1004,0
169865,npp,545,3680,0.325226292014122,9.51957225799561,-13.577748298645,3670176,549,2979,196611,3866787,3817,gin_conakry_37_64,9.51666667,-13.57916667,37,64,gin_conakry,2013-01-11 03:09:01.656846,-78.96714160988142,63.410134384652956,52.32927579609757,7.136122176593089e-28,17.0,63.4,2.7445598364131496,63.61,0.3518,0.5535,0.7508,0.4944,0.1905,0.1608,0
170044,npp,2903,3004,0.1410235408693552,9.51806926727295,-13.5801391601562,3670176,2904,2419,196611,3866787,3817,gin_conakry_37_64,9.51666667,-13.57916667,37,64,gin_conakry,2013-01-12 02:50:13.124066,-79.7856080822911,46.33152977360376,39.81137058635597,5.6471767918862404e-33,14.0,46.31,1.646109783506203,46.86,0.2431,0.3453,0.5993,0.7926,0.1496,0.1118,0
170584,npp,748,958,0.1373729845508933,9.51776504516602,-13.5765991210938,3670176,747,708,196611,3866787,3817,gin_conakry_37_64,9.51666667,-13.57916667,37,64,gin_conakry,2013-01-15 01:53:42.169137,97.49583113211716,49.69814883312892,42.45478017671063,4.1572813477184033e-29,5.0,-49.72,1.7549928774784245,-49.12,0.2545,0.3809,0.4432,0.7185,0.1349,0.0987,0
170769,npp,20,285,0.125,9.51672840118408,-13.5812406539917,3670176,22,150,196611,3866787,3817,gin_conakry_37_64,9.51666667,-13.57916667,37,64,gin_conakry,2013-01-16 01:34:51.843203,97.17253440166206,65.51104142678857,53.65418058431995,4.943925655269794e-24,2.0,-65.53,3.0,-65.21,0.3823,0.6787,1.1156,0.4032,0.0891,0.0504,0
170780,npp,1991,3900,0.386960119009018,9.51599311828613,-13.5758848190308,3670176,1992,3116,196611,3866787,3817,gin_conakry_37_64,9.51666667,-13.57916667,37,64,gin_conakry,2013-01-16 03:15:14.667741,-78.65715445639327,67.3628613974669,54.78182937375687,6.134697253994233e-30,18.0,67.35,3.1865100272627664,67.62,0.4246,0.6165,0.8139,0.4439,0.2016,0.1718,0
171326,npp,2985,1869,0.1058512050658464,9.51391410827637,-13.5828332901001,3670176,2985,1444,196611,3866787,3817,gin_conakry_37_64,9.51666667,-13.57916667,37,64,gin_conakry,2013-01-19 02:18:54.358755,95.2740020343035,9.570680121000965,8.46250131365381,2.5205897028822323e-13,9.0,-9.57,1.0,-8.76,0.2143,0.2648,0.3279,1.0335,0.1147,0.1094,0
174474,npp,41,1199,0.18085889145731932,9.51544952392578,-13.582592010498,3670176,41,888,196611,3866787,3817,gin_conakry_37_64,9.51666667,-13.57916667,37,64,gin_conakry,2013-02-05 02:00:26.228533,97.85893966680764,41.68527821800076,36.055707586330456,1.2471387397620272e-07,6.0,-41.7,1.4867838833500562,-41.52,0.3056,0.4085,0.5133,0.6699,0.1205,0.1212,0
174665,npp,2395,522,0.1918472349643707,9.51900959014893,-13.5791959762573,3670176,2394,319,196611,3866787,3817,gin_conakry_37_64,9.51666667,-13.57916667,37,64,gin_conakry,2013-02-06 01:41:35.883801,96.91924616445708,60.84986223263966,50.616211499882624,4.060926971010869e-16,3.0,-60.86,2.4157378735459294,-60.79,0.213,0.4265,0.6958,0.6416,0.1765,0.1231,0
174871,npp,602,3465,0.355486512184143,9.51770305633545,-13.5820064544678,3670176,601,2810,196611,3866787,3817,gin_conakry_37_64,9.51666667,-13.57916667,37,64,gin_conakry,2013-02-07 03:03:11.918359,-78.77384439735195,58.92712183811328,49.29410238741142,2.5519042214997388e-14,16.0,58.91,2.3545700244418297,58.98,0.379,0.5456,0.7969,0.5015,0.1929,0.1783,0
175633,npp,856,748,0.5973362922668459,9.51772308349609,-13.5757446289062,3670176,856,530,196611,3866787,3817,gin_conakry_37_64,9.51666667,-13.57916667,37,64,gin_conakry,2013-02-11 01:47:59.413630,97.40404154005526,55.509856124502875,46.83886919711026,3.4513505714909943e-34,4.0,-55.52,2.0682789409984763,-55.47,0.2925,0.508,0.6163,0.5386,0.3168,0.3217,0
175837,npp,2120,3691,0.23315305262803998,9.51839828491211,-13.5799169540405,3670176,2120,2987,196611,3866787,3817,gin_conakry_37_64,9.51666667,-13.57916667,37,64,gin_conakry,2013-02-12 03:09:33.661650,-78.67522795327433,63.63759364933419,52.467510969822946,1.2488340618324165e-32,17.0,63.61,2.7445598364131496,63.61,0.3518,0.5535,0.7508,0.4944,0.1569,0.1153,0
176222,npp,745,2338,0.305727317929268,9.51535129547119,-13.5806484222412,3670176,745,1887,196611,3866787,3817,gin_conakry_37_64,9.51666667,-13.57916667,37,64,gin_conakry,2013-02-14 02:32:00.066481,-80.20707425497056,17.393621071232207,15.340873095168577,3.4111889415681e-29,11.0,17.36,1.0442604737599883,17.445,0.2004,0.287,0.3888,0.9536,0.2916,0.2915,0
176415,npp,26,1660,0.250985190272331,9.51733875274658,-13.5771455764771,3670176,26,1253,196611,3866787,3817,gin_conakry_37_64,9.51666667,-13.57916667,37,64,gin_conakry,2013-02-15 02:13:11.483391,97.63085615496902,21.149568569532526,18.621128692782513,8.236521802586401e-25,8.0,-21.16,1.0837787002826917,-21.21,0.1905,0.3149,0.4832,0.8689,0.2146,0.2181,0
176608,npp,2386,977,0.428011745214462,9.52041339874268,-13.5818719863892,3670176,2388,721,196611,3866787,3817,gin_conakry_37_64,9.51666667,-13.57916667,37,64,gin_conakry,2013-02-16 01:54:22.897268,97.70939805287101,49.145223100054444,42.01853318101015,6.076838539916487e-19,5.0,-49.15,1.7549928774784245,-49.12,0.2545,0.3809,0.4432,0.7185,0.3005,0.3075,0
177218,npp,2267,2566,0.386371105909348,9.51327705383301,-13.5793952941895,3670176,2266,2075,196611,3866787,3817,gin_conakry_37_64,9.51666667,-13.57916667,37,64,gin_conakry,2013-02-19 02:38:21.730625,-79.26880561297061,29.00278198236255,25.410450858462994,4.265804414213392e-08,12.0,28.99,1.184412938166907,28.99,0.2467,0.3394,0.4129,0.8063,0.3133,0.3115,0
180013,npp,2472,313,1.15993642807007,9.51867580413818,-13.5763397216797,3670176,2472,167,196611,3866787,3817,gin_conakry_37_64,9.51666667,-13.57916667,37,64,gin_conakry,2013-03-05 01:35:50.659838,96.95092647585788,65.01649549502295,53.33689449780844,0.00044748083594707463,2.0,-65.01,2.898275349237888,-65.21,0.3823,0.6787,1.1156,0.4032,0.4397,0.4677,0
180420,npp,3,2574,0.407874584197998,9.51608085632324,-13.5792779922485,3670176,3,2081,196611,3866787,3817,gin_conakry_37_64,9.51666667,-13.57916667,37,64,gin_conakry,2013-03-07 02:38:41.614830,-80.20670455961437,29.36727991006425,25.722713651364934,6.341230065826133e-09,12.0,29.36,1.184412938166907,28.99,0.2467,0.3394,0.4129,0.8063,0.3315,0.3289,0
180613,npp,2376,1895,0.319757848978043,9.5169153213501,-13.5785274505615,3670176,2376,1468,196611,3866787,3817,gin_conakry_37_64,9.51666667,-13.57916667,37,64,gin_conakry,2013-03-08 02:19:53.011194,98.54866217518563,8.056371068732936,7.124726543527944,4.788820854253208e-17,9.0,-8.06,1.0,-8.76,0.2143,0.2648,0.3279,1.0335,0.3286,0.3305,0
180812,npp,1668,1216,0.35700623691082,9.51740837097168,-13.5798015594482,3670176,1669,902,196611,3866787,3817,gin_conakry_37_64,9.51666667,-13.57916667,37,64,gin_conakry,2013-03-09 02:01:04.406746,98.11539366440695,41.08714121478391,35.56406770576585,4.600209621732349e-24,6.0,-41.08,1.4276677814245327,-41.52,0.3056,0.4085,0.5133,0.6699,0.2376,0.2391,0
181014,npp,935,539,0.521021157503128,9.51620960235596,-13.5764904022217,3670176,936,333,196611,3866787,3817,gin_conakry_37_64,9.51666667,-13.57916667,37,64,gin_conakry,2013-03-10 01:42:14.030242,97.40883396388591,60.493329534482406,50.37078769151045,1.4587867597251002e-29,3.0,-60.49,2.4157378735459294,-60.79,0.213,0.4265,0.6958,0.6416,0.3128,0.3343,0
181222,npp,2212,3480,0.427880942821503,9.5188570022583,-13.5806617736816,3670176,2214,2822,196611,3866787,3817,gin_conakry_37_64,9.51666667,-13.57916667,37,64,gin_conakry,2013-03-11 03:03:50.032439,-79.34323687679525,59.27141335397639,49.53234457678691,1.5952358278807707e-28,16.0,59.25,2.3545700244418297,58.98,0.379,0.5456,0.7969,0.5015,0.2236,0.2146,0
182021,npp,2482,763,0.461794704198837,9.51796054840088,-13.5820245742798,3670176,2484,547,196611,3866787,3817,gin_conakry_37_64,9.51666667,-13.57916667,37,64,gin_conakry,2013-03-15 01:48:37.429779,97.72180729033744,55.150065829636546,46.57331778357654,2.760384094670344e-28,4.0,-55.14,2.0682789409984763,-55.47,0.2925,0.508,0.6163,0.5386,0.2513,0.2487,0
182430,npp,3046,3033,0.317887052893639,9.51605987548828,-13.5776119232178,3670176,3047,2440,196611,3866787,3817,gin_conakry_37_64,9.51666667,-13.57916667,37,64,gin_conakry,2013-03-17 02:51:24.826692,-79.48362913329153,47.25752932128313,40.53850994128442,3.979413208878175e-25,14.0,47.25,1.646109783506203,46.86,0.2431,0.3453,0.5993,0.7926,0.257,0.252,0
183015,npp,937,992,0.423535466194153,9.51617431640625,-13.5789241790771,3670176,937,730,196611,3866787,3817,gin_conakry_37_64,9.51666667,-13.57916667,37,64,gin_conakry,2013-03-20 01:54:59.005876,97.79137741992535,48.69655389136697,41.66938335304833,5.075687928551159e-07,5.0,-48.7,1.7549928774784245,-49.12,0.2545,0.3809,0.4432,0.7185,0.298,0.3043,0
186338,npp,986,322,0.6241953074932101,9.51813793182373,-13.5774555206299,3670176,985,173,196611,3866787,3817,gin_conakry_37_64,9.51666667,-13.57916667,37,64,gin_conakry,2013-04-06 01:36:23.011199,97.0854166187577,64.8339817047029,53.228145149660655,5.920772298165319e-19,2.0,-64.84,2.8345692104261015,-65.21,0.3823,0.6787,1.1156,0.4032,0.2544,0.2517,0
186741,npp,1581,2584,0.321454480290413,9.51453018188477,-13.5777320861816,3670176,1580,2088,196611,3866787,3817,gin_conakry_37_64,9.51666667,-13.57916667,37,64,gin_conakry,2013-04-08 02:39:12.195818,-79.55799569821718,29.84905062289387,26.137104074486416,1.599885888578885e-22,12.0,29.84,1.184412938166907,28.99,0.2467,0.3394,0.4129,0.8063,0.2585,0.2592,0
186938,npp,862,1904,0.303432956337929,9.51951789855957,-13.5796737670898,3670176,862,1477,196611,3866787,3817,gin_conakry_37_64,9.51666667,-13.57916667,37,64,gin_conakry,2013-04-09 02:20:23.601034,93.62855360326138,7.590714790793727,6.714077974502024,4.798190987388121e-28,9.0,-7.54,1.0,-8.76,0.2143,0.2648,0.3279,1.0335,0.3123,0.3136,0
187520,npp,702,3489,0.461856335401535,9.51895046234131,-13.5817308425903,3670176,700,2830,196611,3866787,3817,gin_conakry_37_64,9.51666667,-13.57916667,37,64,gin_conakry,2013-04-12 03:04:18.869190,-78.6239281794809,59.459722631974955,49.67004206762144,1.740787016756415e-30,16.0,59.45,2.3545700244418297,58.98,0.379,0.5456,0.7969,0.5015,0.2381,0.2316,0
187712,npp,13,2812,0.25772288441658,9.51505756378174,-13.578857421875,3670176,12,2264,196611,3866787,3817,gin_conakry_37_64,9.51666667,-13.57916667,37,64,gin_conakry,2013-04-13 02:45:32.064547,-79.57506564126777,39.51022043341472,34.271811292143035,5.181622157444745e-30,13.0,39.49,1.4276677814245327,38.62,0.2227,0.3256,0.4342,0.8404,0.2261,0.2166,0
188097,npp,1659,1453,0.417975127696991,9.51974391937256,-13.5803346633911,3670176,1659,1090,196611,3866787,3817,gin_conakry_37_64,9.51666667,-13.57916667,37,64,gin_conakry,2013-04-15 02:07:54.890723,97.26963174205541,31.33399620209593,27.404280656319845,2.3423977763114675e-24,7.0,-31.31,1.2365102219381485,-32.275,0.2646,0.3546,0.4843,0.7717,0.3249,0.3225,0
188494,npp,2198,3714,0.431183308362961,9.52003288269043,-13.5788974761963,3670176,2199,3002,196611,3866787,3817,gin_conakry_37_64,9.51666667,-13.57916667,37,64,gin_conakry,2013-04-17 03:10:38.756192,-78.71210772925133,64.0618100638209,52.74754217836931,4.892671763542453e-22,17.0,64.06,2.7445598364131496,63.61,0.3518,0.5535,0.7508,0.4944,0.2291,0.2132,0
188684,npp,1512,3040,0.30389192700386003,9.51667594909668,-13.5816869735718,3670176,1512,2445,196611,3866787,3817,gin_conakry_37_64,9.51666667,-13.57916667,37,64,gin_conakry,2013-04-18 02:51:51.944917,-79.25620610549333,47.47642053518169,40.71782417880169,1.129721951387671e-16,14.0,47.47,1.646109783506203,46.86,0.2431,0.3453,0.5993,0.7926,0.2485,0.2409,0
188875,npp,814,2359,0.12517381717043463,9.51900386810303,-13.5780611038208,3670176,814,1906,196611,3866787,3817,gin_conakry_37_64,9.51666667,-13.57916667,37,64,gin_conakry,2013-04-19 02:33:03.350821,-78.82444116528936,18.52669223769318,16.334504906790126,2.4407289916844764e-10,11.0,18.52,1.0442604737599883,17.445,0.2004,0.287,0.3888,0.9536,0.1187,0.1194,0
191701,npp,2225,3041,0.5213213264942169,9.51764392852783,-13.5774536132812,3670176,2227,2446,196611,3866787,3817,gin_conakry_37_64,9.51666667,-13.57916667,37,64,gin_conakry,2013-05-04 02:52:01.209796,-80.02561318374505,47.518829549602785,40.75367755198107,0.0004135939391584221,14.0,47.51,1.646109783506203,46.86,0.2431,0.3453,0.5993,0.7926,0.3806,0.4132,0
192257,npp,98,996,0.380863130092621,9.51963901519775,-13.5818281173706,3670176,100,733,196611,3866787,3817,gin_conakry_37_64,9.51666667,-13.57916667,37,64,gin_conakry,2013-05-07 01:55:33.669861,97.86645590473546,48.58316256822634,41.58748549435981,1.0318181104279895e-22,5.0,-48.58,1.7549928774784245,-49.12,0.2545,0.3809,0.4432,0.7185,0.2736,0.2736,0
193565,npp,2133,3489,0.340585112571716,9.51894474029541,-13.5809707641602,3670176,2135,2830,196611,3866787,3817,gin_conakry_37_64,9.51666667,-13.57916667,37,64,gin_conakry,2013-05-14 03:04:35.702998,-79.03979654437349,59.45528504022768,49.67107450940658,1.5082953758199253e-28,16.0,59.45,2.3545700244418297,58.98,0.379,0.5456,0.7969,0.5015,0.1866,0.1708,0
199869,npp,1284,1439,0.32864055037498496,9.51975440979004,-13.5775909423828,3670176,1285,1080,196611,3866787,3817,gin_conakry_37_64,9.51666667,-13.57916667,37,64,gin_conakry,2013-06-18 02:08:09.543339,98.2428269203145,31.95498292250483,27.930793454294328,1.4388481423614555e-06,7.0,-31.94,1.2365102219381485,-32.275,0.2646,0.3546,0.4843,0.7717,0.2526,0.2536,0
214744,npp,2415,3687,0.1803534962236881,9.51747894287109,-13.5773096084595,3670176,2412,2983,196611,3866787,3817,gin_conakry_37_64,9.51666667,-13.57916667,37,64,gin_conakry,2013-07-06 03:10:45.246873,-78.571884303141,63.56150625253869,52.418542210182494,3.117699755088051e-18,17.0,63.53,2.7445598364131496,63.61,0.3518,0.5535,0.7508,0.4944,0.1377,0.0892,0
226414,npp,1232,754,0.1316432897001505,9.51385402679443,-13.5810241699219,3670176,1236,538,196611,3866787,3817,gin_conakry_37_64,9.51666667,-13.57916667,37,64,gin_conakry,2013-09-07 01:50:15.542478,97.03304185747216,55.3724933838837,46.745937984867936,2.0545965089680016e-33,4.0,-55.37,2.0682789409984763,-55.47,0.2925,0.508,0.6163,0.5386,0.0917,0.0709,0
231069,npp,1007,3254,0.30078612267971,9.52034282684326,-13.5817623138428,3670176,1005,2597,196611,3866787,3817,gin_conakry_37_64,9.51666667,-13.57916667,37,64,gin_conakry,2013-09-30 02:59:38.073587,-79.0969286338123,53.69627687637121,45.504914921747556,7.395307489394798e-05,15.0,53.68,1.9513309067639726,53.57,0.3046,0.4127,0.5487,0.6631,0.2163,0.1994,0
231275,npp,315,2572,0.251893952488899,9.51470947265625,-13.5815382003784,3670176,314,2080,196611,3866787,3817,gin_conakry_37_64,9.51666667,-13.57916667,37,64,gin_conakry,2013-10-01 02:40:51.300290,-79.65773881012169,29.279223554336973,25.649902461692662,5.652345237829246e-12,12.0,29.27,1.184412938166907,28.99,0.2467,0.3394,0.4129,0.8063,0.1998,0.2031,0
231474,npp,2684,1892,0.22283678501844412,9.51582527160645,-13.5815181732178,3670176,2684,1465,196611,3866787,3817,gin_conakry_37_64,9.51666667,-13.57916667,37,64,gin_conakry,2013-10-02 02:22:02.751471,94.36381891202741,8.280538085582533,7.323388076120384,2.4589214374028445e-19,9.0,-8.24,1.0,-8.76,0.2143,0.2648,0.3279,1.0335,0.2317,0.2303,0
233304,npp,259,3026,0.197313517332077,9.51999378204346,-13.5815029144287,3670176,261,2435,196611,3866787,3817,gin_conakry_37_64,9.51666667,-13.57916667,37,64,gin_conakry,2013-10-11 02:53:31.468317,-79.79993490524919,47.035529634321925,40.36670109705856,2.3517857231792974e-23,14.0,47.02,1.646109783506203,46.86,0.2431,0.3453,0.5993,0.7926,0.1838,0.1564,0
238082,npp,320,1205,0.373508632183075,9.51857089996338,-13.575647354126,3670176,323,893,196611,3866787,3817,gin_conakry_37_64,9.51666667,-13.57916667,37,64,gin_conakry,2013-11-04 02:03:29.008010,97.54264773278089,41.490122223131145,35.89449484686491,5.243439300057961e-34,6.0,-41.49,1.4867838833500562,-41.52,0.3056,0.4085,0.5133,0.6699,0.2501,0.2502,0
