lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.972,1.0
1,0.925,0.931,0.949
2,0.868,0.893,0.881
3,0.838,0.858,0.813
4,0.823,0.827,0.744
5,0.796,0.799,0.668
6,0.774,0.773,0.596
7,0.758,0.75,0.537
8,0.739,0.73,0.485
9,0.724,0.713,0.444
10,0.71,0.698,0.41
11,0.696,0.685,0.384
12,0.682,0.674,0.365
13,0.669,0.665,0.349
14,0.656,0.657,0.337
15,0.646,0.652,0.328
16,0.64,0.647,0.324
17,0.635,0.643,0.321
18,0.631,0.641,0.324
19,0.63,0.639,0.332
20,0.63,0.638,0.347
21,0.63,0.637,0.368
22,0.635,0.636,0.399
23,0.641,0.636,0.438
24,0.635,0.635,0.479
25,0.629,0.634,0.526
26,0.633,0.631,0.576
27,0.643,0.628,0.628
28,0.635,0.625,0.66
29,0.621,0.622,0.675
30,0.626,0.618,0.676
31,0.632,0.613,0.661
32,0.624,0.608,0.624
33,0.605,0.602,0.572
34,0.594,0.595,0.517
35,0.588,0.587,0.465
36,0.581,0.578,0.417
37,0.572,0.569,0.373
38,0.557,0.559,0.334
39,0.542,0.55,0.302
40,0.533,0.54,0.279
41,0.525,0.531,0.262
42,0.516,0.523,0.247
43,0.511,0.515,0.237
44,0.504,0.508,0.227
45,0.497,0.501,0.22
46,0.492,0.496,0.215
47,0.488,0.491,0.213
48,0.485,0.488,0.216
49,0.481,0.484,0.224
50,0.478,0.482,0.24
51,0.474,0.48,0.262
52,0.474,0.479,0.294
53,0.474,0.478,0.333
54,0.478,0.477,0.381
55,0.477,0.476,0.428
56,0.466,0.475,0.469
57,0.47,0.474,0.51
58,0.486,0.471,0.544
59,0.493,0.469,0.557
60,0.482,0.466,0.541
61,0.468,0.463,0.51
62,0.463,0.459,0.473
63,0.458,0.454,0.429
64,0.451,0.448,0.382
65,0.442,0.443,0.335
66,0.438,0.437,0.296
67,0.432,0.43,0.261
68,0.424,0.423,0.232
69,0.415,0.416,0.208
70,0.407,0.409,0.189
71,0.399,0.402,0.174
72,0.39,0.395,0.161
73,0.383,0.389,0.151
74,0.376,0.383,0.143
75,0.373,0.377,0.138
76,0.368,0.372,0.136
77,0.365,0.368,0.138
78,0.362,0.364,0.144
79,0.361,0.361,0.156
80,0.358,0.359,0.172
81,0.356,0.357,0.195
82,0.355,0.356,0.224
83,0.351,0.355,0.255
84,0.348,0.354,0.29
85,0.352,0.353,0.329
86,0.355,0.351,0.368
87,0.351,0.349,0.395
88,0.346,0.348,0.411
89,0.347,0.346,0.415
90,0.353,0.343,0.406
91,0.35,0.34,0.381
92,0.343,0.337,0.346
93,0.337,0.334,0.309
94,0.334,0.329,0.274
95,0.329,0.324,0.242
96,0.324,0.319,0.212
97,0.315,0.314,0.186
98,0.309,0.308,0.165
99,0.303,0.302,0.147
100,0.295,0.297,0.132
101,0.286,0.291,0.12
102,0.279,0.286,0.11
103,0.275,0.28,0.102
104,0.269,0.275,0.096
105,0.264,0.27,0.091
106,0.261,0.266,0.091
107,0.259,0.262,0.095
108,0.256,0.258,0.102
109,0.254,0.255,0.115
110,0.251,0.252,0.133
111,0.248,0.249,0.155
112,0.247,0.246,0.182
113,0.247,0.244,0.212
114,0.243,0.242,0.241
115,0.238,0.24,0.268
116,0.239,0.238,0.292
117,0.243,0.236,0.311
118,0.245,0.234,0.32
119,0.237,0.233,0.311
120,0.231,0.23,0.295
121,0.228,0.228,0.274
122,0.227,0.226,0.248
123,0.223,0.223,0.219
124,0.219,0.221,0.191
125,0.217,0.218,0.164
126,0.214,0.215,0.14
127,0.21,0.212,0.117
128,0.205,0.209,0.098
129,0.202,0.205,0.082
130,0.2,0.202,0.069
131,0.197,0.199,0.058
132,0.195,0.196,0.05
133,0.192,0.192,0.044
134,0.191,0.189,0.04
135,0.188,0.186,0.039
136,0.184,0.183,0.04
137,0.181,0.18,0.044
138,0.179,0.177,0.052
139,0.176,0.174,0.062
140,0.174,0.171,0.076
141,0.171,0.169,0.092
142,0.167,0.167,0.11
143,0.164,0.165,0.131
144,0.162,0.162,0.151
145,0.158,0.16,0.168
146,0.155,0.158,0.18
147,0.153,0.156,0.184
148,0.151,0.155,0.181
149,0.151,0.153,0.172
150,0.151,0.152,0.159
151,0.149,0.15,0.141
152,0.148,0.149,0.121
153,0.148,0.148,0.101
154,0.149,0.147,0.082
155,0.149,0.146,0.064
156,0.148,0.145,0.047
157,0.147,0.144,0.033
158,0.146,0.143,0.021
159,0.145,0.143,0.011
160,0.145,0.143,0.004
161,0.144,0.143,-0.001
162,0.143,0.143,-0.005
163,0.142,0.143,-0.007
164,0.14,0.143,-0.006
165,0.14,0.143,-0.002
166,0.139,0.144,0.004
167,0.14,0.144,0.013
168,0.14,0.144,0.024
169,0.141,0.144,0.038
170,0.141,0.143,0.053
171,0.142,0.143,0.069
172,0.142,0.143,0.086
173,0.143,0.142,0.104
174,0.144,0.141,0.12
175,0.145,0.14,0.134
176,0.145,0.139,0.143
177,0.145,0.138,0.148
178,0.143,0.137,0.146
179,0.14,0.136,0.139
180,0.137,0.134,0.126
181,0.134,0.133,0.109
182,0.131,0.131,0.09
183,0.128,0.13,0.069
184,0.125,0.129,0.049
185,0.123,0.127,0.031
186,0.121,0.126,0.014
187,0.12,0.125,-0.0
188,0.119,0.123,-0.011
189,0.118,0.123,-0.019
190,0.118,0.122,-0.024
191,0.117,0.121,-0.026
192,0.118,0.12,-0.025
193,0.118,0.12,-0.023
194,0.119,0.119,-0.018
195,0.121,0.119,-0.01
196,0.122,0.118,0.0
197,0.122,0.117,0.013
198,0.121,0.116,0.029
199,0.119,0.115,0.047
200,0.117,0.114,0.066
201,0.115,0.112,0.086
202,0.113,0.11,0.108
203,0.11,0.108,0.129
204,0.107,0.105,0.146
205,0.105,0.103,0.158
206,0.103,0.1,0.165
207,0.1,0.097,0.163
208,0.096,0.094,0.153
209,0.09,0.091,0.137
210,0.085,0.089,0.117
211,0.081,0.086,0.096
212,0.079,0.083,0.073
213,0.077,0.081,0.051
214,0.076,0.079,0.029
215,0.075,0.078,0.011
216,0.074,0.077,-0.006
217,0.075,0.076,-0.019
218,0.076,0.076,-0.028
219,0.076,0.077,-0.034
220,0.077,0.077,-0.037
221,0.078,0.078,-0.036
222,0.079,0.079,-0.034
223,0.079,0.08,-0.03
224,0.081,0.081,-0.023
225,0.083,0.082,-0.013
226,0.084,0.083,-0.001
227,0.084,0.083,0.012
228,0.083,0.084,0.028
229,0.085,0.084,0.048
230,0.085,0.084,0.069
231,0.083,0.083,0.092
232,0.083,0.082,0.116
233,0.085,0.081,0.141
234,0.086,0.079,0.16
235,0.085,0.077,0.173
236,0.08,0.074,0.177
237,0.074,0.072,0.171
238,0.069,0.069,0.155
239,0.068,0.066,0.134
240,0.061,0.063,0.104
241,0.056,0.061,0.073
242,0.053,0.058,0.044
243,0.051,0.056,0.017
244,0.05,0.053,-0.007
245,0.049,0.051,-0.027
246,0.048,0.05,-0.042
247,0.047,0.048,-0.053
248,0.047,0.047,-0.061
249,0.047,0.047,-0.064
250,0.048,0.047,-0.065
251,0.047,0.048,-0.063
252,0.047,0.049,-0.059
253,0.048,0.05,-0.053
254,0.049,0.052,-0.044
255,0.052,0.053,-0.032
256,0.054,0.055,-0.018
257,0.058,0.057,0.001
258,0.061,0.059,0.023
259,0.061,0.061,0.048
260,0.064,0.062,0.078
261,0.064,0.063,0.11
262,0.065,0.064,0.143
263,0.063,0.064,0.172
264,0.062,0.064,0.195
265,0.065,0.063,0.209
266,0.074,0.062,0.215
267,0.071,0.061,0.199
268,0.062,0.06,0.17
269,0.057,0.058,0.136
270,0.062,0.056,0.104
271,0.059,0.053,0.068
272,0.052,0.051,0.031
273,0.047,0.05,-0.0
274,0.046,0.048,-0.024
275,0.046,0.047,-0.043
276,0.044,0.046,-0.058
277,0.043,0.047,-0.066
278,0.043,0.047,-0.071
279,0.042,0.049,-0.072
280,0.042,0.05,-0.071
281,0.043,0.053,-0.068
282,0.048,0.055,-0.062
283,0.051,0.058,-0.055
284,0.055,0.062,-0.045
285,0.062,0.065,-0.03
286,0.068,0.069,-0.011
287,0.072,0.072,0.01
288,0.078,0.076,0.038
289,0.083,0.079,0.072
290,0.087,0.082,0.109
291,0.088,0.085,0.148
292,0.092,0.086,0.188
293,0.105,0.086,0.228
294,0.107,0.087,0.253
295,0.093,0.086,0.257
296,0.085,0.085,0.248
297,0.087,0.083,0.23
298,0.089,0.08,0.202
299,0.076,0.078,0.157
300,0.069,0.075,0.11
301,0.066,0.072,0.068
302,0.066,0.069,0.032
303,0.063,0.065,-0.001
304,0.061,0.062,-0.026
305,0.058,0.06,-0.045
306,0.056,0.058,-0.058
307,0.053,0.057,-0.066
308,0.052,0.057,-0.068
309,0.05,0.058,-0.068
310,0.05,0.06,-0.065
311,0.055,0.063,-0.058
312,0.06,0.067,-0.05
313,0.067,0.071,-0.039
314,0.072,0.076,-0.025
315,0.08,0.081,-0.005
316,0.088,0.086,0.02
317,0.092,0.091,0.05
318,0.095,0.096,0.086
319,0.101,0.101,0.129
320,0.109,0.104,0.179
321,0.112,0.107,0.23
322,0.11,0.11,0.275
323,0.112,0.112,0.315
324,0.125,0.113,0.345
325,0.138,0.112,0.358
326,0.132,0.112,0.338
327,0.118,0.111,0.301
328,0.111,0.109,0.258
329,0.11,0.105,0.212
330,0.102,0.101,0.159
331,0.089,0.097,0.106
332,0.083,0.093,0.061
333,0.081,0.088,0.027
334,0.08,0.084,0.0
335,0.077,0.08,-0.02
336,0.075,0.077,-0.035
337,0.072,0.074,-0.044
338,0.069,0.073,-0.049
339,0.066,0.072,-0.053
340,0.065,0.072,-0.053
341,0.065,0.073,-0.052
342,0.068,0.074,-0.048
343,0.072,0.076,-0.041
344,0.074,0.079,-0.029
345,0.08,0.083,-0.011
346,0.082,0.087,0.012
347,0.088,0.091,0.045
348,0.094,0.095,0.084
349,0.097,0.1,0.128
350,0.099,0.103,0.176
351,0.107,0.106,0.226
352,0.129,0.108,0.279
353,0.129,0.11,0.309
354,0.119,0.111,0.317
355,0.115,0.112,0.304
356,0.124,0.111,0.282
357,0.126,0.11,0.244
358,0.113,0.109,0.189
359,0.105,0.107,0.134
360,0.1,0.104,0.084
361,0.099,0.1,0.04
362,0.092,0.096,0.001
363,0.086,0.092,-0.03
364,0.083,0.089,-0.052
365,0.083,0.085,-0.068
366,0.079,0.081,-0.079
367,0.074,0.079,-0.086
368,0.071,0.076,-0.089
369,0.071,0.075,-0.09
370,0.071,0.074,-0.09
371,0.073,0.074,-0.087
372,0.074,0.074,-0.083
373,0.073,0.076,-0.075
374,0.073,0.078,-0.062
375,0.075,0.081,-0.042
376,0.08,0.085,-0.015
377,0.082,0.089,0.018
378,0.087,0.093,0.059
379,0.1,0.097,0.111
380,0.105,0.101,0.161
381,0.103,0.105,0.206
382,0.104,0.108,0.246
383,0.118,0.111,0.281
384,0.13,0.113,0.297
385,0.122,0.115,0.284
386,0.108,0.116,0.25
387,0.11,0.116,0.212
388,0.121,0.116,0.171
389,0.12,0.114,0.121
390,0.11,0.112,0.071
391,0.106,0.109,0.031
392,0.105,0.106,-0.001
393,0.102,0.102,-0.027
394,0.097,0.098,-0.047
395,0.094,0.093,-0.06
396,0.088,0.089,-0.07
397,0.082,0.085,-0.076
398,0.081,0.082,-0.08
399,0.08,0.079,-0.081
400,0.081,0.078,-0.079
