gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,3002,1660,10.8122262954712,9.57277774810791,-13.6563539505005,3670176,3002,1253,196611,3866787,2958,gin_conakry_18_50,9.575,-13.65833333,18,50,gin_conakry,2012-04-01 02:14:03.389104,97.64702057103315,21.148275439572835,18.621616827702933,0.0003065242458312508,8.0,-21.16,1.0837787002826917,-21.92,8.187,12.9954,16.3754,0.8381,8.8765,9.0613,9.0613,0
101395,npp,2103,2565,14.3422689437866,9.57339096069336,-13.6617937088013,3670144,2103,2075,196611,3866755,2958,gin_conakry_18_50,9.575,-13.65833333,18,50,gin_conakry,2012-04-05 02:39:08.381495,-80.0538748814655,28.950162537253156,25.368216048702497,0.07809325036576811,12.0,28.94,1.184412938166907,28.28,9.2463,12.4117,15.0312,0.8775,12.5209,12.5849,10.921796472751922,0
101518,npp,1389,1885,8.08656215667725,9.57809352874756,-13.6572456359863,3670144,1389,1458,196611,3866755,2958,gin_conakry_18_50,9.575,-13.65833333,18,50,gin_conakry,2012-04-06 02:20:18.035599,96.57410037319391,8.62192494452308,7.624926400173142,0.15906481998570718,9.0,-8.64,1.0,-9.51,7.307,11.2267,14.9014,0.9701,7.7507,7.8446,4.457095165199695,0
102022,npp,500,2793,8.99876880645752,9.57411193847656,-13.6568622589111,3670144,501,2247,196611,3866755,2958,gin_conakry_18_50,9.575,-13.65833333,18,50,gin_conakry,2012-04-10 02:45:23.040350,-80.30609528360091,38.78598986858167,33.67301669608028,0.06159005497554044,13.0,38.78,1.4276677814245327,38.14,9.62,13.3027,16.8147,0.8187,7.8762,7.3673,6.055654791310819,0
102759,npp,1242,2340,6.66885042190552,9.5725564956665,-13.6565790176392,3670176,1242,1888,196611,3866787,2958,gin_conakry_18_50,9.575,-13.65833333,18,50,gin_conakry,2012-04-16 02:32:47.293833,-79.69181084742635,17.48272096608603,15.420849085138371,3.727456329172793e-10,11.0,17.47,1.0442604737599883,16.62,8.0694,12.4543,17.4359,0.8745,5.3507,5.8317,5.8317,0
102879,npp,508,1660,11.4750499725342,9.57583332061768,-13.6567687988281,3670176,508,1253,196611,3866787,2958,gin_conakry_18_50,9.575,-13.65833333,18,50,gin_conakry,2012-04-17 02:13:56.943795,96.58328505676843,21.17472485586069,18.645586433126592,5.141069853223192e-17,8.0,-21.16,1.0837787002826917,-21.92,8.187,12.9954,16.3754,0.8381,9.4881,9.6168,9.6168,0
103364,npp,2690,2566,10.5048828125,9.57415294647217,-13.6559162139893,3670176,2691,2075,196611,3866787,2958,gin_conakry_18_50,9.575,-13.65833333,18,50,gin_conakry,2012-04-21 02:39:01.931481,-80.10206055254817,28.981816539007582,25.3963378418011,2.0901013867680952e-30,12.0,28.99,1.184412938166907,28.28,9.2463,12.4117,15.0312,0.8775,9.281,9.2177,9.2177,0
105968,npp,340,974,9.43038368225098,9.5737133026123,-13.65944480896,3670144,341,719,196611,3866755,2958,gin_conakry_18_50,9.575,-13.65833333,18,50,gin_conakry,2012-05-04 01:54:56.755380,97.63277165677289,49.23947858446781,42.098615282069304,0.07027946894894686,5.0,-49.24,1.7549928774784245,-49.6,7.6291,11.7851,17.0537,0.9241,9.5492,8.7148,7.218101730243385,0
106518,npp,169,2562,18.5437240600586,9.57558822631836,-13.6593828201294,3670144,169,2072,196611,3866755,2958,gin_conakry_18_50,9.575,-13.65833333,18,50,gin_conakry,2012-05-07 02:38:50.383400,-79.84394285458755,28.802001854275368,25.241385463871215,0.14960366128041028,12.0,28.8,1.184412938166907,28.28,9.2463,12.4117,15.0312,0.8775,16.0682,16.2716,13.08558359526164,0
107440,npp,887,2109,9.34052276611328,9.57507514953613,-13.6564273834229,3670144,887,1672,196611,3866755,2958,gin_conakry_18_50,9.575,-13.65833333,18,50,gin_conakry,2012-05-13 02:26:13.025257,-81.27235830705214,4.367343323707087,3.864762691667238,0.004214397518022405,10.0,4.35,1.0,3.745,6.9133,10.8909,15.0342,1.0,9.3405,9.3405,9.250748589415597,0
107613,npp,147,1428,1.91727697849274,9.57541656494141,-13.6613817214966,3670176,148,1072,196611,3866787,2958,gin_conakry_18_50,9.575,-13.65833333,18,50,gin_conakry,2012-05-14 02:07:22.697797,98.19533563504234,32.434035978356484,28.339796887248912,0.00020681737994409318,7.0,-32.43,1.2365102219381485,-32.88,9.4884,13.2885,17.361,0.8196,1.6947,1.5713,1.5713,0
107782,npp,2486,744,5.00304317474365,9.5722484588623,-13.6617298126221,3670176,2487,527,196611,3866787,2958,gin_conakry_18_50,9.575,-13.65833333,18,50,gin_conakry,2012-05-15 01:48:30.591200,97.39686972953572,55.634256040427736,46.93513688920123,1.4673104853280567e-10,4.0,-55.63,2.0682789409984763,-55.845,10.6654,16.0456,20.614,0.6787,5.5519,3.3958,3.3958,0
110078,npp,2113,2782,6.34927654266357,9.57512283325195,-13.6576223373413,3670176,2114,2237,196611,3866787,2958,gin_conakry_18_50,9.575,-13.65833333,18,50,gin_conakry,2012-05-28 02:44:48.342504,-80.38015733704263,38.34052663541442,33.30108969172509,1.5516213706492875e-19,13.0,38.34,1.357151599901897,38.14,9.62,13.3027,16.8147,0.8187,5.7673,5.1981,5.1981,0
110253,npp,1380,2103,9.97160530090332,9.57553005218506,-13.6561508178711,3670176,1380,1667,196611,3866787,2958,gin_conakry_18_50,9.575,-13.65833333,18,50,gin_conakry,2012-05-29 02:25:58.019398,-83.91476392364319,4.022835623840425,3.559774779384163,4.557197741262097e-13,10.0,4.01,1.0,3.745,6.9133,10.8909,15.0342,1.0,9.9716,9.9716,9.9716,0
112799,npp,2575,3902,10.9853868484497,9.57240676879883,-13.6603116989136,3670144,2572,3117,196611,3866755,2958,gin_conakry_18_50,9.575,-13.65833333,18,50,gin_conakry,2012-06-06 03:15:55.775404,-78.17334837397749,67.36460924806147,54.77519971720737,0.11494974773398652,18.0,67.39,3.1865100272627664,67.39,7.1941,10.8829,16.9109,1.0007,10.923,10.9935,8.545486503093871,0
113141,npp,1164,2549,9.36067867279053,9.57558727264404,-13.6556510925293,3670144,1164,2062,196611,3866755,2958,gin_conakry_18_50,9.575,-13.65833333,18,50,gin_conakry,2012-06-08 02:38:18.704124,-79.20700156980729,28.186047787883897,24.710370719002213,0.05841920754379,12.0,28.19,1.184412938166907,28.28,9.2463,12.4117,15.0312,0.8775,8.3149,8.2137,6.96958236281553,0
113310,npp,443,1869,13.7666063308716,9.5753755569458,-13.6567087173462,3670144,443,1443,196611,3866755,2958,gin_conakry_18_50,9.575,-13.65833333,18,50,gin_conakry,2012-06-09 02:19:28.391010,96.43228891116232,9.574246603328746,8.46472676321626,0.034466431262155775,9.0,-9.57,1.0,-9.51,7.307,11.2267,14.9014,0.9701,13.4307,13.3548,12.620789786117658,0
113828,npp,231,3453,7.44968891143799,9.57235050201416,-13.6595983505249,3670144,231,2798,196611,3866755,2958,gin_conakry_18_50,9.575,-13.65833333,18,50,gin_conakry,2012-06-12 03:03:18.488768,-79.09737833420367,58.62353538977269,49.07945832776934,0.006543150743750475,16.0,58.63,2.253202848596432,58.68,8.428,14.6157,19.5537,0.7452,7.7105,5.5511,5.411754576032126,0
114757,npp,216,2317,5.30714464187622,9.57705783843994,-13.6582832336426,3670176,216,1868,196611,3866787,2958,gin_conakry_18_50,9.575,-13.65833333,18,50,gin_conakry,2012-06-19 02:31:49.115265,-80.31882970691507,16.23578078890022,14.325879811847052,2.807936023190601e-28,11.0,16.21,1.0442604737599883,16.62,8.0694,12.4543,17.4359,0.8745,4.0467,4.6409,4.6409,0
120905,npp,834,1184,3.9270453453064,9.5764102935791,-13.6552200317383,3670144,836,875,196611,3866755,2958,gin_conakry_18_50,9.575,-13.65833333,18,50,gin_conakry,2012-07-12 02:00:19.284304,98.24004499802568,42.26495994348961,36.52748628526086,0.0015090442674633071,6.0,-42.25,1.4867838833500562,-42.03,8.7532,12.6485,15.9371,0.861,5.0249,3.3813,3.3491628199974137,0
121771,npp,2316,1413,2.36936211585999,9.57578372955322,-13.6565141677856,3670176,2316,1061,196611,3866787,2958,gin_conakry_18_50,9.575,-13.65833333,18,50,gin_conakry,2012-07-17 02:06:35.803704,97.24786507632055,33.1370930767332,28.933142230706476,2.1205777371169533e-23,7.0,-33.1,1.2365102219381485,-32.88,9.4884,13.2885,17.361,0.8196,2.0603,1.9419,1.9419,0
122118,npp,858,63,0.833538055419922,9.57673740386963,-13.659104347229,3670176,857,26,196611,3866787,2958,gin_conakry_18_50,9.575,-13.65833333,18,50,gin_conakry,2012-07-19 01:28:53.372557,96.66914390404747,69.29129372054763,55.87525167232455,1.2429630025285575e-32,1.0,-69.26,3.5496478698597698,-69.21,7.6562,13.5367,18.3121,0.8045,7.3122,0.6706,0.6706,0
122129,npp,2847,3674,1.19065284729004,9.57765102386475,-13.6602840423584,3670176,2844,2975,196611,3866787,2958,gin_conakry_18_50,9.575,-13.65833333,18,50,gin_conakry,2012-07-19 03:09:17.976925,-78.35581240261816,63.259389510060934,52.22404902978733,5.605253666582689e-29,17.0,63.28,2.7445598364131496,63.4,8.9263,14.0604,18.0776,0.7746,6.2017,0.9223,0.9223,0
129680,npp,616,2096,15.0929536819458,9.5717658996582,-13.6557426452637,3670144,616,1660,196611,3866755,2958,gin_conakry_18_50,9.575,-13.65833333,18,50,gin_conakry,2012-08-01 02:25:27.197679,-78.51582005668001,3.582623185164933,3.1704163810133204,0.11878160375289408,10.0,3.6,1.0,3.745,6.9133,10.8909,15.0342,1.0,15.093,15.093,12.563381841601316,0
130826,npp,1371,1643,7.77383518218994,9.57499408721924,-13.6579275131226,3670144,1371,1239,196611,3866755,2958,gin_conakry_18_50,9.575,-13.65833333,18,50,gin_conakry,2012-08-07 02:12:53.392464,97.60173348059918,22.071639484540388,19.42549473391258,0.04393421662374443,8.0,-22.05,1.0837787002826917,-21.92,8.187,12.9954,16.3754,0.8381,6.073,6.5149,5.57926023226587,0
131365,npp,1197,3232,12.4509725570679,9.57162475585938,-13.6567535400391,3670144,1195,2571,196611,3866755,2958,gin_conakry_18_50,9.575,-13.65833333,18,50,gin_conakry,2012-08-10 02:56:47.026069,-79.25953061766259,53.06282941802488,45.02931545187303,0.009898834906184395,15.0,53.08,1.9513309067639726,53.11,7.8469,13.2379,18.151,0.8227,10.4876,10.2434,10.0325906512917,0
132798,npp,529,1417,12.0607194900513,9.57856845855713,-13.6599826812744,3670176,530,1065,196611,3866787,2958,gin_conakry_18_50,9.575,-13.65833333,18,50,gin_conakry,2012-08-18 02:06:36.182464,98.81423830837879,32.936719820337196,28.76642303109173,3.292643501462524e-33,7.0,-32.92,1.2365102219381485,-32.88,9.4884,13.2885,17.361,0.8196,9.898,9.8846,9.8846,0
133159,npp,2122,65,1.71544229984283,9.57424640655518,-13.6558856964111,3670176,2121,27,196611,3866787,2958,gin_conakry_18_50,9.575,-13.65833333,18,50,gin_conakry,2012-08-20 01:28:51.979279,96.51238992742442,69.24675288511779,55.858544756263626,2.364784092797471e-31,1.0,-69.23,3.5496478698597698,-69.21,7.6562,13.5367,18.3121,0.8045,7.5606,1.3801,1.3801,0
133533,npp,2710,2324,4.62631607055664,9.57226657867432,-13.6557025909424,3670176,2710,1874,196611,3866787,2958,gin_conakry_18_50,9.575,-13.65833333,18,50,gin_conakry,2012-08-22 02:31:41.267857,-80.48934723544242,16.57282444711064,14.623425095935112,6.283025266792185e-29,11.0,16.59,1.0442604737599883,16.62,8.0694,12.4543,17.4359,0.8745,3.3947,4.0456,4.0456,0
140194,npp,1679,284,6.98674345016479,9.57668781280518,-13.6546611785889,3670144,1685,149,196611,3866755,2958,gin_conakry_18_50,9.575,-13.65833333,18,50,gin_conakry,2012-09-26 01:34:53.203543,96.7409236860104,65.56452414459505,53.68155169268324,0.026920481386101248,2.0,-65.54,3.0,-65.43,8.9913,13.293,17.8803,0.8193,8.7888,5.7242,5.1508912013683235,0
144085,npp,1423,1181,5.85326862335205,9.57463073730469,-13.6567449569702,3670176,1422,872,196611,3866787,2958,gin_conakry_18_50,9.575,-13.65833333,18,50,gin_conakry,2012-10-16 01:59:56.441821,97.29193106350297,42.3777249186226,36.61908539334178,5.0240421325662445e-34,6.0,-42.35,1.4867838833500562,-42.03,8.7532,12.6485,15.9371,0.861,6.3204,5.0399,5.0399,0
146061,npp,1370,1640,13.3500919342041,9.57665729522705,-13.6598567962646,3670144,1370,1236,196611,3866755,2958,gin_conakry_18_50,9.575,-13.65833333,18,50,gin_conakry,2012-10-26 02:12:37.078698,98.085004291344,22.221001410362202,19.55315179230527,0.028619929211121917,8.0,-22.21,1.0837787002826917,-21.92,8.187,12.9954,16.3754,0.8381,11.2182,11.1881,10.578599114870093,0
147790,npp,2000,2773,15.6105928421021,9.57466506958008,-13.6597986221313,3670144,2002,2230,196611,3866755,2958,gin_conakry_18_50,9.575,-13.65833333,18,50,gin_conakry,2012-11-04 02:44:02.738929,-78.91733248610896,37.965005478672985,32.98600554719954,0.05249405657168349,13.0,37.98,1.357151599901897,38.14,9.62,13.3027,16.8147,0.8187,12.5914,12.7803,11.662366628869684,0
147979,npp,1296,2095,9.34261798858643,9.57422637939453,-13.6604986190796,3670144,1296,1660,196611,3866755,2958,gin_conakry_18_50,9.575,-13.65833333,18,50,gin_conakry,2012-11-05 02:25:14.247199,-70.79463333219371,3.587037840975922,3.174041782691562,0.031222858074064434,10.0,3.54,1.0,3.745,6.9133,10.8909,15.0342,1.0,9.3426,9.3426,8.677666152957762,0
148398,npp,2932,735,20.0594444274902,9.57298469543457,-13.655086517334,3670144,2933,516,196611,3866755,2958,gin_conakry_18_50,9.575,-13.65833333,18,50,gin_conakry,2012-11-07 01:47:35.480853,97.52091403427981,55.87967849780661,47.106759979711875,0.0037293088540899526,4.0,-55.86,2.0682789409984763,-55.845,10.6654,16.0456,20.614,0.6787,12.8315,13.6152,13.535779221886848,0
148812,npp,410,3003,8.8149242401123,9.57500743865967,-13.6555871963501,3670176,410,2418,196611,3866787,2958,gin_conakry_18_50,9.575,-13.65833333,18,50,gin_conakry,2012-11-09 02:50:21.324065,-79.48677768601091,46.27250103510616,39.75743808867161,0.0003504270360018293,14.0,46.28,1.646109783506203,46.36,9.4068,12.8045,17.206,0.8506,8.4672,7.4975,7.4975,0
149591,npp,620,290,18.9427394866943,9.57295703887939,-13.6617288589478,3670176,618,153,196611,3866787,2958,gin_conakry_18_50,9.575,-13.65833333,18,50,gin_conakry,2012-11-13 01:35:02.030735,96.91970903271512,65.46422803774946,53.61535184241748,1.7482419141255676e-31,2.0,-65.44,2.898275349237888,-65.43,8.9913,13.293,17.8803,0.8193,12.8402,15.5196,15.5196,0
149602,npp,2590,3901,16.7211151123047,9.57639312744141,-13.6551294326782,3670176,2587,3116,196611,3866787,2958,gin_conakry_18_50,9.575,-13.65833333,18,50,gin_conakry,2012-11-13 03:15:24.859171,-78.15095920403996,67.34063253450526,54.75800197303895,4.0959165926341983e-25,18.0,67.37,3.1865100272627664,67.39,7.1941,10.8829,16.9109,1.0007,12.7231,16.7334,16.7334,0
149974,npp,1205,2549,9.13187026977539,9.57316017150879,-13.6584920883179,3670176,1205,2062,196611,3866787,2958,gin_conakry_18_50,9.575,-13.65833333,18,50,gin_conakry,2012-11-15 02:37:51.443556,-80.21523158068436,28.17000709222443,24.696493839365335,8.23007327219973e-33,12.0,28.19,1.184412938166907,28.28,9.2463,12.4117,15.0312,0.8775,8.1217,8.0129,8.0129,0
150161,npp,496,1869,10.1917943954468,9.57385635375977,-13.6588621139526,3670176,496,1443,196611,3866787,2958,gin_conakry_18_50,9.575,-13.65833333,18,50,gin_conakry,2012-11-16 02:19:01.182919,95.33299940554032,9.601908610734698,8.489195410170197,3.2203378003855157e-32,9.0,-9.57,1.0,-9.51,7.307,11.2267,14.9014,0.9701,9.8559,9.8869,9.8869,0
150533,npp,2106,513,11.220006942749,9.57656002044678,-13.6611843109131,3670176,2106,312,196611,3866787,2958,gin_conakry_18_50,9.575,-13.65833333,18,50,gin_conakry,2012-11-18 01:41:20.657361,97.00186538037019,61.08867169869367,50.77794076407169,1.728226428686494e-24,3.0,-61.05,2.4157378735459294,-61.05,10.6382,15.604,19.3536,0.698,9.0761,7.831,7.831,0
151094,npp,1972,2098,8.018604755401611,9.57780838012695,-13.6569166183472,3670176,1972,1662,196611,3866787,2958,gin_conakry_18_50,9.575,-13.65833333,18,50,gin_conakry,2012-11-21 02:25:19.807291,-77.44228768023912,3.691291463612603,3.266387574955044,3.743608052834294e-13,10.0,3.72,1.0,3.745,6.9133,10.8909,15.0342,1.0,8.0186,8.0186,8.0186,0
151274,npp,1256,1418,12.0262718200684,9.57663059234619,-13.6586990356445,3670176,1256,1065,196611,3866787,2958,gin_conakry_18_50,9.575,-13.65833333,18,50,gin_conakry,2012-11-22 02:06:29.540676,97.8212891902719,32.90234934588274,28.734200659372195,2.3142406531373902e-05,7.0,-32.88,1.2365102219381485,-32.88,9.4884,13.2885,17.361,0.8196,9.8701,9.8564,9.8564,0
151404,npp,522,734,10.813738822937,9.57454013824463,-13.6553688049316,3670144,521,517,196611,3866755,2958,gin_conakry_18_50,9.575,-13.65833333,18,50,gin_conakry,2012-11-23 01:47:38.451082,97.27563344347404,55.8696828754838,47.10279064228543,0.0073420115297845485,4.0,-55.88,2.0682789409984763,-55.845,10.6654,16.0456,20.614,0.6787,8.3613,7.3398,7.183441733247242,0
151957,npp,380,2323,9.27493286132812,9.57756805419922,-13.6559295654297,3670144,380,1873,196611,3866755,2958,gin_conakry_18_50,9.575,-13.65833333,18,50,gin_conakry,2012-11-26 02:31:35.586352,-78.7034143701473,16.559039354423682,14.609977334898295,0.06322915581085037,11.0,16.54,1.0442604737599883,16.62,8.0694,12.4543,17.4359,0.8745,7.8463,8.1107,6.764147877231159,0
152694,npp,2567,3230,10.3201732635498,9.57245635986328,-13.6617097854614,3670144,2567,2571,196611,3866755,2958,gin_conakry_18_50,9.575,-13.65833333,18,50,gin_conakry,2012-11-30 02:56:40.671516,-79.24116189420079,53.050162250794145,45.01739894059858,0.16043993060096565,15.0,53.03,1.9513309067639726,53.11,7.8469,13.2379,18.151,0.8227,9.3956,8.4904,5.073610287135569,0
153892,npp,2606,2095,5.26934719085693,9.57821941375732,-13.6594610214233,3670144,2607,1660,196611,3866755,2958,gin_conakry_18_50,9.575,-13.65833333,18,50,gin_conakry,2012-12-07 02:25:18.355597,-71.87201334354363,3.6063726640114866,3.1914225230550812,0.004499174059413272,10.0,3.54,1.0,3.745,6.9133,10.8909,15.0342,1.0,5.2693,5.2693,5.173483880004139,0
154075,npp,1889,1416,14.0316390991211,9.57641315460205,-13.6573095321655,3670176,1890,1064,196611,3866787,2958,gin_conakry_18_50,9.575,-13.65833333,18,50,gin_conakry,2012-12-08 02:06:29.811963,98.2368126756051,32.95827731193144,28.78295504616382,0.00014649736958598081,7.0,-32.97,1.2365102219381485,-32.88,9.4884,13.2885,17.361,0.8196,11.4919,11.4999,11.4999,0
154271,npp,1162,731,12.9767684936523,9.57596588134766,-13.660267829895,3670176,1162,514,196611,3866787,2958,gin_conakry_18_50,9.575,-13.65833333,18,50,gin_conakry,2012-12-09 01:47:37.708983,97.17345875283104,55.948560173051746,47.1632587087741,2.0568210176061337e-12,4.0,-55.96,2.0682789409984763,-55.845,10.6654,16.0456,20.614,0.6787,9.4071,8.8079,8.8079,0
154463,npp,427,61,10.3047485351562,9.57421016693115,-13.6595058441162,3670176,426,27,196611,3866787,2958,gin_conakry_18_50,9.575,-13.65833333,18,50,gin_conakry,2012-12-10 01:28:45.606648,96.61133894765803,69.26505071957789,55.86599040040289,1.9919202110314682e-20,1.0,-69.29,3.5496478698597698,-69.21,7.6562,13.5367,18.3121,0.8045,9.9804,8.2906,8.2906,0
154476,npp,2415,3676,15.1817541122437,9.57227516174316,-13.6573781967163,3670176,2412,2977,196611,3866787,2958,gin_conakry_18_50,9.575,-13.65833333,18,50,gin_conakry,2012-12-10 03:09:10.210336,-78.59146119357085,63.338324296873694,52.27999778433695,4.737357086670136e-10,17.0,63.32,2.7445598364131496,63.4,8.9263,14.0604,18.0776,0.7746,11.2995,11.7595,11.7595,0
154675,npp,1720,3001,9.53882312774658,9.57780647277832,-13.6608371734619,3670176,1720,2418,196611,3866787,2958,gin_conakry_18_50,9.575,-13.65833333,18,50,gin_conakry,2012-12-11 02:50:23.442559,-79.52548564704581,46.2317512089255,39.730238133336435,9.083156380329473e-19,14.0,46.21,1.646109783506203,46.36,9.4068,12.8045,17.206,0.8506,8.907,8.1133,8.1133,0
154877,npp,1015,2321,5.31553649902344,9.57442760467529,-13.6576719284058,3670176,1015,1871,196611,3866787,2958,gin_conakry_18_50,9.575,-13.65833333,18,50,gin_conakry,2012-12-12 02:31:34.892431,-79.16659065675783,16.437345348586067,14.504198199158362,2.0154704200463538e-26,11.0,16.43,1.0442604737599883,16.62,8.0694,12.4543,17.4359,0.8745,4.0547,4.6483,4.6483,0
155242,npp,2632,957,7.7567572593689,9.57446575164795,-13.6566133499146,3670176,2632,708,196611,3866787,2958,gin_conakry_18_50,9.575,-13.65833333,18,50,gin_conakry,2012-12-14 01:53:54.231639,97.66700030903924,49.72202475601493,42.47251771281719,7.4868011981066964e-34,5.0,-49.75,1.7549928774784245,-49.6,7.6291,11.7851,17.0537,0.9241,8.5955,7.1682,7.1682,0
155626,npp,107,3228,15.4882907867432,9.57372951507568,-13.6588582992554,3670176,106,2567,196611,3866787,2958,gin_conakry_18_50,9.575,-13.65833333,18,50,gin_conakry,2012-12-16 02:56:38.175236,-79.2847292089795,52.99726750963771,44.980768276866044,3.5549281792631034e-32,15.0,52.98,1.9513309067639726,53.11,7.8469,13.2379,18.151,0.8227,12.0441,12.7422,12.7422,0
155807,npp,2476,2545,9.9307918548584,9.57720470428467,-13.6567010879517,3670176,2476,2059,196611,3866787,2958,gin_conakry_18_50,9.575,-13.65833333,18,50,gin_conakry,2012-12-17 02:37:49.620246,-79.25608782508488,28.022665595353914,24.572480328122783,1.2320370405390645e-29,12.0,28.0,1.184412938166907,28.28,9.2463,12.4117,15.0312,0.8775,8.7963,8.714,8.714,0
156166,npp,1043,1184,11.6505393981934,9.57214546203613,-13.6599388122559,3670176,1044,875,196611,3866787,2958,gin_conakry_18_50,9.575,-13.65833333,18,50,gin_conakry,2012-12-19 02:00:10.712376,97.93925720907612,42.230478622700204,36.50383809366819,7.805997590948528e-19,6.0,-42.25,1.4867838833500562,-42.03,8.7532,12.6485,15.9371,0.861,10.2196,10.0316,10.0316,0
156351,npp,312,506,4.17859363555908,9.57234859466553,-13.6563673019409,3670176,312,306,196611,3866787,2958,gin_conakry_18_50,9.575,-13.65833333,18,50,gin_conakry,2012-12-20 01:41:18.596598,97.10207294759921,61.17544141281262,50.84258261009113,1.824928753395851e-11,3.0,-61.2,2.5331140255951103,-61.05,10.6382,15.604,19.3536,0.698,6.3805,2.9165,2.9165,0
156542,npp,1577,3450,21.1265830993652,9.57699108123779,-13.6595964431763,3670176,1577,2796,196611,3866787,2958,gin_conakry_18_50,9.575,-13.65833333,18,50,gin_conakry,2012-12-21 03:02:52.867539,-78.8581357440516,58.57140564863987,49.049551795026076,8.6827998623259e-15,16.0,58.57,2.253202848596432,58.68,8.428,14.6157,19.5537,0.7452,13.7805,15.7425,15.7425,0
156725,npp,862,2771,14.6320991516113,9.5713357925415,-13.6556119918823,3670176,861,2227,196611,3866787,2958,gin_conakry_18_50,9.575,-13.65833333,18,50,gin_conakry,2012-12-22 02:44:04.313338,-79.3525123368763,37.918684962400164,32.952351414146676,1.5991590688967435e-07,13.0,37.9,1.357151599901897,38.14,9.62,13.3027,16.8147,0.8187,11.8704,11.9792,11.9792,0
156907,npp,152,2092,11.6411781311035,9.57310962677002,-13.6572618484497,3670144,152,1656,196611,3866755,2958,gin_conakry_18_50,9.575,-13.65833333,18,50,gin_conakry,2012-12-23 02:25:15.761202,-73.94555851398323,3.401529444156889,3.0103207065360005,0.0037663504414156327,10.0,3.37,1.0,3.745,6.9133,10.8909,15.0342,1.0,11.6412,11.6412,11.56099037017114,0
157083,npp,2505,1411,13.164134979248,9.57202529907227,-13.6612825393677,3670144,2505,1060,196611,3866755,2958,gin_conakry_18_50,9.575,-13.65833333,18,50,gin_conakry,2012-12-24 02:06:25.431698,97.84596084605529,33.17511841267855,28.967980857419022,0.02360432935014877,7.0,-33.19,1.2365102219381485,-32.88,9.4884,13.2885,17.361,0.8196,10.7903,10.789,10.286313234925029,0
157268,npp,1776,726,17.0880107879639,9.57279682159424,-13.6616201400757,3670144,1780,509,196611,3866755,2958,gin_conakry_18_50,9.575,-13.65833333,18,50,gin_conakry,2012-12-25 01:47:33.323368,97.04826983256046,56.06616609516535,47.25128007109557,0.05583096530148036,4.0,-56.09,2.0682789409984763,-55.845,10.6654,16.0456,20.614,0.6787,11.3949,11.5984,10.409402552875445,0
157688,npp,2331,2997,18.2824249267578,9.57405281066895,-13.660870552063,3670144,2330,2414,196611,3866755,2958,gin_conakry_18_50,9.575,-13.65833333,18,50,gin_conakry,2012-12-27 02:50:19.045555,-79.51684213456514,46.10062479387895,39.626969778791974,0.11988601930203659,14.0,46.08,1.5732132722552272,46.36,9.4068,12.8045,17.206,0.8506,14.3729,15.5501,12.996961788501673,0
157888,npp,1608,2316,9.39451026916504,9.57333374023438,-13.6616268157959,3670144,1608,1867,196611,3866755,2958,gin_conakry_18_50,9.575,-13.65833333,18,50,gin_conakry,2012-12-28 02:31:30.503461,-79.65588140610956,16.170641823359208,14.270791505152003,0.22591238321699975,11.0,16.16,1.0442604737599883,16.62,8.0694,12.4543,17.4359,0.8745,7.9608,8.2152,3.404084063379881,0
158069,npp,891,1636,13.5958995819092,9.5752534866333,-13.6615362167358,3670144,891,1233,196611,3866755,2958,gin_conakry_18_50,9.575,-13.65833333,18,50,gin_conakry,2012-12-29 02:12:40.178960,97.82138098872812,22.401648491970796,19.713239452226006,0.2192641141093294,8.0,-22.42,1.0837787002826917,-21.92,8.187,12.9954,16.3754,0.8381,11.445,11.3941,6.724568127960035,0
158245,npp,165,952,9.12582778930664,9.57594585418701,-13.6579637527466,3670144,166,704,196611,3866755,2958,gin_conakry_18_50,9.575,-13.65833333,18,50,gin_conakry,2012-12-30 01:53:49.855682,97.53563162009925,49.88508395763621,42.60022572169575,0.1589411342246681,5.0,-49.9,1.7549928774784245,-49.6,7.6291,11.7851,17.0537,0.9241,9.3756,8.4334,5.0485292241547395,0
158437,npp,1401,3893,12.755295753479,9.57503700256348,-13.6603746414185,3670144,1401,3112,196611,3866755,2958,gin_conakry_18_50,9.575,-13.65833333,18,50,gin_conakry,2012-12-31 03:15:20.578342,-78.38628926592672,67.23672080521631,54.70742825347354,0.11788443004948793,18.0,67.23,3.1865100272627664,67.39,7.1941,10.8829,16.9109,1.0007,11.4785,12.7647,10.254188393623423,0
168071,npp,709,3223,17.6608104705811,9.57254314422607,-13.6614580154419,3670144,710,2562,196611,3866755,2958,gin_conakry_18_50,9.575,-13.65833333,18,50,gin_conakry,2013-01-01 02:56:33.815226,-79.28302511943643,52.859141383196466,44.87523467643761,0.08840574620301335,15.0,52.84,1.9513309067639726,53.11,7.8469,13.2379,18.151,0.8227,13.1575,14.5296,12.64687764370685,0
