lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.984,1.0
1,0.855,0.861,0.916
2,0.729,0.744,0.797
3,0.618,0.635,0.661
4,0.532,0.533,0.526
5,0.445,0.44,0.389
6,0.361,0.355,0.26
7,0.285,0.28,0.148
8,0.218,0.212,0.053
9,0.162,0.154,-0.023
10,0.111,0.104,-0.086
11,0.069,0.062,-0.136
12,0.031,0.028,-0.174
13,0.007,0.002,-0.202
14,-0.014,-0.018,-0.222
15,-0.028,-0.031,-0.234
16,-0.037,-0.038,-0.24
17,-0.045,-0.039,-0.24
18,-0.045,-0.036,-0.233
19,-0.045,-0.029,-0.218
20,-0.039,-0.019,-0.194
21,-0.026,-0.006,-0.156
22,-0.008,0.01,-0.105
23,0.012,0.026,-0.04
24,0.031,0.043,0.036
25,0.058,0.061,0.125
26,0.086,0.074,0.219
27,0.109,0.087,0.311
28,0.128,0.098,0.386
29,0.146,0.108,0.432
30,0.165,0.115,0.445
31,0.175,0.119,0.419
32,0.17,0.121,0.357
33,0.144,0.12,0.27
34,0.127,0.116,0.182
35,0.108,0.109,0.1
36,0.091,0.099,0.027
37,0.073,0.088,-0.036
38,0.057,0.075,-0.087
39,0.041,0.062,-0.127
40,0.03,0.048,-0.156
41,0.021,0.035,-0.178
42,0.007,0.022,-0.196
43,-0.002,0.011,-0.208
44,-0.012,0.002,-0.216
45,-0.019,-0.006,-0.22
46,-0.024,-0.01,-0.219
47,-0.024,-0.013,-0.212
48,-0.022,-0.013,-0.197
49,-0.02,-0.01,-0.176
50,-0.02,-0.006,-0.147
51,-0.018,-0.001,-0.109
52,-0.012,0.006,-0.059
53,-0.004,0.014,0.006
54,0.007,0.021,0.082
55,0.019,0.028,0.163
56,0.039,0.034,0.244
57,0.06,0.038,0.317
58,0.081,0.04,0.375
59,0.087,0.04,0.4
60,0.085,0.039,0.385
61,0.07,0.037,0.33
62,0.055,0.033,0.253
63,0.047,0.027,0.172
64,0.036,0.021,0.087
65,0.019,0.013,0.007
66,0.003,0.005,-0.063
67,-0.012,-0.003,-0.12
68,-0.027,-0.012,-0.166
69,-0.04,-0.02,-0.202
70,-0.047,-0.028,-0.225
71,-0.054,-0.035,-0.242
72,-0.06,-0.041,-0.252
73,-0.065,-0.045,-0.258
74,-0.068,-0.048,-0.26
75,-0.067,-0.049,-0.255
76,-0.067,-0.048,-0.247
77,-0.061,-0.045,-0.231
78,-0.053,-0.041,-0.21
79,-0.042,-0.035,-0.18
80,-0.028,-0.027,-0.141
81,-0.012,-0.019,-0.092
82,-0.002,-0.01,-0.033
83,0.008,-0.002,0.035
84,0.018,0.006,0.11
85,0.032,0.012,0.192
86,0.042,0.017,0.268
87,0.039,0.021,0.326
88,0.038,0.023,0.362
89,0.027,0.024,0.36
90,0.025,0.023,0.329
91,0.034,0.02,0.271
92,0.035,0.017,0.199
93,0.02,0.011,0.117
94,0.007,0.005,0.041
95,0.0,-0.002,-0.025
96,-0.012,-0.01,-0.082
97,-0.026,-0.017,-0.13
98,-0.039,-0.025,-0.168
99,-0.047,-0.033,-0.195
100,-0.053,-0.04,-0.214
101,-0.057,-0.047,-0.228
102,-0.061,-0.052,-0.236
103,-0.065,-0.056,-0.24
104,-0.067,-0.059,-0.239
105,-0.066,-0.06,-0.233
106,-0.066,-0.06,-0.223
107,-0.064,-0.059,-0.206
108,-0.061,-0.057,-0.182
109,-0.056,-0.054,-0.149
110,-0.052,-0.05,-0.107
111,-0.046,-0.046,-0.054
112,-0.04,-0.042,0.01
113,-0.036,-0.038,0.082
114,-0.033,-0.034,0.156
115,-0.025,-0.03,0.231
116,-0.016,-0.027,0.297
117,-0.01,-0.024,0.346
118,-0.015,-0.024,0.368
119,-0.025,-0.024,0.353
120,-0.022,-0.025,0.312
121,-0.017,-0.028,0.247
122,-0.017,-0.031,0.17
123,-0.022,-0.034,0.09
124,-0.028,-0.037,0.015
125,-0.038,-0.041,-0.052
126,-0.045,-0.045,-0.107
127,-0.051,-0.049,-0.151
128,-0.056,-0.053,-0.186
129,-0.064,-0.058,-0.212
130,-0.071,-0.062,-0.23
131,-0.074,-0.065,-0.242
132,-0.078,-0.067,-0.25
133,-0.079,-0.068,-0.253
134,-0.078,-0.067,-0.251
135,-0.078,-0.066,-0.245
136,-0.076,-0.064,-0.233
137,-0.073,-0.062,-0.216
138,-0.067,-0.059,-0.19
139,-0.059,-0.055,-0.154
140,-0.049,-0.051,-0.107
141,-0.039,-0.046,-0.049
142,-0.029,-0.042,0.019
143,-0.025,-0.039,0.094
144,-0.028,-0.036,0.171
145,-0.031,-0.032,0.247
146,-0.036,-0.03,0.31
147,-0.033,-0.029,0.352
148,-0.028,-0.028,0.364
149,-0.015,-0.029,0.345
150,-0.01,-0.031,0.299
151,-0.007,-0.034,0.231
152,-0.015,-0.037,0.154
153,-0.031,-0.041,0.074
154,-0.045,-0.046,0.001
155,-0.058,-0.049,-0.063
156,-0.067,-0.053,-0.115
157,-0.069,-0.056,-0.153
158,-0.069,-0.059,-0.182
159,-0.07,-0.061,-0.204
160,-0.071,-0.063,-0.22
161,-0.074,-0.065,-0.232
162,-0.077,-0.065,-0.239
163,-0.077,-0.065,-0.24
164,-0.074,-0.063,-0.236
165,-0.071,-0.061,-0.227
166,-0.067,-0.058,-0.213
167,-0.061,-0.055,-0.191
168,-0.055,-0.051,-0.161
169,-0.048,-0.048,-0.122
170,-0.037,-0.044,-0.069
171,-0.027,-0.04,-0.005
172,-0.019,-0.036,0.067
173,-0.01,-0.031,0.147
174,-0.012,-0.028,0.221
175,-0.02,-0.026,0.285
176,-0.022,-0.025,0.333
177,-0.025,-0.026,0.354
178,-0.037,-0.029,0.342
179,-0.043,-0.032,0.301
180,-0.037,-0.036,0.245
181,-0.032,-0.041,0.178
182,-0.033,-0.046,0.105
183,-0.033,-0.05,0.037
184,-0.046,-0.055,-0.029
185,-0.057,-0.06,-0.086
186,-0.067,-0.065,-0.133
187,-0.074,-0.069,-0.17
188,-0.081,-0.073,-0.199
189,-0.084,-0.076,-0.22
190,-0.088,-0.078,-0.235
191,-0.09,-0.079,-0.244
192,-0.09,-0.079,-0.248
193,-0.093,-0.078,-0.248
194,-0.093,-0.075,-0.242
195,-0.087,-0.072,-0.229
196,-0.08,-0.068,-0.208
197,-0.07,-0.063,-0.178
198,-0.057,-0.058,-0.138
199,-0.047,-0.053,-0.088
200,-0.037,-0.048,-0.029
201,-0.025,-0.044,0.039
202,-0.021,-0.039,0.113
203,-0.021,-0.035,0.19
204,-0.024,-0.031,0.264
205,-0.028,-0.027,0.327
206,-0.034,-0.024,0.365
207,-0.025,-0.023,0.374
208,-0.009,-0.023,0.353
209,-0.013,-0.024,0.298
210,-0.018,-0.026,0.227
211,-0.024,-0.029,0.15
212,-0.027,-0.032,0.074
213,-0.031,-0.036,0.003
214,-0.038,-0.039,-0.059
215,-0.044,-0.043,-0.11
216,-0.048,-0.047,-0.149
217,-0.054,-0.05,-0.181
218,-0.059,-0.053,-0.204
219,-0.062,-0.055,-0.221
220,-0.066,-0.057,-0.232
221,-0.068,-0.057,-0.239
222,-0.067,-0.056,-0.24
223,-0.065,-0.055,-0.236
224,-0.06,-0.052,-0.227
225,-0.056,-0.049,-0.213
226,-0.052,-0.045,-0.193
227,-0.048,-0.041,-0.165
228,-0.04,-0.036,-0.126
229,-0.03,-0.032,-0.076
230,-0.02,-0.027,-0.014
231,-0.013,-0.022,0.057
232,-0.009,-0.017,0.134
233,-0.005,-0.012,0.213
234,-0.006,-0.009,0.284
235,0.001,-0.007,0.34
236,-0.003,-0.006,0.362
237,-0.004,-0.006,0.354
238,-0.008,-0.007,0.316
239,-0.004,-0.009,0.26
240,0.001,-0.012,0.194
241,0.0,-0.015,0.121
242,-0.009,-0.019,0.047
243,-0.015,-0.024,-0.017
244,-0.022,-0.03,-0.073
245,-0.031,-0.036,-0.12
246,-0.041,-0.041,-0.157
247,-0.049,-0.046,-0.185
248,-0.055,-0.049,-0.206
249,-0.06,-0.051,-0.221
250,-0.063,-0.052,-0.231
251,-0.065,-0.051,-0.236
252,-0.063,-0.048,-0.237
253,-0.059,-0.044,-0.231
254,-0.054,-0.038,-0.22
255,-0.045,-0.032,-0.201
256,-0.036,-0.025,-0.175
257,-0.029,-0.017,-0.14
258,-0.022,-0.01,-0.095
259,-0.01,-0.002,-0.037
260,0.0,0.006,0.031
261,0.01,0.013,0.107
262,0.028,0.019,0.193
263,0.037,0.025,0.272
264,0.043,0.03,0.339
265,0.054,0.034,0.381
266,0.066,0.036,0.391
267,0.074,0.036,0.364
268,0.068,0.034,0.305
269,0.057,0.031,0.23
270,0.04,0.026,0.147
271,0.023,0.02,0.065
272,0.008,0.013,-0.01
273,-0.007,0.006,-0.075
274,-0.019,-0.002,-0.128
275,-0.026,-0.01,-0.168
276,-0.033,-0.018,-0.198
277,-0.038,-0.025,-0.22
278,-0.043,-0.031,-0.235
279,-0.048,-0.037,-0.245
280,-0.051,-0.04,-0.25
281,-0.052,-0.043,-0.251
282,-0.05,-0.043,-0.249
283,-0.05,-0.042,-0.243
284,-0.048,-0.04,-0.233
285,-0.046,-0.036,-0.215
286,-0.04,-0.03,-0.188
287,-0.03,-0.023,-0.15
288,-0.019,-0.016,-0.099
289,-0.008,-0.009,-0.039
290,0.002,-0.001,0.032
291,0.009,0.006,0.109
292,0.019,0.012,0.19
293,0.026,0.016,0.266
294,0.025,0.019,0.323
295,0.029,0.02,0.349
296,0.035,0.02,0.343
297,0.039,0.017,0.304
298,0.029,0.014,0.24
299,0.029,0.009,0.165
300,0.025,0.004,0.087
301,0.018,-0.003,0.013
302,0.006,-0.01,-0.053
303,-0.007,-0.018,-0.108
304,-0.019,-0.024,-0.152
305,-0.03,-0.029,-0.185
306,-0.037,-0.032,-0.209
307,-0.041,-0.032,-0.224
308,-0.044,-0.029,-0.234
309,-0.044,-0.024,-0.239
310,-0.041,-0.015,-0.24
311,-0.035,-0.003,-0.236
312,-0.026,0.01,-0.228
313,-0.015,0.026,-0.215
314,-0.0,0.043,-0.195
315,0.02,0.061,-0.166
316,0.043,0.079,-0.126
317,0.068,0.097,-0.075
318,0.103,0.114,-0.01
319,0.137,0.129,0.066
320,0.169,0.143,0.153
321,0.189,0.155,0.24
322,0.201,0.165,0.32
323,0.225,0.171,0.393
324,0.24,0.174,0.436
325,0.252,0.174,0.447
326,0.24,0.17,0.415
327,0.205,0.162,0.347
328,0.17,0.15,0.264
329,0.136,0.134,0.176
330,0.109,0.116,0.089
331,0.075,0.094,0.005
332,0.041,0.072,-0.067
333,0.017,0.049,-0.122
334,0.001,0.026,-0.162
335,-0.014,0.006,-0.193
336,-0.026,-0.012,-0.214
337,-0.034,-0.026,-0.229
338,-0.043,-0.036,-0.238
339,-0.047,-0.041,-0.243
340,-0.05,-0.041,-0.244
341,-0.047,-0.035,-0.241
342,-0.042,-0.023,-0.233
343,-0.036,-0.007,-0.22
344,-0.026,0.014,-0.2
345,-0.011,0.037,-0.17
346,0.013,0.063,-0.126
347,0.045,0.091,-0.068
348,0.082,0.119,0.005
349,0.123,0.146,0.088
350,0.17,0.172,0.181
351,0.218,0.194,0.28
352,0.268,0.213,0.378
353,0.3,0.229,0.452
354,0.311,0.241,0.494
355,0.323,0.249,0.501
356,0.323,0.253,0.47
357,0.311,0.253,0.405
358,0.289,0.249,0.322
359,0.266,0.242,0.237
360,0.239,0.229,0.156
361,0.21,0.211,0.084
362,0.175,0.19,0.02
363,0.14,0.167,-0.035
364,0.108,0.143,-0.078
365,0.083,0.118,-0.109
366,0.061,0.093,-0.134
367,0.041,0.07,-0.154
368,0.024,0.048,-0.169
369,0.009,0.03,-0.18
370,-0.004,0.014,-0.189
371,-0.012,0.002,-0.192
372,-0.021,-0.006,-0.193
373,-0.025,-0.011,-0.186
374,-0.026,-0.012,-0.172
375,-0.026,-0.009,-0.148
376,-0.026,-0.002,-0.115
377,-0.018,0.007,-0.068
378,0.0,0.016,-0.003
379,0.01,0.026,0.069
380,0.018,0.035,0.146
381,0.033,0.044,0.221
382,0.057,0.052,0.293
383,0.1,0.058,0.355
384,0.125,0.063,0.381
385,0.11,0.065,0.358
386,0.082,0.065,0.297
387,0.063,0.062,0.225
388,0.049,0.056,0.148
389,0.034,0.048,0.07
390,0.024,0.038,-0.001
391,0.006,0.025,-0.064
392,-0.008,0.011,-0.115
393,-0.016,-0.004,-0.153
394,-0.027,-0.02,-0.184
395,-0.036,-0.034,-0.205
396,-0.043,-0.047,-0.219
397,-0.048,-0.056,-0.228
398,-0.051,-0.06,-0.232
399,-0.051,-0.057,-0.232
400,-0.049,-0.045,-0.23
