gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2994,1684,0.352914273738861,9.60167598724365,-13.4862995147705,3670176,2995,1274,196611,3866787,2640,gin_conakry_60_44,9.6,-13.48333333,60,44,gin_conakry,2012-04-01 02:14:03.389104,98.90460859225986,19.8840632182524,17.519307918782438,0.0002868151278947493,8.0,-19.9,1.0837787002826917,-20.68,0.2461,0.4026,1.3305,1.1906,0.4335,0.4202,0.4202,0
101270,npp,2813,3272,1.97147369384766,9.60245609283447,-13.4832401275635,3670144,2812,2617,196611,3866755,2640,gin_conakry_60_44,9.6,-13.48333333,60,44,gin_conakry,2012-04-04 02:57:55.171333,-79.14226176054012,54.156211647389334,45.84715723946985,0.03039040948996635,15.0,54.16,1.9513309067639726,53.73,0.3665,0.7606,1.8818,0.6302,1.0999,1.2424,0.6899741723077096,0
101395,npp,2094,2589,2.52591419219971,9.60319232940674,-13.4818344116211,3670144,2094,2092,196611,3866755,2640,gin_conakry_60_44,9.6,-13.48333333,60,44,gin_conakry,2012-04-05 02:39:06.602213,-79.10840265476635,30.08214116361824,26.337132581696494,0.07770238702094374,12.0,30.07,1.184412938166907,29.41,0.2797,0.4473,1.2045,1.0716,2.2343,2.7068,1.2943542256880904,0
101518,npp,1382,1910,3.40632033348083,9.59833812713623,-13.4801721572876,3670144,1382,1482,196611,3866755,2640,gin_conakry_60_44,9.6,-13.48333333,60,44,gin_conakry,2012-04-06 02:20:18.035599,99.37316468873574,7.162011778295725,6.335455798439427,0.15863716201560127,9.0,-7.19,1.0,-8.06,0.2435,0.3832,1.0021,1.2509,3.5025,4.2608,1.3771512766039558,0
101640,npp,660,1230,12.4946308135986,9.59771823883057,-13.4818639755249,3670144,661,914,196611,3866755,2640,gin_conakry_60_44,9.6,-13.48333333,60,44,gin_conakry,2012-04-07 02:01:27.691264,97.92400942923982,40.54760786586219,35.12573179684368,0.22665305793697524,6.0,-40.55,1.4276677814245327,-41.12,0.3421,0.5814,1.9305,0.8245,8.8239,10.3022,6.1821830199339365,0
102022,npp,492,2817,1.9179379940033,9.59847545623779,-13.485445022583,3670144,491,2269,196611,3866755,2640,gin_conakry_60_44,9.6,-13.48333333,60,44,gin_conakry,2012-04-10 02:45:21.261069,-79.54438957965463,39.683144277875755,34.41541035793041,0.06165654721187849,13.0,39.68,1.4276677814245327,39.04,0.3098,0.5319,1.9357,0.9012,1.4502,1.7284,0.6076296748282983,0
102759,npp,1234,2364,0.2061669379472733,9.59949111938477,-13.4823474884033,3670176,1234,1910,196611,3866787,2640,gin_conakry_60_44,9.6,-13.48333333,60,44,gin_conakry,2012-04-16 02:32:47.293833,-81.13207534864563,18.800300607668383,16.573736503487265,4.4740567975814536e-10,11.0,18.79,1.0442604737599883,17.91,0.2646,0.4226,1.3826,1.1344,0.2721,0.2339,0.2339,0
102879,npp,501,1685,0.11551326140761375,9.5971794128418,-13.481086730957,3670176,501,1274,196611,3866787,2640,gin_conakry_60_44,9.6,-13.48333333,60,44,gin_conakry,2012-04-17 02:13:56.943795,97.60592846027872,19.851851878169803,17.492063278363172,6.119405586203506e-17,8.0,-19.84,1.0837787002826917,-20.68,0.2461,0.4026,1.3305,1.1906,0.2144,0.1375,0.1375,0
103364,npp,2682,2589,0.283213138580322,9.5982608795166,-13.4840450286865,3670176,2682,2092,196611,3866787,2640,gin_conakry_60_44,9.6,-13.48333333,60,44,gin_conakry,2012-04-21 02:39:00.152200,-79.96461898441794,30.086484073217406,26.34184407526516,2.2992158314363733e-30,12.0,30.07,1.184412938166907,29.41,0.2797,0.4473,1.2045,1.0716,0.3408,0.3035,0.3035,0
103484,npp,1967,1908,0.14381550252437592,9.60119724273682,-13.4859056472778,3670176,1967,1481,196611,3866787,2640,gin_conakry_60_44,9.6,-13.48333333,60,44,gin_conakry,2012-04-22 02:20:09.805008,92.21688405052623,7.362565232980097,6.512914009158876,3.312319168831163e-31,9.0,-7.31,1.0,-8.06,0.2435,0.3832,1.0021,1.2509,0.24,0.1799,0.1799,0
105968,npp,332,999,4.72244691848755,9.60173988342285,-13.4819145202637,3670144,331,735,196611,3866755,2640,gin_conakry_60_44,9.6,-13.48333333,60,44,gin_conakry,2012-05-04 01:54:54.976099,97.09517014253174,48.50419035858302,41.524437366215075,0.0699566876039496,5.0,-48.49,1.7549928774784245,-48.85,0.4062,0.7295,2.6996,0.6571,2.7546,3.1032,1.8315527369059603,0
107440,npp,879,2133,0.47439256310463,9.60111522674561,-13.4799251556396,3670144,879,1695,196611,3866755,2640,gin_conakry_60_44,9.6,-13.48333333,60,44,gin_conakry,2012-05-13 02:26:11.245975,-75.42034421173919,5.782313296866088,5.116103928437223,0.004278427043833502,10.0,5.74,1.0,5.16,0.2489,0.4794,1.5209,1.0,0.4744,0.4744,0.39662830687124717,0
107613,npp,139,1452,0.06968530640006071,9.60307312011719,-13.4852056503296,3670176,139,1089,196611,3866787,2640,gin_conakry_60_44,9.6,-13.48333333,60,44,gin_conakry,2012-05-14 02:07:20.918517,97.24027233143191,31.372352650100435,27.437316141644718,0.0002179218826147041,7.0,-31.36,1.2365102219381485,-31.76,0.2689,0.4522,1.5495,1.0601,0.17,0.0739,0.0739,0
109905,npp,2811,3485,0.442873150110245,9.59771633148193,-13.4850234985352,3670176,2810,2827,196611,3866787,2640,gin_conakry_60_44,9.6,-13.48333333,60,44,gin_conakry,2012-05-27 03:03:35.107892,-79.0192547271496,59.346811366589584,49.58913324562552,1.4343574252414802e-24,16.0,59.36,2.3545700244418297,59.22,0.5218,0.8842,2.0422,0.5422,0.2919,0.2401,0.2401,0
110078,npp,2105,2806,0.35449792444705996,9.59789085388184,-13.4828090667725,3670176,2105,2259,196611,3866787,2640,gin_conakry_60_44,9.6,-13.48333333,60,44,gin_conakry,2012-05-28 02:44:46.563224,-79.59506337413892,39.26628873481782,34.06856524179376,1.3386150639553736e-19,13.0,39.27,1.4276677814245327,39.04,0.3098,0.5319,1.9357,0.9012,0.3551,0.3195,0.3195,0
113310,npp,435,1893,4.28106737136841,9.60332489013672,-13.4845066070557,3670144,436,1466,196611,3866755,2640,gin_conakry_60_44,9.6,-13.48333333,60,44,gin_conakry,2012-06-09 02:19:28.391010,99.28664443793357,8.170062747477768,7.225279722304123,0.03458783870487981,9.0,-8.18,1.0,-8.06,0.2435,0.3832,1.0021,1.2509,4.3772,5.355,4.7262748282994,0
113828,npp,222,3476,0.71299135684967,9.59807968139648,-13.4847288131714,3670144,220,2819,196611,3866755,2640,gin_conakry_60_44,9.6,-13.48333333,60,44,gin_conakry,2012-06-12 03:03:16.709531,-78.6971510734202,59.14944056947021,49.44819930174569,0.006601733005367116,16.0,59.16,2.3545700244418297,59.22,0.5218,0.8842,2.0422,0.5422,0.4067,0.3866,0.26659609479110447,0
114757,npp,208,2340,0.1952123045921326,9.60248184204102,-13.4863042831421,3670176,208,1889,196611,3866787,2640,gin_conakry_60_44,9.6,-13.48333333,60,44,gin_conakry,2012-06-19 02:31:47.335992,-78.45718373237453,17.505875028687516,15.438903007581775,3.094441246484651e-28,11.0,17.47,1.0442604737599883,17.91,0.2646,0.4226,1.3826,1.1344,0.2616,0.2214,0.2214,0
115234,npp,1623,2564,0.1955237686634064,9.6021556854248,-13.4798994064331,3670176,1624,2073,196611,3866787,2640,gin_conakry_60_44,9.6,-13.48333333,60,44,gin_conakry,2012-06-24 02:37:57.987811,-79.46220014812332,28.885978092229664,25.310156947342104,3.447177185364608e-28,12.0,28.89,1.184412938166907,29.41,0.2797,0.4473,1.2045,1.0716,0.2668,0.2095,0.2095,0
120905,npp,827,1208,0.47113361954689,9.59805774688721,-13.4830951690674,3670144,826,895,196611,3866755,2640,gin_conakry_60_44,9.6,-13.48333333,60,44,gin_conakry,2012-07-12 02:00:17.505023,97.50758631028415,41.40927521936804,35.82861724164778,0.0015492886051192188,6.0,-41.38,1.4867838833500562,-41.12,0.3421,0.5814,1.9305,0.8245,0.4052,0.3885,0.36033759434699986,0
121771,npp,2309,1437,0.13248039921745658,9.59936332702637,-13.4856805801392,3670176,2309,1079,196611,3866787,2640,gin_conakry_60_44,9.6,-13.48333333,60,44,gin_conakry,2012-07-17 02:06:35.803704,97.90634625916788,32.05714512004859,28.017110465789553,2.4066043512752377e-23,7.0,-32.03,1.2365102219381485,-31.76,0.2689,0.4522,1.5495,1.0601,0.2208,0.1404,0.1404,0
122129,npp,2839,3699,0.768026530742645,9.59868240356445,-13.4806432723999,3670176,2840,2992,196611,3866787,2640,gin_conakry_60_44,9.6,-13.48333333,60,44,gin_conakry,2012-07-19 03:09:17.976925,-78.60992018469773,63.73892168016546,52.53428753618781,6.246970074446605e-29,17.0,63.77,2.7445598364131496,63.86,0.6201,0.9856,2.444,0.4864,0.4001,0.3736,0.3736,0
122660,npp,731,1665,0.277223750948906,9.60159111022949,-13.4796705245972,3670176,731,1257,196611,3866787,2640,gin_conakry_60_44,9.6,-13.48333333,60,44,gin_conakry,2012-07-22 02:12:52.352312,97.61551911691176,20.911478800682993,18.41460372637564,5.037770477679601e-31,8.0,-20.89,1.0837787002826917,-20.68,0.2461,0.4026,1.3305,1.1906,0.3637,0.3301,0.3301,0
130264,npp,419,3703,8.06960773468018,9.60018062591553,-13.4805192947388,3670144,422,2995,196611,3866755,2640,gin_conakry_60_44,9.6,-13.48333333,60,44,gin_conakry,2012-08-04 03:09:19.038569,-79.029198950943,63.81738493544629,52.58806093338914,0.1262234144638021,17.0,63.84,2.7445598364131496,63.86,0.6201,0.9856,2.444,0.4864,3.0605,3.9249,1.6304566088263952,0
131365,npp,1188,3256,0.844936728477478,9.60251331329346,-13.484206199646,3670144,1190,2599,196611,3866755,2640,gin_conakry_60_44,9.6,-13.48333333,60,44,gin_conakry,2012-08-10 02:56:47.026069,-79.66058778798165,53.709238465711266,45.51420602708235,0.009964974979465045,15.0,53.73,1.9513309067639726,53.73,0.3665,0.7606,1.8818,0.6302,0.5226,0.5325,0.35136030351840325,0
132259,npp,2647,3480,0.1291603734716773,9.5980281829834,-13.4825029373169,3670176,2647,2822,196611,3866787,2640,gin_conakry_60_44,9.6,-13.48333333,60,44,gin_conakry,2012-08-15 03:03:01.805175,-78.92353857722584,59.21439861697585,49.50048344726307,2.696131809556662e-16,16.0,59.25,2.3545700244418297,59.22,0.5218,0.8842,2.0422,0.5422,0.1587,0.07,0.07,0
132798,npp,522,1441,0.33544747531414,9.59858417510986,-13.4836416244507,3670176,522,1081,196611,3866787,2640,gin_conakry_60_44,9.6,-13.48333333,60,44,gin_conakry,2012-08-18 02:06:34.403191,97.79533412409997,31.87109570974803,27.86196093921782,3.449535590632846e-33,7.0,-31.85,1.2365102219381485,-31.76,0.2689,0.4522,1.5495,1.0601,0.3849,0.3556,0.3556,0
133533,npp,2702,2347,0.24984887987375298,9.59710788726807,-13.4828319549561,3670176,2701,1895,196611,3866787,2640,gin_conakry_60_44,9.6,-13.48333333,60,44,gin_conakry,2012-08-22 02:31:39.488628,-78.63756368683548,17.846541036271567,15.739314120618333,5.772513742583589e-29,11.0,17.86,1.0442604737599883,17.91,0.2646,0.4226,1.3826,1.1344,0.314,0.2834,0.2834,0
135381,npp,2559,2800,9.26605606079102,9.60195446014404,-13.4797277450562,3670144,2562,2254,196611,3866755,2640,gin_conakry_60_44,9.6,-13.48333333,60,44,gin_conakry,2012-09-01 02:44:09.056807,-79.4642278842221,39.0359803488734,33.88067166059341,0.2016000492424566,13.0,39.04,1.4276677814245327,39.04,0.3098,0.5319,1.9357,0.9012,6.5971,8.3501,4.685487514197858,0
140194,npp,1673,308,5.44989442825317,9.59695816040039,-13.4805116653442,3670144,1673,164,196611,3866755,2640,gin_conakry_60_44,9.6,-13.48333333,60,44,gin_conakry,2012-09-26 01:34:53.203543,96.96362705991456,65.12055113907606,53.40568447567168,0.026700743500823167,2.0,-65.1,2.898275349237888,-65.01,0.6396,1.133,3.3463,0.4231,1.9688,2.3058,1.8204435807878248,0
144085,npp,1416,1206,0.310011878609657,9.59841346740723,-13.4835090637207,3670176,1416,893,196611,3866787,2640,gin_conakry_60_44,9.6,-13.48333333,60,44,gin_conakry,2012-10-16 01:59:56.441821,97.78165226158815,41.47183331926361,35.8794505366753,5.20472198818403e-34,6.0,-41.45,1.4867838833500562,-41.12,0.3421,0.5814,1.9305,0.8245,0.2968,0.2556,0.2556,0
146061,npp,1363,1665,0.866942286491394,9.59789562225342,-13.48157787323,3670144,1363,1257,196611,3866755,2640,gin_conakry_60_44,9.6,-13.48333333,60,44,gin_conakry,2012-10-26 02:12:37.078698,99.1607164142834,20.90419313507405,18.407054350056843,0.02835256739331504,8.0,-20.89,1.0837787002826917,-20.68,0.2461,0.4026,1.3305,1.1906,0.9078,1.0322,0.5168173259157738,0
147790,npp,1992,2798,1.15885138511658,9.59939002990723,-13.4819869995117,3670144,1992,2252,196611,3866755,2640,gin_conakry_60_44,9.6,-13.48333333,60,44,gin_conakry,2012-11-04 02:44:02.738929,-79.53005932831516,38.95053927458693,33.80405504729961,0.05261008089040026,13.0,38.97,1.4276677814245327,39.04,0.3098,0.5319,1.9357,0.9012,0.9185,1.0443,0.08797305447354509,0
147979,npp,1288,2120,0.705960988998413,9.60084056854248,-13.4841938018799,3670144,1288,1683,196611,3866755,2640,gin_conakry_60_44,9.6,-13.48333333,60,44,gin_conakry,2012-11-05 02:25:14.247199,-79.02583029156264,4.974150993075888,4.400871337287428,0.03134518731794311,10.0,4.99,1.0,5.16,0.2489,0.4794,1.5209,1.0,0.706,0.706,0.13621856767011997,0
148398,npp,2924,758,0.341382026672363,9.6016321182251,-13.4843883514404,3670144,2923,541,196611,3866755,2640,gin_conakry_60_44,9.6,-13.48333333,60,44,gin_conakry,2012-11-07 01:47:33.701573,97.08417988061802,55.30305859495361,46.684921077087026,0.0037971343946144377,4.0,-55.27,2.0682789409984763,-55.25,0.4478,1.0265,2.3599,0.467,0.1481,0.1594,0.09037706987145741,0
150533,npp,2099,538,0.317529246211052,9.60296726226807,-13.4799499511719,3670176,2102,332,196611,3866787,2640,gin_conakry_60_44,9.6,-13.48333333,60,44,gin_conakry,2012-11-18 01:41:20.657361,97.29959380109862,60.54511649172271,50.40845358782671,1.5097463256228938e-24,3.0,-60.51,2.4157378735459294,-60.53,0.4118,0.8854,2.706,0.5414,0.2443,0.1719,0.1719,0
151094,npp,1965,2122,0.1688254363834858,9.59716129302979,-13.4815683364868,3670176,1965,1685,196611,3866787,2640,gin_conakry_60_44,9.6,-13.48333333,60,44,gin_conakry,2012-11-21 02:25:18.028009,-77.07556177976592,5.112947735552541,4.523777246839163,3.119073431317806e-13,10.0,5.1,1.0,5.16,0.2489,0.4794,1.5209,1.0,0.1688,0.1688,0.1688,0
151957,npp,373,2347,1.68377804756165,9.59779167175293,-13.4842729568481,3670144,373,1895,196611,3866755,2640,gin_conakry_60_44,9.6,-13.48333333,60,44,gin_conakry,2012-11-26 02:31:35.586352,-80.1100936396177,17.868662618105954,15.757162759115372,0.0628944006553665,11.0,17.86,1.0442604737599883,17.91,0.2646,0.4226,1.3826,1.1344,1.6871,1.91,0.7667284244484249,0
154675,npp,1712,3025,0.10438571870327,9.59921932220459,-13.4856824874878,3670176,1715,2436,196611,3866787,2640,gin_conakry_60_44,9.6,-13.48333333,60,44,gin_conakry,2012-12-11 02:50:21.663278,-78.9143284781336,47.004913174069124,40.34427884386231,1.0631741185758324e-18,14.0,46.99,1.646109783506203,47.18,0.3423,0.6654,2.3187,0.7204,0.1385,0.0752,0.0752,0
154877,npp,1007,2344,0.1035302337259054,9.59973239898682,-13.4854049682617,3670176,1007,1892,196611,3866787,2640,gin_conakry_60_44,9.6,-13.48333333,60,44,gin_conakry,2012-12-12 02:31:33.113150,-79.05024203710163,17.727087270242468,15.634249144581476,2.2574804588269017e-26,11.0,17.69,1.0442604737599883,17.91,0.2646,0.4226,1.3826,1.1344,0.1738,0.1174,0.1174,0
155424,npp,1892,307,0.0417008250951767,9.60171699523926,-13.4866218566895,3670176,1894,164,196611,3866787,2640,gin_conakry_60_44,9.6,-13.48333333,60,44,gin_conakry,2012-12-15 01:35:02.121956,97.20533574971081,65.09074287747671,53.391997436758764,2.833303145851725e-32,2.0,-65.12,2.898275349237888,-65.01,0.6396,1.133,3.3463,0.4231,0.1028,0.0176,0.0176,0
155437,npp,789,3922,0.0697080306708813,9.59862995147705,-13.4832363128662,3670176,791,3128,196611,3866787,2640,gin_conakry_60_44,9.6,-13.48333333,60,44,gin_conakry,2012-12-15 03:15:24.945972,-78.39428701830906,67.711446604017,54.98558097939372,1.4971046893924496e-32,18.0,67.71,3.3166247903554,67.79,0.7136,1.1396,2.7522,0.4207,0.1568,0.0293,0.0293,0
155626,npp,99,3253,0.32573826611042,9.59679317474365,-13.4812879562378,3670176,101,2595,196611,3866787,2640,gin_conakry_60_44,9.6,-13.48333333,60,44,gin_conakry,2012-12-16 02:56:38.175236,-79.6383508414114,53.67005680520345,45.4857326223429,3.4637886183300875e-32,15.0,53.65,1.9513309067639726,53.73,0.3665,0.7606,1.8818,0.6302,0.2565,0.2053,0.2053,0
155807,npp,2468,2570,0.0912027172744274,9.60252666473389,-13.480188369751,3670176,2469,2078,196611,3866787,2640,gin_conakry_60_44,9.6,-13.48333333,60,44,gin_conakry,2012-12-17 02:37:49.620246,-80.13177314603291,29.19471977011381,25.57798648277086,1.1393799201154721e-29,12.0,29.18,1.184412938166907,29.41,0.2797,0.4473,1.2045,1.0716,0.1787,0.0977,0.0977,0
156166,npp,1035,1208,0.302631035447121,9.60091304779053,-13.4863948822021,3670176,1035,895,196611,3866787,2640,gin_conakry_60_44,9.6,-13.48333333,60,44,gin_conakry,2012-12-19 02:00:08.933097,97.27062437261829,41.37310206312137,35.80334667077793,6.659073845742574e-19,6.0,-41.38,1.4867838833500562,-41.12,0.3421,0.5814,1.9305,0.8245,0.2919,0.2495,0.2495,0
156351,npp,304,529,0.12464374752016738,9.5998649597168,-13.4850835800171,3670176,308,326,196611,3866787,2640,gin_conakry_60_44,9.6,-13.48333333,60,44,gin_conakry,2012-12-20 01:41:16.817319,96.72233792267726,60.69221277683745,50.51485106727026,1.5281020661996698e-11,3.0,-60.71,2.4157378735459294,-60.53,0.4118,0.8854,2.706,0.5414,0.1644,0.0675,0.0675,0
156542,npp,1569,3474,0.353828966617584,9.5996618270874,-13.4859218597412,3670176,1572,2817,196611,3866787,2640,gin_conakry_60_44,9.6,-13.48333333,60,44,gin_conakry,2012-12-21 03:02:52.867539,-79.15282308185618,59.1196282474841,49.434074514146246,7.349741820420404e-15,16.0,59.11,2.3545700244418297,59.22,0.5218,0.8842,2.0422,0.5422,0.2541,0.1918,0.1918,0
156725,npp,854,2795,0.08280061185359949,9.59672832489014,-13.4836931228638,3670176,854,2249,196611,3866787,2640,gin_conakry_60_44,9.6,-13.48333333,60,44,gin_conakry,2012-12-22 02:44:04.313338,-79.94958610788987,38.87449516931752,33.74608744064448,1.3451499272804044e-07,13.0,38.85,1.4276677814245327,39.04,0.3098,0.5319,1.9357,0.9012,0.1648,0.0746,0.0746,0
156907,npp,144,2116,0.288456171751022,9.59883213043213,-13.4814071655273,3670144,144,1679,196611,3866755,2640,gin_conakry_60_44,9.6,-13.48333333,60,44,gin_conakry,2012-12-23 02:25:13.981923,-69.08037193976237,4.864460872923608,4.304437320020287,0.003650434082212803,10.0,4.76,1.0,5.16,0.2489,0.4794,1.5209,1.0,0.2885,0.2885,0.22214373487733524,0
157083,npp,2497,1436,0.936577558517456,9.60100936889648,-13.4825305938721,3670144,2498,1078,196611,3866755,2640,gin_conakry_60_44,9.6,-13.48333333,60,44,gin_conakry,2012-12-24 02:06:25.431698,98.62093961045845,32.05238029815673,28.015601206289258,0.02338336284804619,7.0,-32.07,1.2365102219381485,-31.76,0.2689,0.4522,1.5495,1.0601,0.8711,0.9928,0.5677457216156987,0
157268,npp,1769,751,1.76497662067413,9.59798526763916,-13.4823198318481,3670144,1769,534,196611,3866755,2640,gin_conakry_60_44,9.6,-13.48333333,60,44,gin_conakry,2012-12-25 01:47:33.323368,97.38431194818868,55.42646929328863,46.78385151937022,0.055569632545341696,4.0,-55.45,2.0682789409984763,-55.25,0.4478,1.0265,2.3599,0.467,0.8364,0.8242,-0.18592460077420325,0
157473,npp,1032,82,3.81917667388916,9.60110664367676,-13.4798212051392,3670144,1032,35,196611,3866755,2640,gin_conakry_60_44,9.6,-13.48333333,60,44,gin_conakry,2012-12-26 01:28:41.211326,96.8140314764407,68.94050262294826,55.685929921593356,0.1003910119784139,1.0,-68.96,3.3985290935932855,-68.82,0.6785,1.2986,2.9668,0.3691,1.221,1.4098,-0.41507135960942043,0
157486,npp,3018,3696,2.62482762336731,9.601731300354,-13.4826097488403,3670144,3017,2990,196611,3866755,2640,gin_conakry_60_44,9.6,-13.48333333,60,44,gin_conakry,2012-12-26 03:09:05.814454,-78.54133173551814,63.71619160300113,52.52652929479443,0.0560843567114097,17.0,63.71,2.7445598364131496,63.86,0.6201,0.9856,2.444,0.4864,1.0766,1.2767,0.2572189302526746,0
157688,npp,2323,3022,3.39735436439514,9.59823131561279,-13.4843835830688,3670144,2324,2432,196611,3866755,2640,gin_conakry_60_44,9.6,-13.48333333,60,44,gin_conakry,2012-12-27 02:50:19.045555,-79.96266828147802,46.91311009350175,40.272630838636914,0.11947706976455588,14.0,46.89,1.646109783506203,47.18,0.3423,0.6654,2.3187,0.7204,2.139,2.4473,0.27548921289213,0
157888,npp,1600,2340,4.45996284484863,9.59768772125244,-13.483078956604,3670144,1600,1889,196611,3866755,2640,gin_conakry_60_44,9.6,-13.48333333,60,44,gin_conakry,2012-12-28 02:31:28.724180,-77.84315369871442,17.500837677058488,15.436704124733758,0.2254911370668649,11.0,17.47,1.0442604737599883,17.91,0.2646,0.4226,1.3826,1.1344,4.3456,5.0592,0.9603039955692134,0
158069,npp,883,1661,3.96667003631592,9.60316181182861,-13.4820394515991,3670144,884,1254,196611,3866755,2640,gin_conakry_60_44,9.6,-13.48333333,60,44,gin_conakry,2012-12-29 02:12:40.178960,99.02395696209094,21.082956101746166,18.56565735661034,0.219110517790822,8.0,-21.11,1.0837787002826917,-20.68,0.2461,0.4026,1.3305,1.1906,3.7679,4.7227,0.739788575702006,0
158245,npp,158,976,3.47970533370972,9.59747886657715,-13.4837961196899,3670144,156,720,196611,3866755,2640,gin_conakry_60_44,9.6,-13.48333333,60,44,gin_conakry,2012-12-30 01:53:48.076403,97.43324220175491,49.153587743083364,42.03187213581828,0.15900527014742846,5.0,-49.18,1.7549928774784245,-48.85,0.4062,0.7295,2.6996,0.6571,2.0464,2.2866,-0.6037400593410909,0
158423,npp,2495,302,2.34413552284241,9.59927082061768,-13.4806022644043,3670144,2492,160,196611,3866755,2640,gin_conakry_60_44,9.6,-13.48333333,60,44,gin_conakry,2012-12-31 01:34:55.974667,96.5537960249816,65.19194732565697,53.45660371492364,0.11068385293369296,2.0,-65.21,2.898275349237888,-65.01,0.6396,1.133,3.3463,0.4231,0.8973,0.9918,-1.0201708847376496,0
158437,npp,1392,3917,3.83442997932434,9.59732246398926,-13.4811677932739,3670144,1397,3125,196611,3866755,2640,gin_conakry_60_44,9.6,-13.48333333,60,44,gin_conakry,2012-12-31 03:15:18.799062,-78.06696164884696,67.63056422186415,54.93986048117966,0.11784976470764781,18.0,67.63,3.3166247903554,67.79,0.7136,1.1396,2.7522,0.4207,1.2919,1.613,-0.5292302267252569,0
168071,npp,700,3247,1.88176131248474,9.60014629364014,-13.484185218811,3670144,699,2589,196611,3866755,2640,gin_conakry_60_44,9.6,-13.48333333,60,44,gin_conakry,2013-01-01 02:56:32.035945,-79.24745849209029,53.51543091683168,45.36859750413334,0.08848133827389726,15.0,53.49,1.9513309067639726,53.73,0.3665,0.7606,1.8818,0.6302,1.0539,1.1859,-0.4224816359044836,0
168418,npp,2355,1884,0.842901945114136,9.59696960449219,-13.4851741790771,3670144,2355,1458,196611,3866755,2640,gin_conakry_60_44,9.6,-13.48333333,60,44,gin_conakry,2013-01-03 02:18:54.946887,97.42454660317374,8.703648136868301,7.697261987933826,0.03470028514059335,9.0,-8.7,1.0,-8.06,0.2435,0.3832,1.0021,1.2509,0.939,1.0544,0.42363081782495626,0
168596,npp,1615,1202,0.777039587497711,9.60107612609863,-13.4859371185303,3670144,1614,890,196611,3866755,2640,gin_conakry_60_44,9.6,-13.48333333,60,44,gin_conakry,2013-01-04 02:00:02.854094,97.05622234601594,41.59421243249932,35.98516823088436,0.015564223115540416,6.0,-41.6,1.4867838833500562,-41.12,0.3421,0.5814,1.9305,0.8245,0.611,0.6407,0.35777920421971876,0
168958,npp,2145,3469,0.385191082954407,9.60248470306396,-13.4806118011475,3670144,2148,2812,196611,3866755,2640,gin_conakry_60_44,9.6,-13.48333333,60,44,gin_conakry,2013-01-06 03:02:46.841667,-79.14072514414079,59.00549765982327,49.354516962560226,0.0036844692988750234,16.0,59.0,2.3545700244418297,59.22,0.5218,0.8842,2.0422,0.5422,0.2674,0.2088,0.14182505506844617,0
169312,npp,733,2110,0.1938988640904427,9.59924125671387,-13.4819269180298,3670176,733,1673,196611,3866787,2640,gin_conakry_60_44,9.6,-13.48333333,60,44,gin_conakry,2013-01-08 02:25:07.991804,-70.3292220773695,4.490285922450877,3.973478822906308,7.556198318087763e-13,10.0,4.41,1.0,5.16,0.2489,0.4794,1.5209,1.0,0.1939,0.1939,0.1939,0
169852,npp,1599,75,0.298463404178619,9.60161590576172,-13.4800863265991,3670176,1605,32,196611,3866787,2640,gin_conakry_60_44,9.6,-13.48333333,60,44,gin_conakry,2013-01-11 01:28:33.494142,96.53807211921229,69.05439746698029,55.750874332675174,8.179322835983544e-33,1.0,-69.07,3.5496478698597698,-68.82,0.6785,1.2986,2.9668,0.3691,0.1976,0.1102,0.1102,0
169865,npp,530,3690,0.660933792591095,9.60130882263184,-13.4829359054565,3670176,533,2986,196611,3866787,2640,gin_conakry_60_44,9.6,-13.48333333,60,44,gin_conakry,2013-01-11 03:08:59.877609,-78.82871723613721,63.60402800896495,52.454929487680744,6.38408530715328e-28,17.0,63.59,2.7445598364131496,63.86,0.6201,0.9856,2.444,0.4864,0.3611,0.3215,0.3215,0
170044,npp,2888,3015,0.0532998889684677,9.60239887237549,-13.482720375061,3670176,2888,2427,196611,3866787,2640,gin_conakry_60_44,9.6,-13.48333333,60,44,gin_conakry,2013-01-12 02:50:11.344793,-79.58953112821214,46.682398254147216,40.090331761958616,5.7944227384163605e-33,14.0,46.66,1.646109783506203,47.18,0.3423,0.6654,2.3187,0.7204,0.1075,0.0384,0.0384,0
170401,npp,1462,1654,0.05623270571231841,9.59717845916748,-13.4828701019287,3670176,1462,1248,196611,3866787,2640,gin_conakry_60_44,9.6,-13.48333333,60,44,gin_conakry,2013-01-14 02:12:32.489919,98.23009806646367,21.462512243207076,18.896100572796648,2.651541347417635e-32,8.0,-21.47,1.0837787002826917,-20.68,0.2461,0.4026,1.3305,1.1906,0.1597,0.067,0.067,0
170584,npp,734,969,0.1998369321227074,9.59861755371094,-13.4827547073364,3670176,732,715,196611,3866787,2640,gin_conakry_60_44,9.6,-13.48333333,60,44,gin_conakry,2013-01-15 01:53:40.389863,97.28363612018036,49.37297057674669,42.20226824499853,3.9956888243223e-29,5.0,-49.39,1.7549928774784245,-48.85,0.4062,0.7295,2.6996,0.6571,0.1776,0.1313,0.1313,0
