gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2981,1665,0.414499193429947,9.70554065704346,-13.5946826934814,3670176,2981,1258,196611,3866787,1054,gin_conakry_34_18,9.70833333,-13.59166667,34,18,gin_conakry,2012-04-01 02:14:01.609822,98.1016883731609,20.89246403528833,18.39878933348702,0.000303992737605316,8.0,-20.89,1.0837787002826917,-21.63,0.3532,0.5779,1.4126,1.0848,0.4761,0.4497,0.4497,0
101138,npp,1522,310,3.70880770683289,9.70659828186035,-13.5943222045898,3670144,1525,166,196611,3866755,1054,gin_conakry_34_18,9.70833333,-13.59166667,34,18,gin_conakry,2012-04-03 01:36:19.137722,97.20799131199186,65.07097433515972,53.378233219873366,0.03193919295619204,2.0,-65.06,2.898275349237888,-65.32,0.9256,2.0974,3.995,0.2989,1.1829,1.1085,0.47901319456104163,0
101270,npp,2801,3254,1.86533641815186,9.70604228973389,-13.5913286209106,3670144,2804,2596,196611,3866755,1054,gin_conakry_34_18,9.70833333,-13.59166667,34,18,gin_conakry,2012-04-04 02:57:55.171333,-79.72339000780948,53.66886630846702,45.48359374124104,0.03057159770039784,15.0,53.68,1.9513309067639726,53.19,0.4903,0.8462,1.838,0.7408,1.1492,1.3819,0.7793670117687636,0
101395,npp,2081,2571,2.63149952888489,9.71130847930908,-13.5895013809204,3670144,2082,2079,196611,3866755,1054,gin_conakry_34_18,9.70833333,-13.59166667,34,18,gin_conakry,2012-04-05 02:39:06.602213,-80.47642126415354,29.22565540754374,25.604339464539528,0.0778885911806282,12.0,29.22,1.184412938166907,28.52,0.4231,0.6873,1.5597,0.9121,2.2684,2.4002,0.8651004591417115,0
101518,npp,1368,1890,3.85753107070923,9.71088695526123,-13.5944976806641,3670144,1368,1464,196611,3866755,1054,gin_conakry_34_18,9.70833333,-13.59166667,34,18,gin_conakry,2012-04-06 02:20:16.256319,97.7158401555097,8.333192709527745,7.370002126274317,0.15876976302565438,9.0,-8.35,1.0,-9.19,0.3542,0.5504,1.1167,1.1388,3.934,4.3931,1.2639204034960239,0
101893,npp,1178,3477,3.11182904243469,9.71097564697266,-13.5882358551025,3670144,1178,2819,196611,3866755,1054,gin_conakry_34_18,9.70833333,-13.59166667,34,18,gin_conakry,2012-04-09 03:04:08.050944,-79.06712990088418,59.171584161813506,49.47073817320473,0.09351170242303196,16.0,59.18,2.3545700244418297,58.8,0.5345,0.8252,1.9126,0.7596,1.598,2.3639,0.5208859041156242,0
102759,npp,1220,2345,0.328420922160149,9.71138954162598,-13.5907030105591,3670176,1221,1893,196611,3866787,1054,gin_conakry_34_18,9.70833333,-13.59166667,34,18,gin_conakry,2012-04-16 02:32:45.514597,-80.43653064072606,17.751874817508682,15.656563906898327,3.9395177842685787e-10,11.0,17.75,1.0442604737599883,16.92,0.3768,0.6507,1.6546,0.9633,0.3182,0.3164,0.3164,0
102879,npp,487,1665,0.1875115558505058,9.70845699310303,-13.5945196151733,3670176,487,1258,196611,3866787,1054,gin_conakry_34_18,9.70833333,-13.59166667,34,18,gin_conakry,2012-04-17 02:13:55.164559,98.39285479847155,20.87273011802107,18.382487665681303,5.4847873294213173e-17,8.0,-20.89,1.0837787002826917,-21.63,0.3532,0.5779,1.4126,1.0848,0.2667,0.2034,0.2034,0
105968,npp,318,979,5.10481929779053,9.71009922027588,-13.5931901931763,3670144,317,722,196611,3866755,1054,gin_conakry_34_18,9.70833333,-13.59166667,34,18,gin_conakry,2012-05-04 01:54:53.196819,97.34232994737563,49.084719768522916,41.97821485285709,0.07007202896694678,5.0,-49.09,1.7549928774784245,-49.45,0.4516,0.784,2.296,0.7996,3.0889,4.0817,2.700656411155091,0
106518,npp,148,2567,4.16272640228271,9.70784854888916,-13.5950164794922,3670144,148,2076,196611,3866755,1054,gin_conakry_34_18,9.70833333,-13.59166667,34,18,gin_conakry,2012-05-07 02:38:48.604120,-80.16349371790182,29.030481060904652,25.437319408050026,0.14928208720187727,12.0,29.03,1.184412938166907,28.52,0.4231,0.6873,1.5597,0.9121,3.5612,3.7969,0.8547121898427115,0
107440,npp,866,2114,0.454849630594254,9.70774078369141,-13.5935792922974,3670144,866,1678,196611,3866755,1054,gin_conakry_34_18,9.70833333,-13.59166667,34,18,gin_conakry,2012-05-13 02:26:11.245975,-83.43070569647575,4.651261649504222,4.115903342294165,0.0042275141078938145,10.0,4.64,1.0,4.06,0.3386,0.6269,1.5462,1.0,0.4548,0.4548,0.37148028824722423,0
109905,npp,2798,3466,0.5936181545257571,9.70479106903076,-13.5890331268311,3670176,2796,2810,196611,3866787,1054,gin_conakry_34_18,9.70833333,-13.59166667,34,18,gin_conakry,2012-05-27 03:03:33.328617,-78.82268115608211,58.921981705124196,49.292649350234086,1.5916234507281463e-24,16.0,58.93,2.3545700244418297,58.8,0.5345,0.8252,1.9126,0.7596,0.5285,0.4509,0.4509,0
110078,npp,2091,2786,0.405053585767746,9.71065902709961,-13.5916805267334,3670176,2091,2241,196611,3866787,1054,gin_conakry_34_18,9.70833333,-13.59166667,34,18,gin_conakry,2012-05-28 02:44:44.783943,-79.28403560205314,38.49386756922764,33.42861794273266,1.5126203733635144e-19,13.0,38.5,1.357151599901897,38.3,0.3997,0.7653,2.0353,0.8191,0.3614,0.3318,0.3318,0
113141,npp,1143,2554,1.61414778232574,9.70718955993652,-13.5912027359009,3670144,1143,2066,196611,3866755,1054,gin_conakry_34_18,9.70833333,-13.59166667,34,18,gin_conakry,2012-06-08 02:38:16.924888,-79.53074646241065,28.416476039598855,24.908258395736397,0.05838070563070035,12.0,28.42,1.184412938166907,28.52,0.4231,0.6873,1.5597,0.9121,1.4094,1.4723,0.3216796966896407,0
113310,npp,422,1874,2.42002201080322,9.70777320861816,-13.5934352874756,3670144,422,1448,196611,3866755,1054,gin_conakry_34_18,9.70833333,-13.59166667,34,18,gin_conakry,2012-06-09 02:19:26.611772,97.43503983266379,9.281493347889677,8.20642903325875,0.03447031961864163,9.0,-9.28,1.0,-9.19,0.3542,0.5504,1.1167,1.1388,2.4964,2.756,2.076627436987512,0
119535,npp,1461,3000,21.191822052002,9.71039009094238,-13.5902500152588,3670144,1462,2416,196611,3866755,1054,gin_conakry_34_18,9.70833333,-13.59166667,34,18,gin_conakry,2012-07-04 02:50:26.581643,-79.62705310449275,46.168758840885,39.674475312711664,0.19093986318039124,14.0,46.18,1.5732132722552272,46.5,0.4448,0.8736,2.5707,0.7176,13.542,15.2066,11.443382667951719,0
122129,npp,2826,3679,0.906075179576874,9.70701313018799,-13.5928745269775,3670176,2825,2978,196611,3866787,1054,gin_conakry_34_18,9.70833333,-13.59166667,34,18,gin_conakry,2012-07-19 03:09:16.197644,-78.74502065733057,63.36198339278337,52.29076827733626,6.163355538048136e-29,17.0,63.38,2.7445598364131496,63.49,0.5424,0.9329,2.3218,0.6719,0.6171,0.6088,0.6088,0
122660,npp,718,1646,0.25882193446159396,9.7051362991333,-13.5897855758667,3670176,717,1241,196611,3866787,1054,gin_conakry_34_18,9.70833333,-13.59166667,34,18,gin_conakry,2012-07-22 02:12:50.573030,96.90369279069296,21.926129722085058,19.298039671327494,5.320184000085286e-31,8.0,-21.89,1.0837787002826917,-21.63,0.3532,0.5779,1.4126,1.0848,0.3325,0.2808,0.2808,0
130264,npp,406,3683,4.27036094665527,9.70763969421387,-13.5939416885376,3670144,407,2981,196611,3866755,1054,gin_conakry_34_18,9.70833333,-13.59166667,34,18,gin_conakry,2012-08-04 03:09:17.259289,-78.8532943781705,63.428209328563696,52.337066653746724,0.12620265303866085,17.0,63.46,2.7445598364131496,63.49,0.5424,0.9329,2.3218,0.6719,1.8429,2.8694,0.3820827716595039,0
132259,npp,2634,3460,0.260044202208519,9.70594215393066,-13.5939989089966,3670176,2633,2805,196611,3866787,1054,gin_conakry_34_18,9.70833333,-13.59166667,34,18,gin_conakry,2012-08-15 03:03:00.025894,-79.08131305185117,58.774363294769934,49.19259947136661,2.542830864379557e-16,16.0,58.8,2.253202848596432,58.8,0.5345,0.8252,1.9126,0.7596,0.376,0.1975,0.1975,0
132620,npp,1226,2102,0.344157174229622,9.71069431304932,-13.5913753509521,3670176,1226,1666,196611,3866787,1054,gin_conakry_34_18,9.70833333,-13.59166667,34,18,gin_conakry,2012-08-17 02:25:22.944645,-71.76080737180436,3.9642955747158797,3.5082534610044473,9.194615688682316e-30,10.0,3.95,1.0,4.06,0.3386,0.6269,1.5462,1.0,0.3442,0.3442,0.3442,0
139621,npp,788,2324,0.252522632479668,9.70618152618408,-13.5912303924561,3670176,788,1874,196611,3866787,1054,gin_conakry_34_18,9.70833333,-13.59166667,34,18,gin_conakry,2012-09-23 02:31:25.898121,-79.7771799699355,16.570859552352104,14.620947229861688,1.2655903327186958e-15,11.0,16.59,1.0442604737599883,16.92,0.3768,0.6507,1.6546,0.9633,0.2455,0.2433,0.2433,0
140209,npp,573,3901,1.14255940914154,9.70597362518311,-13.588812828064,3670144,571,3116,196611,3866755,1054,gin_conakry_34_18,9.70833333,-13.59166667,34,18,gin_conakry,2012-09-26 03:15:14.249327,-78.3132397976863,67.34057306954564,54.763030689477795,0.001578428672070153,18.0,67.37,3.1865100272627664,67.43,0.6529,1.2536,2.9056,0.5,0.592,0.5713,0.5401908851342135,0
142709,npp,1323,2317,0.6061826348304751,9.71022796630859,-13.5920343399048,3670144,1323,1868,196611,3866755,1054,gin_conakry_34_18,9.70833333,-13.59166667,34,18,gin_conakry,2012-10-09 02:31:13.166401,-79.66335367927991,16.205072349735794,14.299422675202777,0.0038585872515179034,11.0,16.21,1.0442604737599883,16.92,0.3768,0.6507,1.6546,0.9633,0.5842,0.5839,0.5078514359114512,0
143889,npp,2115,1866,0.21806205064058298,9.71114826202393,-13.59361743927,3670176,2115,1441,196611,3866787,1054,gin_conakry_34_18,9.70833333,-13.59166667,34,18,gin_conakry,2012-10-15 02:18:44.947312,97.58378657614358,9.771666549828607,8.638752056807778,2.007644156825421e-31,9.0,-9.74,1.0,-9.19,0.3542,0.5504,1.1167,1.1388,0.2945,0.2483,0.2483,0
146061,npp,1349,1646,0.79033350944519,9.70884132385254,-13.5903358459473,3670144,1349,1241,196611,3866755,1054,gin_conakry_34_18,9.70833333,-13.59166667,34,18,gin_conakry,2012-10-26 02:12:35.299423,98.53526489185482,21.910106094278905,19.28284157939742,0.028503710998877833,8.0,-21.89,1.0837787002826917,-21.63,0.3532,0.5779,1.4126,1.0848,0.8229,0.8574,0.29562281281655356,0
147979,npp,1275,2101,0.887850880622864,9.70577812194824,-13.5903882980347,3670144,1275,1665,196611,3866755,1054,gin_conakry_34_18,9.70833333,-13.59166667,34,18,gin_conakry,2012-11-05 02:25:12.467968,-74.26893646318597,3.8988631409325953,3.449884659560902,0.031293534867324196,10.0,3.89,1.0,4.06,0.3386,0.6269,1.5462,1.0,0.8879,0.8879,0.2711384142722819,0
148398,npp,2910,739,0.246292479336262,9.70859241485596,-13.5937337875366,3670144,2908,521,196611,3866755,1054,gin_conakry_34_18,9.70833333,-13.59166667,34,18,gin_conakry,2012-11-07 01:47:31.922336,96.88007306278229,55.78509885767654,47.0380461962142,0.0037614896795282416,4.0,-55.75,2.0682789409984763,-55.715,0.5383,1.0007,2.6205,0.6264,0.2621,0.1543,0.08016512360204146,0
148812,npp,389,3008,0.2128873020410538,9.706130027771,-13.5906057357788,3670176,390,2422,196611,3866787,1054,gin_conakry_34_18,9.70833333,-13.59166667,34,18,gin_conakry,2012-11-09 02:50:19.544783,-79.64565631672407,46.429391061777686,39.882338462045844,0.00035606456553078085,14.0,46.44,1.646109783506203,46.5,0.4448,0.8736,2.5707,0.7176,0.2255,0.1528,0.1528,0
150161,npp,475,1875,0.28279472887516,9.70564937591553,-13.5890092849731,3670176,475,1448,196611,3866787,1054,gin_conakry_34_18,9.70833333,-13.59166667,34,18,gin_conakry,2012-11-16 02:18:59.403645,96.30511699037149,9.250971130896376,8.179552194393384,3.2013234359612005e-32,9.0,-9.22,1.0,-9.19,0.3542,0.5504,1.1167,1.1388,0.3592,0.3221,0.3221,0
151094,npp,1951,2102,0.1429469864815474,9.70952320098877,-13.5941801071167,3670176,1951,1666,196611,3866787,1054,gin_conakry_34_18,9.70833333,-13.59166667,34,18,gin_conakry,2012-11-21 02:25:16.248727,-72.6012041860413,3.979921887356432,3.521720611763131,3.4932248500524775e-13,10.0,3.95,1.0,4.06,0.3386,0.6269,1.5462,1.0,0.1429,0.1429,0.1429,0
151274,npp,1235,1424,0.1012931577861309,9.70906066894531,-13.5900011062622,3670176,1236,1069,196611,3866787,1054,gin_conakry_34_18,9.70833333,-13.59166667,34,18,gin_conakry,2012-11-22 02:06:27.761394,98.1077222791747,32.637655905007506,28.50987901982438,2.1257249021809033e-05,7.0,-32.61,1.2365102219381485,-32.61,0.421,0.6147,1.2279,1.0198,0.2117,0.1033,0.1033,0
151404,npp,501,739,1.33033466339111,9.70795917510986,-13.59508228302,3670144,502,523,196611,3866755,1054,gin_conakry_34_18,9.70833333,-13.59166667,34,18,gin_conakry,2012-11-23 01:47:36.671805,97.40397197064173,55.745097111864915,47.011984833559886,0.007294814608558891,4.0,-55.75,2.0682789409984763,-55.715,0.5383,1.0007,2.6205,0.6264,0.7862,0.8333,0.6895271266368697,0
151957,npp,359,2328,1.66518712043762,9.710036277771,-13.5911636352539,3670144,359,1878,196611,3866755,1054,gin_conakry_34_18,9.70833333,-13.59166667,34,18,gin_conakry,2012-11-26 02:31:33.807117,-79.32352240877302,16.82729120125577,14.84514631520078,0.06315782700866529,11.0,16.81,1.0442604737599883,16.92,0.3768,0.6507,1.6546,0.9633,1.5983,1.6041,0.35932782254761375,0
152694,npp,2545,3236,3.71770334243774,9.70804309844971,-13.5883378982544,3670144,2548,2577,196611,3866755,1054,gin_conakry_34_18,9.70833333,-13.59166667,34,18,gin_conakry,2012-11-30 02:56:38.892234,-79.40606388948838,53.20624026885716,45.134918350073356,0.1604748999531716,15.0,53.19,1.9513309067639726,53.19,0.4903,0.8462,1.838,0.7408,2.0984,2.7541,-0.4086859934724605,0
153892,npp,2585,2101,0.22905658930540101,9.71000576019287,-13.5892276763916,3670144,2585,1665,196611,3866755,1054,gin_conakry_34_18,9.70833333,-13.59166667,34,18,gin_conakry,2012-12-07 02:25:16.576362,-75.27041322247236,3.9228384904415,3.471392901546154,0.004520450424945078,10.0,3.89,1.0,4.06,0.3386,0.6269,1.5462,1.0,0.2291,0.2291,0.14000683158316338,0
154075,npp,1868,1421,0.1110842935740948,9.70604801177979,-13.5886163711548,3670176,1867,1067,196611,3866787,1054,gin_conakry_34_18,9.70833333,-13.59166667,34,18,gin_conakry,2012-12-08 02:06:26.253446,97.6613244355254,32.7204337074128,28.581466615255927,0.0001492608424191486,7.0,-32.74,1.2365102219381485,-32.61,0.421,0.6147,1.2279,1.0198,0.2196,0.1133,0.1133,0
154271,npp,1141,737,0.13118511764332652,9.70820426940918,-13.5913066864014,3670176,1142,520,196611,3866787,1054,gin_conakry_34_18,9.70833333,-13.59166667,34,18,gin_conakry,2012-12-09 01:47:35.929747,97.30202173672194,55.792157070563036,47.049300461780355,2.168638882385212e-12,4.0,-55.81,2.0682789409984763,-55.715,0.5383,1.0007,2.6205,0.6264,0.2065,0.0822,0.0822,0
154877,npp,994,2326,0.0761206932365894,9.70693683624268,-13.5936899185181,3670176,994,1876,196611,3866787,1054,gin_conakry_34_18,9.70833333,-13.59166667,34,18,gin_conakry,2012-12-12 02:31:33.113150,-81.5213526386485,16.73088193767064,14.761562524969898,2.040942566491175e-26,11.0,16.7,1.0442604737599883,16.92,0.3768,0.6507,1.6546,0.9633,0.0766,0.0733,0.0733,0
155437,npp,776,3901,0.08209800720214841,9.70702648162842,-13.5949096679688,3670176,776,3117,196611,3866787,1054,gin_conakry_34_18,9.70833333,-13.59166667,34,18,gin_conakry,2012-12-15 03:15:23.166736,-78.51188792543148,67.38823170441762,54.79572500758703,1.447661408001514e-32,18.0,67.37,3.1865100272627664,67.43,0.6529,1.2536,2.9056,0.5,0.2592,0.0411,0.0411,0
155626,npp,85,3233,0.253538355231285,9.71108818054199,-13.5917940139771,3670176,86,2573,196611,3866787,1054,gin_conakry_34_18,9.70833333,-13.59166667,34,18,gin_conakry,2012-12-16 02:56:36.395963,-79.45495496943316,53.12778799253415,45.079144958863516,3.480441276807368e-32,15.0,53.11,1.9513309067639726,53.19,0.4903,0.8462,1.838,0.7408,0.3232,0.1878,0.1878,0
155807,npp,2455,2550,0.2188873291015625,9.70886135101318,-13.5930395126343,3670176,2455,2063,196611,3866787,1054,gin_conakry_34_18,9.70833333,-13.59166667,34,18,gin_conakry,2012-12-17 02:37:47.840966,-79.5801500122015,28.24821939166712,24.766277446773493,1.1921990940431516e-29,12.0,28.23,1.184412938166907,28.52,0.4231,0.6873,1.5597,0.9121,0.2314,0.1997,0.1997,0
156166,npp,1021,1189,0.37033335864543904,9.70913982391357,-13.5923748016357,3670176,1020,879,196611,3866787,1054,gin_conakry_34_18,9.70833333,-13.59166667,34,18,gin_conakry,2012-12-19 02:00:07.153817,97.58860830943962,42.04169354867369,36.349998886824274,7.396789756297852e-19,6.0,-42.07,1.4867838833500562,-41.81,0.4231,0.7769,2.1422,0.8069,0.3534,0.2988,0.2988,0
156351,npp,290,512,0.619419902563095,9.71065998077393,-13.5912017822266,3670176,293,311,196611,3866787,1054,gin_conakry_34_18,9.70833333,-13.59166667,34,18,gin_conakry,2012-12-20 01:41:16.817319,97.23888149000983,61.05696813274288,50.76261167193655,1.7288052788498176e-11,3.0,-61.07,2.5331140255951103,-60.92,0.709,1.2434,2.9645,0.5042,0.3805,0.3123,0.3123,0
156725,npp,840,2776,0.279595047235489,9.70999145507812,-13.5892028808594,3670176,840,2232,196611,3866787,1054,gin_conakry_34_18,9.70833333,-13.59166667,34,18,gin_conakry,2012-12-22 02:44:02.534057,-79.65510029355288,38.11290920172405,33.113997984468774,1.5428514120211576e-07,13.0,38.1,1.357151599901897,38.3,0.3997,0.7653,2.0353,0.8191,0.269,0.229,0.229,0
156907,npp,130,2097,0.251569285988808,9.71204090118408,-13.5936727523804,3670144,131,1662,196611,3866755,1054,gin_conakry_34_18,9.70833333,-13.59166667,34,18,gin_conakry,2012-12-23 02:25:13.981923,-78.09697856219086,3.6566828755143566,3.236072911260272,0.003746038976965017,10.0,3.66,1.0,4.06,0.3386,0.6269,1.5462,1.0,0.2516,0.2516,0.1777696401692463,0
157083,npp,2483,1417,0.726631104946136,9.71098041534424,-13.5917863845825,3670144,2484,1064,196611,3866755,1054,gin_conakry_34_18,9.70833333,-13.59166667,34,18,gin_conakry,2012-12-24 02:06:23.652417,98.21932630299654,32.912425222676724,28.745527751757493,0.023562985821802534,7.0,-32.92,1.2365102219381485,-32.61,0.421,0.6147,1.2279,1.0198,0.7174,0.7411,0.2766991401562838,0
157268,npp,1754,732,1.85559594631195,9.71183300018311,-13.5936584472656,3670144,1754,514,196611,3866755,1054,gin_conakry_34_18,9.70833333,-13.59166667,34,18,gin_conakry,2012-12-25 01:47:31.544089,97.2181278840102,55.91685314159874,47.142651128694474,0.05579415623656176,4.0,-55.93,2.0682789409984763,-55.715,0.5383,1.0007,2.6205,0.6264,1.0402,1.1624,0.06275777611261235,0
157473,npp,1017,62,3.25173592567444,9.71207141876221,-13.5941610336304,3670144,1017,26,196611,3866755,1054,gin_conakry_34_18,9.70833333,-13.59166667,34,18,gin_conakry,2012-12-26 01:28:39.432097,96.68275230047684,69.2442014719192,55.85667040676911,0.10063662967081545,1.0,-69.27,3.5496478698597698,-69.12,0.7882,1.4915,3.5348,0.4203,1.1227,1.3667,-0.61673867387368,0
157688,npp,2309,3002,2.77087903022766,9.71129131317139,-13.5928525924683,3670144,2310,2418,196611,3866755,1054,gin_conakry_34_18,9.70833333,-13.59166667,34,18,gin_conakry,2012-12-27 02:50:17.266318,-79.73302367159617,46.26746393674586,39.759962971471396,0.11984552327488493,14.0,46.25,1.646109783506203,46.5,0.4448,0.8736,2.5707,0.7176,1.7795,1.9883,-0.3737251048905075,0
157888,npp,1586,2322,3.82756209373474,9.71143531799316,-13.5899572372437,3670144,1587,1872,196611,3866755,1054,gin_conakry_34_18,9.70833333,-13.59166667,34,18,gin_conakry,2012-12-28 02:31:28.724180,-80.47070577024583,16.4895757204587,14.55053584374215,0.2258957751039825,11.0,16.48,1.0442604737599883,16.92,0.3768,0.6507,1.6546,0.9633,3.669,3.6872,-0.7649603920112638,0
158069,npp,870,1642,3.74116778373718,9.70748710632324,-13.5919742584229,3670144,870,1238,196611,3866755,1054,gin_conakry_34_18,9.70833333,-13.59166667,34,18,gin_conakry,2012-12-29 02:12:38.399686,98.26464375842723,22.090179008967294,19.442468801882168,0.21930891677856765,8.0,-22.11,1.0837787002826917,-21.63,0.3532,0.5779,1.4126,1.0848,3.5456,4.0585,-0.26384056810927703,0
158245,npp,143,957,3.43685960769653,9.71130180358887,-13.5899200439453,3670144,147,708,196611,3866755,1054,gin_conakry_34_18,9.70833333,-13.59166667,34,18,gin_conakry,2012-12-30 01:53:46.297174,97.24436313841231,49.72500301839372,42.47632029089204,0.15902611591819396,5.0,-49.75,1.7549928774784245,-49.45,0.4516,0.784,2.296,0.7996,2.1385,2.748,-0.38623203360253067,0
158423,npp,2481,284,2.53873038291931,9.70968723297119,-13.5945978164673,3670144,2485,149,196611,3866755,1054,gin_conakry_34_18,9.70833333,-13.59166667,34,18,gin_conakry,2012-12-31 01:34:55.974667,96.9924954334242,65.52021383548431,53.66055950506815,0.11060126199387639,2.0,-65.54,3.0,-65.32,0.9256,2.0974,3.995,0.2989,0.774,0.7588,-1.4210307548201508,0
158437,npp,1379,3898,2.90560984611511,9.71007919311523,-13.5894556045532,3670144,1382,3115,196611,3866755,1054,gin_conakry_34_18,9.70833333,-13.59166667,34,18,gin_conakry,2012-12-31 03:15:18.799062,-78.47772805406237,67.32036666630603,54.75716793025094,0.11789434806371642,18.0,67.32,3.1865100272627664,67.43,0.6529,1.2536,2.9056,0.5,1.1453,1.4529,-0.8706695605624208,0
168071,npp,687,3228,1.83801889419556,9.70641231536865,-13.5886220932007,3670144,685,2567,196611,3866755,1054,gin_conakry_34_18,9.70833333,-13.59166667,34,18,gin_conakry,2013-01-01 02:56:30.256666,-79.0081358568745,53.001454777319765,44.98269320069318,0.08843556193809374,15.0,52.98,1.9513309067639726,53.19,0.4903,0.8462,1.838,0.7408,1.1352,1.3616,-0.3813688798951709,0
168418,npp,2341,1865,0.865442216396332,9.70816421508789,-13.5932502746582,3670144,2341,1440,196611,3866755,1054,gin_conakry_34_18,9.70833333,-13.59166667,34,18,gin_conakry,2013-01-03 02:18:53.167651,99.23375257654328,9.773266362990116,8.641303765312998,0.03460686342325543,9.0,-9.8,1.0,-9.19,0.3542,0.5504,1.1167,1.1388,0.9419,0.9856,0.30353630689268774,0
168596,npp,1601,1184,0.685635089874268,9.71133136749268,-13.5921516418457,3670144,1603,875,196611,3866755,1054,gin_conakry_34_18,9.70833333,-13.59166667,34,18,gin_conakry,2013-01-04 02:00:02.854094,97.9938278499369,42.237473714112625,36.51050836603288,0.015484514321828024,6.0,-42.25,1.4867838833500562,-41.81,0.4231,0.7769,2.1422,0.8069,0.5655,0.5532,0.2480170397545497,0
168958,npp,2132,3449,0.535012543201447,9.71209239959717,-13.5940761566162,3670144,2134,2795,196611,3866755,1054,gin_conakry_34_18,9.70833333,-13.59166667,34,18,gin_conakry,2013-01-06 03:02:45.062387,-79.31053563864053,58.55505774684895,49.03836052528001,0.003645305185674612,16.0,58.54,2.253202848596432,58.8,0.5345,0.8252,1.9126,0.7596,0.4981,0.4064,0.33455499379311915,0
169865,npp,517,3670,0.420711249113083,9.70934677124023,-13.5943737030029,3670176,519,2972,196611,3866787,1054,gin_conakry_34_18,9.70833333,-13.59166667,34,18,gin_conakry,2013-01-11 03:08:58.098330,-78.9661984672988,63.22761199342846,52.21102140692669,5.79267845277199e-28,17.0,63.21,2.7445598364131496,63.49,0.5424,0.9329,2.3218,0.6719,0.4402,0.2827,0.2827,0
170044,npp,2875,2995,0.285028055310249,9.70891761779785,-13.5936851501465,3670176,2874,2413,196611,3866787,1054,gin_conakry_34_18,9.70833333,-13.59166667,34,18,gin_conakry,2013-01-12 02:50:09.565556,-79.29044282395338,46.02782681107193,39.569738945286765,5.475406459698363e-33,14.0,46.01,1.5732132722552272,46.5,0.4448,0.8736,2.5707,0.7176,0.2527,0.2045,0.2045,0
170219,npp,2166,2315,0.0853898003697395,9.71048831939697,-13.5897531509399,3670176,2166,1866,196611,3866787,1054,gin_conakry_34_18,9.70833333,-13.59166667,34,18,gin_conakry,2013-01-13 02:31:21.029115,-80.92682160596031,16.127291479052897,14.232777758513281,1.7716419799519975e-33,11.0,16.1,1.0442604737599883,16.92,0.3768,0.6507,1.6546,0.9633,0.0855,0.0823,0.0823,0
170401,npp,1448,1635,0.0914704874157906,9.70811748504639,-13.5924339294434,3670176,1448,1232,196611,3866787,1054,gin_conakry_34_18,9.70833333,-13.59166667,34,18,gin_conakry,2013-01-14 02:12:30.710639,97.66184807436764,22.472307315817687,19.77458134701106,2.716415964247109e-32,8.0,-22.47,1.0837787002826917,-21.63,0.3532,0.5779,1.4126,1.0848,0.1781,0.0992,0.0992,0
170584,npp,720,950,0.0993795357644558,9.70569705963135,-13.5907716751099,3670176,723,704,196611,3866787,1054,gin_conakry_34_18,9.70833333,-13.59166667,34,18,gin_conakry,2013-01-15 01:53:38.610626,97.04443541523588,49.94565758277481,42.64691014255296,4.253356050781144e-29,5.0,-49.96,1.7549928774784245,-49.45,0.4516,0.784,2.296,0.7996,0.2368,0.0795,0.0795,0
170961,npp,1287,3222,0.26448304951190904,9.70521926879883,-13.5925722122192,3670176,1287,2561,196611,3866787,1054,gin_conakry_34_18,9.70833333,-13.59166667,34,18,gin_conakry,2013-01-17 02:56:26.121159,-79.54691859548599,52.83589504527753,44.85801336186717,7.73116148986224e-26,15.0,52.82,1.9513309067639726,53.19,0.4903,0.8462,1.838,0.7408,0.3288,0.1959,0.1959,0
171326,npp,2956,1861,0.08964450657367709,9.71167945861816,-13.5940828323364,3670176,2956,1436,196611,3866787,1054,gin_conakry_34_18,9.70833333,-13.59166667,34,18,gin_conakry,2013-01-19 02:18:50.800196,93.16625666338005,10.084894215629431,8.916211852745205,2.7172791429727394e-13,9.0,-10.03,1.0,-9.19,0.3542,0.5504,1.1167,1.1388,0.1661,0.1021,0.1021,0
171692,npp,1532,505,1.20880389213562,9.71027660369873,-13.5881071090698,3670144,1531,305,196611,3866755,1054,gin_conakry_34_18,9.70833333,-13.59166667,34,18,gin_conakry,2013-01-21 01:41:11.918167,96.84164139733282,61.208402811199406,50.86408915466193,0.005031895898831479,3.0,-61.22,2.5331140255951103,-60.92,0.709,1.2434,2.9645,0.5042,0.6132,0.6094,0.5102267967508948,0
172064,npp,2129,2771,0.916358888149261,9.70881366729736,-13.5912895202637,3670144,2130,2227,196611,3866755,1054,gin_conakry_34_18,9.70833333,-13.59166667,34,18,gin_conakry,2013-01-23 02:44:02.965946,-79.91172171596119,37.903343647095134,32.938816622189925,0.018223747416249242,13.0,37.9,1.357151599901897,38.3,0.3997,0.7653,2.0353,0.8191,0.7382,0.7506,0.39142973042193885,0
