lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.916,1.0
1,0.756,0.794,0.895
2,0.609,0.682,0.775
3,0.543,0.581,0.658
4,0.499,0.489,0.536
5,0.418,0.407,0.398
6,0.324,0.334,0.265
7,0.268,0.27,0.163
8,0.239,0.215,0.084
9,0.197,0.168,0.016
10,0.156,0.129,-0.037
11,0.121,0.096,-0.076
12,0.09,0.071,-0.105
13,0.065,0.051,-0.127
14,0.039,0.037,-0.146
15,0.025,0.027,-0.157
16,0.014,0.022,-0.165
17,0.003,0.021,-0.168
18,0.001,0.023,-0.164
19,0.001,0.027,-0.153
20,0.001,0.033,-0.133
21,0.005,0.041,-0.101
22,0.025,0.049,-0.05
23,0.05,0.058,0.019
24,0.055,0.066,0.099
25,0.053,0.074,0.186
26,0.094,0.075,0.294
27,0.156,0.077,0.408
28,0.137,0.08,0.48
29,0.083,0.082,0.505
30,0.092,0.08,0.505
31,0.15,0.075,0.476
32,0.138,0.069,0.393
33,0.067,0.063,0.27
34,0.039,0.053,0.158
35,0.042,0.04,0.062
36,0.026,0.025,-0.025
37,-0.001,0.009,-0.1
38,-0.028,-0.006,-0.16
39,-0.044,-0.021,-0.201
40,-0.056,-0.036,-0.231
41,-0.07,-0.049,-0.253
42,-0.08,-0.059,-0.269
43,-0.084,-0.066,-0.278
44,-0.087,-0.071,-0.283
45,-0.088,-0.073,-0.285
46,-0.084,-0.072,-0.283
47,-0.079,-0.068,-0.276
48,-0.072,-0.061,-0.264
49,-0.068,-0.054,-0.245
50,-0.061,-0.044,-0.215
51,-0.056,-0.032,-0.175
52,-0.054,-0.02,-0.126
53,-0.029,-0.011,-0.054
54,0.008,-0.002,0.035
55,0.025,0.008,0.122
56,0.025,0.017,0.198
57,0.035,0.021,0.266
58,0.095,0.022,0.332
59,0.118,0.023,0.363
60,0.065,0.022,0.332
61,0.046,0.02,0.278
62,0.04,0.014,0.208
63,0.032,0.007,0.126
64,0.002,-0.001,0.035
65,-0.037,-0.01,-0.051
66,-0.051,-0.02,-0.116
67,-0.058,-0.031,-0.167
68,-0.069,-0.041,-0.209
69,-0.075,-0.05,-0.238
70,-0.081,-0.059,-0.257
71,-0.087,-0.067,-0.269
72,-0.09,-0.073,-0.275
73,-0.093,-0.077,-0.278
74,-0.091,-0.079,-0.277
75,-0.087,-0.079,-0.271
76,-0.085,-0.076,-0.263
77,-0.077,-0.071,-0.248
78,-0.064,-0.063,-0.227
79,-0.057,-0.054,-0.201
80,-0.044,-0.043,-0.165
81,-0.029,-0.033,-0.117
82,-0.013,-0.021,-0.057
83,-0.01,-0.009,0.008
84,-0.008,-0.0,0.079
85,0.012,0.006,0.159
86,0.043,0.011,0.238
87,0.02,0.015,0.283
88,0.025,0.018,0.317
89,0.038,0.017,0.323
90,0.061,0.015,0.304
91,0.038,0.013,0.248
92,0.021,0.011,0.174
93,0.021,0.007,0.103
94,0.019,0.001,0.034
95,0.002,-0.004,-0.031
96,-0.015,-0.01,-0.086
97,-0.03,-0.014,-0.129
98,-0.037,-0.018,-0.159
99,-0.042,-0.021,-0.181
100,-0.047,-0.022,-0.195
101,-0.045,-0.021,-0.203
102,-0.042,-0.019,-0.205
103,-0.037,-0.015,-0.204
104,-0.029,-0.009,-0.198
105,-0.018,-0.002,-0.188
106,-0.006,0.007,-0.174
107,0.008,0.016,-0.154
108,0.024,0.027,-0.128
109,0.039,0.038,-0.095
110,0.051,0.049,-0.055
111,0.061,0.061,-0.009
112,0.081,0.07,0.05
113,0.101,0.08,0.114
114,0.106,0.089,0.173
115,0.105,0.095,0.226
116,0.12,0.099,0.274
117,0.147,0.101,0.313
118,0.135,0.101,0.321
119,0.101,0.1,0.3
120,0.102,0.095,0.272
121,0.093,0.089,0.225
122,0.083,0.082,0.169
123,0.067,0.073,0.108
124,0.057,0.065,0.051
125,0.047,0.055,0.0
126,0.034,0.044,-0.044
127,0.02,0.033,-0.08
128,0.01,0.023,-0.108
129,-0.0,0.013,-0.128
130,-0.007,0.004,-0.142
131,-0.012,-0.004,-0.151
132,-0.018,-0.011,-0.157
133,-0.021,-0.016,-0.158
134,-0.023,-0.019,-0.154
135,-0.024,-0.021,-0.148
136,-0.022,-0.022,-0.135
137,-0.02,-0.02,-0.118
138,-0.017,-0.017,-0.095
139,-0.011,-0.013,-0.065
140,-0.003,-0.008,-0.028
141,0.001,-0.003,0.014
142,0.001,0.003,0.059
143,0.003,0.008,0.106
144,0.008,0.012,0.153
145,0.016,0.017,0.195
146,0.011,0.021,0.224
147,0.016,0.024,0.24
148,0.032,0.026,0.244
149,0.05,0.027,0.233
150,0.045,0.028,0.204
151,0.038,0.027,0.163
152,0.04,0.026,0.119
153,0.042,0.025,0.074
154,0.038,0.023,0.028
155,0.032,0.021,-0.015
156,0.024,0.018,-0.053
157,0.016,0.016,-0.085
158,0.01,0.015,-0.11
159,0.004,0.014,-0.129
160,-0.001,0.014,-0.143
161,-0.004,0.014,-0.153
162,-0.005,0.015,-0.158
163,-0.004,0.016,-0.158
164,-0.002,0.018,-0.154
165,0.003,0.021,-0.144
166,0.01,0.023,-0.128
167,0.017,0.025,-0.107
168,0.026,0.028,-0.08
169,0.033,0.031,-0.048
170,0.041,0.033,-0.011
171,0.047,0.036,0.029
172,0.053,0.038,0.073
173,0.053,0.039,0.113
174,0.057,0.04,0.15
175,0.06,0.039,0.178
176,0.058,0.038,0.196
177,0.051,0.035,0.202
178,0.045,0.032,0.194
179,0.036,0.028,0.174
180,0.028,0.023,0.145
181,0.013,0.017,0.106
182,0.0,0.011,0.064
183,-0.009,0.005,0.022
184,-0.013,-0.002,-0.018
185,-0.018,-0.008,-0.056
186,-0.024,-0.014,-0.089
187,-0.029,-0.019,-0.117
188,-0.034,-0.023,-0.139
189,-0.037,-0.027,-0.157
190,-0.039,-0.029,-0.168
191,-0.038,-0.031,-0.174
192,-0.035,-0.032,-0.176
193,-0.034,-0.032,-0.173
194,-0.031,-0.031,-0.164
195,-0.026,-0.029,-0.151
196,-0.021,-0.027,-0.132
197,-0.017,-0.024,-0.108
198,-0.014,-0.021,-0.077
199,-0.011,-0.017,-0.039
200,-0.01,-0.014,0.002
201,-0.011,-0.012,0.045
202,-0.011,-0.01,0.09
203,-0.006,-0.008,0.134
204,-0.006,-0.008,0.171
205,-0.009,-0.008,0.198
206,-0.009,-0.01,0.213
207,-0.007,-0.012,0.217
208,-0.008,-0.015,0.206
209,-0.018,-0.019,0.18
210,-0.026,-0.023,0.145
211,-0.026,-0.028,0.104
212,-0.021,-0.034,0.061
213,-0.028,-0.039,0.014
214,-0.035,-0.043,-0.032
215,-0.037,-0.046,-0.07
216,-0.039,-0.048,-0.102
217,-0.044,-0.048,-0.13
218,-0.051,-0.048,-0.151
219,-0.058,-0.046,-0.167
220,-0.062,-0.044,-0.178
221,-0.062,-0.041,-0.183
222,-0.06,-0.037,-0.184
223,-0.052,-0.032,-0.179
224,-0.043,-0.026,-0.169
225,-0.035,-0.019,-0.155
226,-0.023,-0.011,-0.134
227,-0.01,-0.003,-0.107
228,0.003,0.006,-0.074
229,0.016,0.015,-0.032
230,0.034,0.023,0.018
231,0.051,0.031,0.074
232,0.062,0.038,0.133
233,0.062,0.044,0.187
234,0.071,0.048,0.24
235,0.081,0.05,0.281
236,0.062,0.052,0.293
237,0.044,0.052,0.288
238,0.036,0.051,0.265
239,0.045,0.047,0.231
240,0.038,0.041,0.182
241,0.03,0.035,0.124
242,0.032,0.027,0.068
243,0.036,0.017,0.016
244,0.023,0.007,-0.035
245,0.005,-0.003,-0.079
246,-0.011,-0.012,-0.115
247,-0.022,-0.02,-0.143
248,-0.032,-0.028,-0.165
249,-0.044,-0.034,-0.183
250,-0.052,-0.038,-0.195
251,-0.059,-0.041,-0.204
252,-0.064,-0.043,-0.208
253,-0.065,-0.044,-0.208
254,-0.063,-0.043,-0.202
255,-0.057,-0.042,-0.191
256,-0.05,-0.039,-0.172
257,-0.047,-0.037,-0.145
258,-0.037,-0.034,-0.106
259,-0.035,-0.032,-0.061
260,-0.033,-0.029,-0.006
261,-0.024,-0.028,0.059
262,-0.007,-0.027,0.132
263,0.006,-0.025,0.199
264,-0.001,-0.025,0.248
265,-0.008,-0.025,0.279
266,0.013,-0.027,0.299
267,0.014,-0.03,0.281
268,-0.035,-0.033,0.223
269,-0.044,-0.037,0.163
270,-0.039,-0.043,0.102
271,-0.044,-0.05,0.036
272,-0.068,-0.055,-0.033
273,-0.08,-0.06,-0.091
274,-0.076,-0.065,-0.133
275,-0.075,-0.07,-0.168
276,-0.079,-0.073,-0.196
277,-0.087,-0.074,-0.217
278,-0.088,-0.074,-0.229
279,-0.087,-0.073,-0.236
280,-0.085,-0.07,-0.239
281,-0.081,-0.066,-0.239
282,-0.074,-0.06,-0.234
283,-0.065,-0.053,-0.225
284,-0.056,-0.045,-0.212
285,-0.042,-0.035,-0.191
286,-0.027,-0.025,-0.162
287,-0.012,-0.014,-0.124
288,0.011,-0.003,-0.07
289,0.028,0.007,-0.005
290,0.037,0.016,0.068
291,0.032,0.025,0.146
292,0.025,0.031,0.23
293,0.047,0.034,0.316
294,0.077,0.038,0.379
295,0.051,0.041,0.401
296,0.03,0.042,0.393
297,0.037,0.04,0.355
298,0.065,0.037,0.301
299,0.029,0.033,0.212
300,0.014,0.029,0.126
301,0.016,0.022,0.05
302,0.024,0.013,-0.015
303,0.015,0.004,-0.073
304,0.005,-0.003,-0.118
305,-0.008,-0.011,-0.149
306,-0.015,-0.018,-0.17
307,-0.023,-0.022,-0.184
308,-0.03,-0.024,-0.193
309,-0.034,-0.024,-0.197
310,-0.037,-0.022,-0.198
311,-0.037,-0.019,-0.196
312,-0.033,-0.013,-0.19
313,-0.026,-0.006,-0.178
314,-0.018,0.002,-0.162
315,-0.007,0.01,-0.137
316,0.001,0.019,-0.103
317,0.014,0.028,-0.055
318,0.011,0.037,0.001
319,0.013,0.046,0.072
320,0.051,0.053,0.169
321,0.086,0.059,0.271
322,0.092,0.065,0.362
323,0.086,0.069,0.437
324,0.1,0.069,0.494
325,0.152,0.068,0.525
326,0.127,0.065,0.489
327,0.074,0.062,0.407
328,0.067,0.056,0.323
329,0.072,0.046,0.232
330,0.043,0.034,0.13
331,0.003,0.023,0.031
332,-0.013,0.012,-0.045
333,-0.014,-0.001,-0.099
334,-0.023,-0.013,-0.144
335,-0.032,-0.023,-0.177
336,-0.04,-0.03,-0.201
337,-0.051,-0.035,-0.218
338,-0.054,-0.038,-0.229
339,-0.058,-0.039,-0.235
340,-0.059,-0.036,-0.239
341,-0.056,-0.032,-0.238
342,-0.05,-0.024,-0.232
343,-0.041,-0.014,-0.22
344,-0.026,-0.002,-0.199
345,-0.009,0.013,-0.169
346,0.007,0.028,-0.129
347,0.038,0.043,-0.068
348,0.072,0.058,0.01
349,0.085,0.073,0.095
350,0.076,0.086,0.184
351,0.092,0.095,0.287
352,0.178,0.101,0.408
353,0.187,0.106,0.483
354,0.132,0.11,0.508
355,0.13,0.11,0.504
356,0.158,0.106,0.47
357,0.155,0.1,0.393
358,0.088,0.094,0.276
359,0.054,0.086,0.164
360,0.065,0.073,0.074
361,0.057,0.058,-0.008
362,0.034,0.043,-0.079
363,0.009,0.029,-0.134
364,-0.004,0.015,-0.173
365,-0.017,0.001,-0.202
366,-0.031,-0.011,-0.224
367,-0.039,-0.021,-0.238
368,-0.044,-0.028,-0.248
369,-0.049,-0.033,-0.255
370,-0.052,-0.035,-0.258
371,-0.047,-0.035,-0.256
372,-0.044,-0.033,-0.252
373,-0.038,-0.029,-0.243
374,-0.031,-0.023,-0.225
375,-0.023,-0.017,-0.196
376,-0.016,-0.007,-0.155
377,-0.025,0.004,-0.108
378,-0.007,0.014,-0.036
379,0.03,0.023,0.055
380,0.056,0.031,0.148
381,0.033,0.038,0.222
382,0.034,0.043,0.294
383,0.08,0.045,0.365
384,0.135,0.046,0.402
385,0.041,0.043,0.346
386,0.002,0.039,0.272
387,0.022,0.031,0.2
388,0.031,0.021,0.116
389,-0.003,0.009,0.017
390,-0.041,-0.004,-0.076
391,-0.051,-0.02,-0.145
392,-0.045,-0.036,-0.194
393,-0.05,-0.052,-0.232
394,-0.06,-0.067,-0.26
395,-0.065,-0.079,-0.277
396,-0.071,-0.089,-0.286
397,-0.078,-0.093,-0.292
398,-0.083,-0.091,-0.295
399,-0.081,-0.08,-0.293
400,-0.077,-0.058,-0.288
