gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2983,1661,0.393649131059647,9.69627475738525,-13.623893737793,3670176,2983,1255,196611,3866787,1227,gin_conakry_27_21,9.69583333,-13.62083333,27,21,gin_conakry,2012-04-01 02:14:01.609822,97.79786303984258,21.104323912584317,18.583377136191462,0.0003072529774270153,8.0,-21.11,1.0837787002826917,-21.84,0.37,0.5422,1.697,0.9945,0.4021,0.3915,0.3915,0
101138,npp,1524,306,4.21701097488403,9.69662570953369,-13.6242666244507,3670144,1526,163,196611,3866755,1227,gin_conakry_27_21,9.69583333,-13.62083333,27,21,gin_conakry,2012-04-03 01:36:19.137722,97.13775456538426,65.14577452088146,53.424970049044575,0.031973916983541475,2.0,-65.14,2.898275349237888,-65.4,0.9119,1.5519,3.9464,0.3474,1.4588,1.4652,0.8932069957086382,0
101270,npp,2803,3250,1.44735240936279,9.6974573135376,-13.6209573745728,3670144,2805,2592,196611,3866755,1227,gin_conakry_27_21,9.69583333,-13.62083333,27,21,gin_conakry,2012-04-04 02:57:55.171333,-79.63353132956024,53.560881741499664,45.402783322061666,0.03062135833139668,15.0,53.57,1.9513309067639726,53.11,0.4444,0.7683,1.8681,0.7018,0.8872,1.0158,0.46800340828201203,0
101395,npp,2084,2567,3.18574976921082,9.69566822052002,-13.619966506958,3670144,2084,2076,196611,3866755,1227,gin_conakry_27_21,9.69583333,-13.62083333,27,21,gin_conakry,2012-04-05 02:39:06.602213,-80.15854926606042,29.037673309345497,25.4432842479525,0.07795876361796623,12.0,29.03,1.184412938166907,28.33,0.3988,0.6183,1.6017,0.8721,2.7069,2.7782,1.383567386309465,0
101518,npp,1371,1887,4.54881858825684,9.69411945343018,-13.6180543899536,3670144,1371,1460,196611,3866755,1227,gin_conakry_27_21,9.69583333,-13.62083333,27,21,gin_conakry,2012-04-06 02:20:16.256319,96.57100021874913,8.513578535958258,7.5292829437248985,0.15884274770227164,9.0,-8.53,1.0,-9.4,0.3275,0.4963,1.5944,1.0865,4.5918,4.9425,2.100904442130576,0
102022,npp,481,2794,2.03664839267731,9.69698429107666,-13.6214904785156,3670144,483,2249,196611,3866755,1227,gin_conakry_27_21,9.69583333,-13.62083333,27,21,gin_conakry,2012-04-10 02:45:21.261069,-80.37003656313232,38.818688055823,33.700216984485294,0.06149959606064072,13.0,38.82,1.4276677814245327,38.18,0.4387,0.6617,2.1932,0.8149,1.5023,1.6597,0.5595114077940913,0
102759,npp,1223,2341,0.423871070146561,9.69570541381836,-13.6214475631714,3670176,1223,1890,196611,3866787,1227,gin_conakry_27_21,9.69583333,-13.62083333,27,21,gin_conakry,2012-04-16 02:32:45.514597,-79.8767121693978,17.5340065082103,15.465801281088849,3.819091529011457e-10,11.0,17.53,1.0442604737599883,16.7,0.3594,0.5945,1.7809,0.9069,0.3758,0.3844,0.3844,0
102879,npp,489,1661,0.14085451140999788,9.69917869567871,-13.6237211227417,3670176,489,1255,196611,3866787,1227,gin_conakry_27_21,9.69583333,-13.62083333,27,21,gin_conakry,2012-04-17 02:13:55.164559,98.08523319927842,21.08410964577759,18.566672511428717,5.32758366566095e-17,8.0,-21.11,1.0837787002826917,-21.84,0.37,0.5422,1.697,0.9945,0.1689,0.1401,0.1401,0
103364,npp,2671,2566,0.46348911523819,9.69559860229492,-13.6211709976196,3670176,2670,2075,196611,3866787,1227,gin_conakry_27_21,9.69583333,-13.62083333,27,21,gin_conakry,2012-04-21 02:38:58.372926,-79.22070769336544,29.001066131040712,25.412940381363423,1.985127047541981e-30,12.0,28.99,1.184412938166907,28.33,0.3988,0.6183,1.6017,0.8721,0.4085,0.4042,0.4042,0
105968,npp,321,976,5.14100170135498,9.69598865509033,-13.6223745346069,3670144,323,720,196611,3866755,1227,gin_conakry_27_21,9.69583333,-13.62083333,27,21,gin_conakry,2012-05-04 01:54:54.976099,97.67779971587738,49.18602382514702,42.057110247343836,0.07013164186836167,5.0,-49.18,1.7549928774784245,-49.57,0.4495,0.8044,2.1422,0.6704,3.0102,3.4463,2.1916896077600034,0
106518,npp,150,2564,4.63208198547363,9.69782543182373,-13.6175107955933,3670144,151,2073,196611,3866755,1227,gin_conakry_27_21,9.69583333,-13.62083333,27,21,gin_conakry,2012-05-07 02:38:48.604120,-79.94951963915504,28.88993220562297,25.31684875539066,0.14932103605244645,12.0,28.89,1.184412938166907,28.33,0.3988,0.6183,1.6017,0.8721,3.928,4.0395,1.3682417972748673,0
107440,npp,868,2110,0.423958301544189,9.69870662689209,-13.6225452423096,3670144,868,1674,196611,3866755,1227,gin_conakry_27_21,9.69583333,-13.62083333,27,21,gin_conakry,2012-05-13 02:26:11.245975,-82.06022320645856,4.417462065791157,3.9091054957931273,0.004217394896364568,10.0,4.41,1.0,3.89,0.3251,0.5392,1.817,1.0,0.424,0.424,0.3485534922012725,0
107613,npp,128,1429,0.12458548019640148,9.69596672058105,-13.6229524612427,3670176,130,1074,196611,3866787,1227,gin_conakry_27_21,9.69583333,-13.62083333,27,21,gin_conakry,2012-05-14 02:07:19.139235,97.42231459840201,32.382432870810476,28.296119768993286,0.0002086734252662603,7.0,-32.39,1.2365102219381485,-32.79,0.384,0.5609,1.6898,0.9613,0.1863,0.1198,0.1198,0
107972,npp,640,3691,0.32964614033699,9.69489669799805,-13.6198539733887,3670176,645,2987,196611,3866787,1227,gin_conakry_27_21,9.69583333,-13.62083333,27,21,gin_conakry,2012-05-16 03:09:59.529280,-78.41950573423792,63.5868900974262,52.44168200963347,5.855517315601413e-06,17.0,63.61,2.7445598364131496,63.42,0.5547,0.9023,2.5776,0.5976,0.3306,0.197,0.197,0
109905,npp,2800,3462,0.406929910182953,9.6947660446167,-13.6191558837891,3670176,2804,2807,196611,3866787,1227,gin_conakry_27_21,9.69583333,-13.62083333,27,21,gin_conakry,2012-05-27 03:03:33.328617,-78.73601279794747,58.83116085111527,49.22898321639275,1.6173349968004416e-24,16.0,58.84,2.253202848596432,58.7,0.4644,0.8268,1.9104,0.6521,0.3529,0.2654,0.2654,0
110078,npp,2094,2782,0.447816967964172,9.6951322555542,-13.6225109100342,3670176,2093,2238,196611,3866787,1227,gin_conakry_27_21,9.69583333,-13.62083333,27,21,gin_conakry,2012-05-28 02:44:44.783943,-79.05327088543639,38.335354575180425,33.297001556429365,1.5482639330604962e-19,13.0,38.34,1.357151599901897,38.18,0.4387,0.6617,2.1932,0.8149,0.3816,0.3649,0.3649,0
110253,npp,1361,2104,0.458200067281723,9.69915580749512,-13.6222324371338,3670176,1361,1668,196611,3866787,1227,gin_conakry_27_21,9.69583333,-13.62083333,27,21,gin_conakry,2012-05-29 02:25:56.240118,-84.73624611708628,4.076079469651215,3.6068825834371903,4.458417682511367e-13,10.0,4.06,1.0,3.89,0.3251,0.5392,1.817,1.0,0.4582,0.4582,0.4582,0
112799,npp,2555,3903,5.89066648483276,9.69900035858154,-13.6213855743408,3670144,2554,3118,196611,3866755,1227,gin_conakry_27_21,9.69583333,-13.62083333,27,21,gin_conakry,2012-06-06 03:15:53.996123,-78.20475325337922,67.37660049285907,54.78250563951426,0.11473795130119678,18.0,67.4,3.1865100272627664,67.36,0.7098,1.2795,2.7673,0.4214,1.9863,2.4824,0.42981115063287056,0
113141,npp,1145,2550,1.60166144371033,9.69832324981689,-13.6201419830322,3670144,1145,2063,196611,3866755,1227,gin_conakry_27_21,9.69583333,-13.62083333,27,21,gin_conakry,2012-06-08 02:38:16.924888,-79.30809670287398,28.23015960170632,24.74831995370883,0.05836681560704093,12.0,28.23,1.184412938166907,28.33,0.3988,0.6183,1.6017,0.8721,1.3695,1.3968,0.35265485421831877,0
113310,npp,424,1870,2.70856809616089,9.6986722946167,-13.6229267120361,3670144,424,1444,196611,3866755,1227,gin_conakry_27_21,9.69583333,-13.62083333,27,21,gin_conakry,2012-06-09 02:19:26.611772,96.76977388281638,9.517895837916676,8.415030575989572,0.03445097533897479,9.0,-9.51,1.0,-9.4,0.3275,0.4963,1.5944,1.0865,2.7515,2.943,2.3266939998608462,0
113828,npp,212,3454,1.38852536678314,9.69356346130371,-13.6205158233643,3670144,214,2799,196611,3866755,1227,gin_conakry_27_21,9.69583333,-13.62083333,27,21,gin_conakry,2012-06-12 03:03:16.709531,-79.11676531419927,58.64911162653136,49.0976280455861,0.006556291121326417,16.0,58.66,2.253202848596432,58.7,0.4644,0.8268,1.9104,0.6521,0.7885,0.9055,0.7882121288446872,0
122118,npp,839,65,1.044584333896637,9.69802856445312,-13.6232252120972,3670176,840,28,196611,3866787,1227,gin_conakry_27_21,9.69583333,-13.62083333,27,21,gin_conakry,2012-07-19 01:28:51.593275,96.67931548407057,69.26238185360104,55.85931619324141,1.3217212809433946e-32,1.0,-69.23,3.5496478698597698,-69.17,0.7545,1.4358,3.6726,0.3755,0.429,0.3923,0.3923,0
122129,npp,2828,3675,0.5936368405818939,9.6988000869751,-13.6222610473633,3670176,2827,2976,196611,3866787,1227,gin_conakry_27_21,9.69583333,-13.62083333,27,21,gin_conakry,2012-07-19 03:09:16.197644,-78.68003605140225,63.28562203524862,52.24118931170591,6.042190958269209e-29,17.0,63.3,2.7445598364131496,63.42,0.5547,0.9023,2.5776,0.5976,0.4268,0.3548,0.3548,0
130264,npp,408,3679,6.74827194213867,9.69938945770264,-13.6234579086304,3670144,408,2978,196611,3866755,1227,gin_conakry_27_21,9.69583333,-13.62083333,27,21,gin_conakry,2012-08-04 03:09:17.259289,-78.7884079753146,63.35160909475809,52.28739275505488,0.12622349505926625,17.0,63.38,2.7445598364131496,63.42,0.5547,0.9023,2.5776,0.5976,2.6692,4.0329,1.774842090227172,0
142709,npp,1326,2313,0.78243887424469,9.69463539123535,-13.6223592758179,3670144,1326,1864,196611,3866755,1227,gin_conakry_27_21,9.69583333,-13.62083333,27,21,gin_conakry,2012-10-09 02:31:13.166401,-79.0403362523264,15.990043174359283,14.110811203540187,0.003848182447988296,11.0,15.99,1.0442604737599883,16.7,0.3594,0.5945,1.7809,0.9069,0.7191,0.7096,0.6407584676779157,0
144085,npp,1404,1183,0.580910384654999,9.69746780395508,-13.6184110641479,3670176,1403,874,196611,3866787,1227,gin_conakry_27_21,9.69583333,-13.62083333,27,21,gin_conakry,2012-10-16 01:59:54.662539,97.35690796835685,42.3099713902016,36.56400015654275,5.017251414156849e-34,6.0,-42.28,1.4867838833500562,-41.96,0.3923,0.6207,2.1217,0.8687,0.5124,0.5046,0.5046,0
147979,npp,1277,2097,0.877220928668976,9.6967191696167,-13.6193494796753,3670144,1277,1661,196611,3866755,1227,gin_conakry_27_21,9.69583333,-13.62083333,27,21,gin_conakry,2012-11-05 02:25:12.467968,-72.04845423904408,3.687208063886572,3.262660808489446,0.03127259268742304,10.0,3.66,1.0,3.89,0.3251,0.5392,1.817,1.0,0.8772,0.8772,0.3177532405533283,0
148398,npp,2913,737,0.1357852835208178,9.69511032104492,-13.6182813644409,3670144,2916,519,196611,3866755,1227,gin_conakry_27_21,9.69583333,-13.62083333,27,21,gin_conakry,2012-11-07 01:47:33.701573,97.55413040726071,55.83505810889247,47.07436095214549,0.0037511586448130147,4.0,-55.81,2.0682789409984763,-55.81,0.4978,1.1973,2.7448,0.4504,0.026,0.0612,-0.005905838297027337,0
151094,npp,1954,2099,0.19410496950149542,9.69478988647461,-13.624044418335,3670176,1954,1664,196611,3866787,1227,gin_conakry_27_21,9.69583333,-13.62083333,27,21,gin_conakry,2012-11-21 02:25:18.028009,-85.47061391303852,3.772083272847649,3.337861306374282,3.6047735317442877e-13,10.0,3.77,1.0,3.89,0.3251,0.5392,1.817,1.0,0.1941,0.1941,0.1941,0
151957,npp,362,2324,1.75067138671875,9.69437503814697,-13.6216726303101,3670144,362,1875,196611,3866755,1227,gin_conakry_27_21,9.69583333,-13.62083333,27,21,gin_conakry,2012-11-26 02:31:33.807117,-78.71754855823279,16.612990297994845,14.657309762050215,0.0632120132987598,11.0,16.59,1.0442604737599883,16.7,0.3594,0.5945,1.7809,0.9069,1.6463,1.5878,0.45697735438311127,0
152510,npp,165,3900,7.08972501754761,9.69283866882324,-13.6216640472412,3670144,167,3117,196611,3866755,1227,gin_conakry_27_21,9.69583333,-13.62083333,27,21,gin_conakry,2012-11-29 03:15:25.658464,-78.4792989954021,67.36629788204844,54.778805802823555,0.20284058051189288,18.0,67.35,3.1865100272627664,67.36,0.7098,1.2795,2.7673,0.4214,2.3626,2.9877,-0.6409887558669887,0
152694,npp,2548,3232,4.8713812828064,9.69279670715332,-13.618724822998,3670144,2549,2572,196611,3866755,1227,gin_conakry_27_21,9.69583333,-13.62083333,27,21,gin_conakry,2012-11-30 02:56:38.892234,-79.26692629122437,53.09908731905816,45.05435383581354,0.16049243533921229,15.0,53.08,1.9513309067639726,53.11,0.4444,0.7683,1.8681,0.7018,2.6419,3.4188,0.5476925813197249,0
153892,npp,2588,2097,0.373600363731384,9.69416618347168,-13.6192817687988,3670144,2588,1661,196611,3866755,1227,gin_conakry_27_21,9.69583333,-13.62083333,27,21,gin_conakry,2012-12-07 02:25:16.576362,-72.21175042545254,3.7178322026146926,3.290035862702675,0.004510307281298531,10.0,3.66,1.0,3.89,0.3251,0.5392,1.817,1.0,0.3736,0.3736,0.2929134762489334,0
154463,npp,408,64,0.464400172233582,9.69441604614258,-13.6185636520386,3670176,408,28,196611,3866787,1227,gin_conakry_27_21,9.69583333,-13.62083333,27,21,gin_conakry,2012-12-10 01:28:43.827368,96.62020582413558,69.22466361723608,55.84362503311773,2.0241116111045512e-20,1.0,-69.24,3.5496478698597698,-69.17,0.7545,1.4358,3.6726,0.3755,0.2655,0.1744,0.1744,0
154476,npp,2396,3677,0.1111918957903981,9.69277095794678,-13.6199531555176,3670176,2394,2978,196611,3866787,1227,gin_conakry_27_21,9.69583333,-13.62083333,27,21,gin_conakry,2012-12-10 03:09:08.431062,-78.59971424356229,63.35362795043515,52.290114365924175,4.781897996023036e-10,17.0,63.34,2.7445598364131496,63.42,0.5547,0.9023,2.5776,0.5976,0.251,0.0664,0.0664,0
154877,npp,996,2322,0.0751195549964905,9.69796371459961,-13.6230430603027,3670176,996,1873,196611,3866787,1227,gin_conakry_27_21,9.69583333,-13.62083333,27,21,gin_conakry,2012-12-12 02:31:33.113150,-81.14043970025514,16.510372205238717,14.568248094768292,2.0041491543569158e-26,11.0,16.48,1.0442604737599883,16.7,0.3594,0.5945,1.7809,0.9069,0.0418,0.0681,0.0681,0
155242,npp,2613,959,0.12070097867399454,9.69725894927979,-13.6187620162964,3670176,2614,709,196611,3866787,1227,gin_conakry_27_21,9.69583333,-13.62083333,27,21,gin_conakry,2012-12-14 01:53:52.452366,97.71626455905292,49.66621429161143,42.42933994574624,7.34511262229559e-34,5.0,-49.69,1.7549928774784245,-49.57,0.4495,0.8044,2.1422,0.6704,0.1497,0.0809,0.0809,0
155626,npp,88,3229,0.0770977772772312,9.69591903686523,-13.6220579147339,3670176,88,2568,196611,3866787,1227,gin_conakry_27_21,9.69583333,-13.62083333,27,21,gin_conakry,2012-12-16 02:56:36.395963,-79.31624108016679,53.02069487754971,44.998552635057536,3.4993217298736556e-32,15.0,53.0,1.9513309067639726,53.11,0.4444,0.7683,1.8681,0.7018,0.185,0.0541,0.0541,0
155807,npp,2458,2546,0.18405063822865492,9.69336795806885,-13.6230211257935,3670176,2458,2060,196611,3866787,1227,gin_conakry_27_21,9.69583333,-13.62083333,27,21,gin_conakry,2012-12-17 02:37:47.840966,-79.24602667973473,28.0628586653692,24.60707574660558,1.2086437078456274e-29,12.0,28.05,1.184412938166907,28.33,0.3988,0.6183,1.6017,0.8721,0.1726,0.1605,0.1605,0
156166,npp,1024,1185,0.533026844263077,9.69271373748779,-13.6220865249634,3670176,1022,876,196611,3866787,1227,gin_conakry_27_21,9.69583333,-13.62083333,27,21,gin_conakry,2012-12-19 02:00:07.153817,97.38357296753938,42.1879411482961,36.46930907835925,7.595126578981355e-19,6.0,-42.21,1.4867838833500562,-41.96,0.3923,0.6207,2.1217,0.8687,0.4802,0.463,0.463,0
156725,npp,843,2772,0.21141739189624792,9.69448184967041,-13.6197671890259,3670176,842,2228,196611,3866787,1227,gin_conakry_27_21,9.69583333,-13.62083333,27,21,gin_conakry,2012-12-22 02:44:02.534057,-79.42388132241966,37.95378535470369,32.98165062891766,1.5868105515982845e-07,13.0,37.94,1.357151599901897,38.18,0.4387,0.6617,2.1932,0.8149,0.2074,0.1723,0.1723,0
156907,npp,133,2093,0.254554063081741,9.69635200500488,-13.623649597168,3670144,133,1658,196611,3866755,1227,gin_conakry_27_21,9.69583333,-13.62083333,27,21,gin_conakry,2012-12-23 02:25:13.981923,-74.99724605091541,3.442243680190783,3.046350704331708,0.0037640080895513872,10.0,3.43,1.0,3.89,0.3251,0.5392,1.817,1.0,0.2546,0.2546,0.187264293322969,0
157083,npp,2486,1413,1.018118441104889,9.69470310211182,-13.6223449707031,3670144,2486,1062,196611,3866755,1227,gin_conakry_27_21,9.69583333,-13.62083333,27,21,gin_conakry,2012-12-24 02:06:23.652417,97.93741615127611,33.0929700132044,28.898490939853957,0.02359682096008766,7.0,-33.1,1.2365102219381485,-32.79,0.384,0.5609,1.6898,0.9613,0.9089,0.9787,0.5565679065303888,0
157268,npp,1757,728,2.74477434158325,9.69500541687012,-13.624436378479,3670144,1755,510,196611,3866755,1227,gin_conakry_27_21,9.69583333,-13.62083333,27,21,gin_conakry,2012-12-25 01:47:31.544089,97.08129092720078,56.02025581240642,47.21800723547018,0.05583301171421193,4.0,-56.04,2.0682789409984763,-55.81,0.4978,1.1973,2.7448,0.4504,1.2874,1.2361,0.23728299157760557,0
157688,npp,2312,2998,3.0763680934906,9.69636344909668,-13.6236162185669,3670144,2312,2415,196611,3866755,1227,gin_conakry_27_21,9.69583333,-13.62083333,27,21,gin_conakry,2012-12-27 02:50:17.266318,-79.56220446163779,46.134320947422474,39.65393849863695,0.11990700877271342,14.0,46.11,1.5732132722552272,46.47,0.3976,0.9248,2.4709,0.583,1.9068,1.7936,-0.3514599943322416,0
157888,npp,1589,2318,4.52369022369385,9.6957950592041,-13.6203441619873,3670144,1589,1869,196611,3866755,1227,gin_conakry_27_21,9.69583333,-13.62083333,27,21,gin_conakry,2012-12-28 02:31:28.724180,-79.86820636267358,16.272049749577075,14.359775367395676,0.22595384566057164,11.0,16.27,1.0442604737599883,16.7,0.3594,0.5945,1.7809,0.9069,4.3018,4.1027,0.06052965605667726,0
158069,npp,872,1638,4.28713750839233,9.69818210601807,-13.6216115951538,3670144,872,1235,196611,3866755,1227,gin_conakry_27_21,9.69583333,-13.62083333,27,21,gin_conakry,2012-12-29 02:12:38.399686,97.9742493551776,22.30211530476216,19.626763290450217,0.21933024501442888,8.0,-22.32,1.0837787002826917,-21.84,0.37,0.5422,1.697,0.9945,3.9947,4.2635,0.3398216517281365,0
158245,npp,146,954,3.3193039894104,9.69870376586914,-13.6200103759766,3670144,148,706,196611,3866755,1227,gin_conakry_27_21,9.69583333,-13.62083333,27,21,gin_conakry,2012-12-30 01:53:48.076403,98.0560483180724,49.81098718774976,42.54286828442734,0.15901084087028464,5.0,-49.84,1.7549928774784245,-49.57,0.4495,0.8044,2.1422,0.6704,1.9722,2.2251,-0.6195026375532207,0
158423,npp,2483,280,2.79772973060608,9.69944477081299,-13.6233701705933,3670144,2486,147,196611,3866755,1227,gin_conakry_27_21,9.69583333,-13.62083333,27,21,gin_conakry,2012-12-31 01:34:55.974667,96.92329520433154,65.59079964493733,53.70421016250505,0.11057297119371452,2.0,-65.61,3.0,-65.4,0.9119,1.5519,3.9464,0.3474,0.9545,0.9721,-1.0059800087481077,0
158437,npp,1382,3894,3.97280478477478,9.69545078277588,-13.6212997436523,3670144,1383,3113,196611,3866755,1227,gin_conakry_27_21,9.69583333,-13.62083333,27,21,gin_conakry,2012-12-31 03:15:18.799062,-78.3908874667399,67.2522326155268,54.716832147919135,0.11789854707349866,18.0,67.25,3.1865100272627664,67.36,0.7098,1.2795,2.7673,0.4214,1.3844,1.6742,-0.43492989412183114,0
168071,npp,690,3225,2.15393328666687,9.69357681274414,-13.6181545257568,3670144,692,2563,196611,3866755,1227,gin_conakry_27_21,9.69583333,-13.62083333,27,21,gin_conakry,2013-01-01 02:56:32.035945,-79.74343939639895,52.924505776773614,44.92458222113582,0.08842307270951703,15.0,52.9,1.9513309067639726,53.11,0.4444,0.7683,1.8681,0.7018,1.2493,1.5117,-0.07013243653959611,0
168418,npp,2343,1861,0.845546305179596,9.69907474517822,-13.6227884292603,3670144,2343,1436,196611,3866755,1227,gin_conakry_27_21,9.69583333,-13.62083333,27,21,gin_conakry,2013-01-03 02:18:53.167651,98.55844533472929,10.00625281867032,8.846848227299802,0.034586244750523236,9.0,-10.03,1.0,-9.4,0.3275,0.4963,1.5944,1.0865,0.8885,0.9187,0.29997411626822423,0
168596,npp,1604,1180,0.620725899934769,9.69503498077393,-13.6219863891602,3670144,1605,872,196611,3866755,1227,gin_conakry_27_21,9.69583333,-13.62083333,27,21,gin_conakry,2013-01-04 02:00:02.854094,97.78922459953215,42.38304622804558,36.62914823645899,0.015467665862964573,6.0,-42.39,1.4867838833500562,-41.96,0.3923,0.6207,2.1217,0.8687,0.5392,0.5392,0.2624933121429498,0
169852,npp,1588,53,0.648557484149933,9.69388198852539,-13.6196451187134,3670176,1590,22,196611,3866787,1227,gin_conakry_27_21,9.69583333,-13.62083333,27,21,gin_conakry,2013-01-11 01:28:33.494142,96.8299837086806,69.38821567603401,55.93756430761401,7.7273057722901e-33,1.0,-69.41,3.5496478698597698,-69.17,0.7545,1.4358,3.6726,0.3755,0.3174,0.2436,0.2436,0
169865,npp,520,3667,0.254400983452797,9.69314098358154,-13.6182727813721,3670176,520,2969,196611,3866787,1227,gin_conakry_27_21,9.69583333,-13.62083333,27,21,gin_conakry,2013-01-11 03:08:58.098330,-78.86573775415087,63.17034677077305,52.17373785917542,5.722170580303282e-28,17.0,63.15,2.7445598364131496,63.42,0.5547,0.9023,2.5776,0.5976,0.3032,0.152,0.152,0
170044,npp,2878,2992,0.314121022820473,9.69222259521484,-13.6180601119995,3670176,2876,2410,196611,3866787,1227,gin_conakry_27_21,9.69583333,-13.62083333,27,21,gin_conakry,2013-01-12 02:50:09.565556,-79.11058651051104,45.92684790079777,39.489206431915804,5.43697264733546e-33,14.0,45.91,1.5732132722552272,46.47,0.3976,0.9248,2.4709,0.583,0.151,0.1831,0.1831,0
170219,npp,2169,2311,0.13109372602775693,9.69488716125488,-13.6200342178345,3670176,2169,1862,196611,3866787,1227,gin_conakry_27_21,9.69583333,-13.62083333,27,21,gin_conakry,2013-01-13 02:31:21.029115,-80.31808196181568,15.908591188592526,14.040906394829948,1.7689649880548412e-33,11.0,15.88,1.0442604737599883,16.7,0.3594,0.5945,1.7809,0.9069,0.0954,0.1189,0.1189,0
170584,npp,723,947,0.22519478946924198,9.69344139099121,-13.6210489273071,3670176,724,701,196611,3866787,1227,gin_conakry_27_21,9.69583333,-13.62083333,27,21,gin_conakry,2013-01-15 01:53:40.389863,97.85349614764777,50.03053036895414,42.712469305812256,4.3131134633449537e-29,5.0,-50.05,1.7549928774784245,-49.57,0.4495,0.8044,2.1422,0.6704,0.2092,0.151,0.151,0
170780,npp,1965,3887,0.257825151085854,9.69658374786377,-13.6191692352295,3670176,1963,3109,196611,3866787,1227,gin_conakry_27_21,9.69583333,-13.62083333,27,21,gin_conakry,2013-01-16 03:15:11.109181,-78.5916589462327,67.14467637450974,54.65287964339952,6.439212955914985e-30,18.0,67.13,3.1865100272627664,67.36,0.7098,1.2795,2.7673,0.4214,0.2186,0.1087,0.1087,0
170961,npp,1289,3218,0.275860473513603,9.69673538208008,-13.6212511062622,3670176,1289,2558,196611,3866787,1227,gin_conakry_27_21,9.69583333,-13.62083333,27,21,gin_conakry,2013-01-17 02:56:26.121159,-79.45572527735379,52.728962497686304,44.77731072825483,7.85337472872099e-26,15.0,52.71,1.9513309067639726,53.11,0.4444,0.7683,1.8681,0.7018,0.2868,0.1936,0.1936,0
171326,npp,2959,1858,0.1705524548888206,9.69482707977295,-13.6178388595581,3670176,2959,1432,196611,3866787,1227,gin_conakry_27_21,9.69583333,-13.62083333,27,21,gin_conakry,2013-01-19 02:18:50.800196,92.29679050752347,10.277290428149547,9.085912917134985,2.7665521687098686e-13,9.0,-10.21,1.0,-9.4,0.3275,0.4963,1.5944,1.0865,0.2135,0.1853,0.1853,0
171504,npp,2251,1177,0.051946930587291704,9.69908428192139,-13.6235227584839,3670176,2251,870,196611,3866787,1227,gin_conakry_27_21,9.69583333,-13.62083333,27,21,gin_conakry,2013-01-20 02:00:02.250598,97.06262186657789,42.48621644985991,36.71290155119568,5.103924329694263e-06,6.0,-42.5,1.4867838833500562,-41.96,0.3923,0.6207,2.1217,0.8687,0.1566,0.0451,0.0451,0
171692,npp,1535,501,1.41684293746948,9.6934061050415,-13.6179714202881,3670144,1540,303,196611,3866755,1227,gin_conakry_27_21,9.69583333,-13.62083333,27,21,gin_conakry,2013-01-21 01:41:11.918167,96.72658452136376,61.29230553401305,50.92071363773848,0.005047972915438605,3.0,-61.3,2.5331140255951103,-60.99,0.6807,1.2543,3.605,0.4299,0.6034,0.6091,0.5187949806002986,0
172064,npp,2132,2767,0.975459814071655,9.6932373046875,-13.6217479705811,3670144,2132,2223,196611,3866755,1227,gin_conakry_27_21,9.69583333,-13.62083333,27,21,gin_conakry,2013-01-23 02:44:02.965946,-79.67968322205483,37.74368594614316,32.805912987634755,0.01825600510752189,13.0,37.74,1.357151599901897,38.18,0.4387,0.6617,2.1932,0.8149,0.7704,0.7949,0.46831169950541085,0
172249,npp,1436,2089,1.54487264156342,9.69728660583496,-13.619312286377,3670144,1436,1653,196611,3866755,1227,gin_conakry_27_21,9.69583333,-13.62083333,27,21,gin_conakry,2013-01-24 02:25:14.405646,-72.49983415803271,3.246864400951628,2.873399959374533,0.050726879607237714,10.0,3.2,1.0,3.89,0.3251,0.5392,1.817,1.0,1.5449,1.5449,0.6374284418607277,0
172434,npp,732,1410,2.80703997612,9.69284820556641,-13.6201725006104,3670144,731,1059,196611,3866755,1227,gin_conakry_27_21,9.69583333,-13.62083333,27,21,gin_conakry,2013-01-25 02:06:25.850110,97.20311161202835,33.234926523924294,29.017655086066124,0.09859831824541136,7.0,-33.24,1.2365102219381485,-32.79,0.384,0.5609,1.6898,0.9613,2.3557,2.6983,0.9344389034599923,0
173534,npp,1554,957,2.14216423034668,9.69572162628174,-13.6205625534058,3670144,1556,708,196611,3866755,1227,gin_conakry_27_21,9.69583333,-13.62083333,27,21,gin_conakry,2013-01-31 01:54:00.888182,97.6794102656295,49.73929555552485,42.48417182607766,0.06510936989574578,5.0,-49.75,1.7549928774784245,-49.57,0.4495,0.8044,2.1422,0.6704,1.3015,1.436,0.27123485366664624,0
173713,npp,818,285,1.74780988693237,9.69715023040771,-13.6239452362061,3670144,821,150,196611,3866755,1227,gin_conakry_27_21,9.69583333,-13.62083333,27,21,gin_conakry,2013-02-01 01:35:10.544510,97.09933966081246,65.51247313412048,53.65066501724888,0.035016917583589297,2.0,-65.53,3.0,-65.4,0.9119,1.5519,3.9464,0.3474,0.6045,0.6073,-0.019130346334181758,0
