gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2979,1654,0.1753870248794556,9.73016738891602,-13.667555809021,3670176,2979,1248,196611,3866787,676,gin_conakry_16_12,9.73333333,-13.66666667,16,12,gin_conakry,2012-04-01 02:14:01.609822,98.40365940367003,21.47018435698316,18.90199147114502,0.0003140047743279991,8.0,-21.47,1.0837787002826917,-22.21,0.1143,0.1824,0.2689,1.036,0.1825,0.1817,0
102879,npp,485,1654,0.09730782173573971,9.73302555084229,-13.6673574447632,3670176,485,1248,196611,3866787,676,gin_conakry_16_12,9.73333333,-13.66666667,16,12,gin_conakry,2012-04-17 02:13:55.164559,98.68562585037957,21.450981741287393,18.88619494244222,5.107153006317738e-17,8.0,-21.47,1.0837787002826917,-22.21,0.1143,0.1824,0.2689,1.036,0.1104,0.1008,0
102999,npp,2830,970,0.1918275430798531,9.73124217987061,-13.6669588088989,3670176,2828,716,196611,3866787,676,gin_conakry_16_12,9.73333333,-13.66666667,16,12,gin_conakry,2012-04-18 01:55:03.038079,97.40561768276045,49.34335159670795,42.179736959332075,6.832096581217363e-23,5.0,-49.36,1.7549928774784245,-49.78,0.1016,0.2163,0.3531,0.8732,0.175,0.1675,0
103127,npp,993,3913,-0.02296821773052199,9.73348331451416,-13.6654624938965,3670176,997,3123,196611,3866787,676,gin_conakry_16_12,9.73333333,-13.66666667,16,12,gin_conakry,2012-04-19 03:16:35.513595,-78.62550388330372,67.53111070297376,54.88108865936398,1.9077695839154957e-19,18.0,67.56,3.3166247903554,67.25,0.167,0.3254,0.563,0.5806,0.0839,-0.0133,0
103245,npp,300,3242,0.29039765894413,9.73039436340332,-13.6666746139526,3670176,299,2583,196611,3866787,676,gin_conakry_16_12,9.73333333,-13.66666667,16,12,gin_conakry,2012-04-20 02:57:46.942291,-78.85234294712583,53.332505371725944,45.23377492700382,3.105537792113209e-25,15.0,53.35,1.9513309067639726,53.03,0.0946,0.2595,0.3205,0.7281,0.2048,0.2114,0
103364,npp,2667,2558,0.272536337375641,9.73144054412842,-13.6702613830566,3670176,2666,2069,196611,3866787,676,gin_conakry_16_12,9.73333333,-13.66666667,16,12,gin_conakry,2012-04-21 02:38:58.372926,-79.64890523456593,28.621071069503106,25.08709386732344,1.9655716078696842e-30,12.0,28.61,1.184412938166907,28.05,0.1258,0.207,0.2725,0.9125,0.2442,0.2487,0
103484,npp,1952,1878,0.11812995048239827,9.73060035705566,-13.6674747467041,3670176,1952,1452,196611,3866787,676,gin_conakry_16_12,9.73333333,-13.66666667,16,12,gin_conakry,2012-04-22 02:20:08.025727,95.61949146747074,9.039148348082287,7.993577684474181,3.3662078725333475e-31,9.0,-9.05,1.0,-9.83,0.1181,0.1892,0.2214,0.9984,0.1178,0.1179,0
103846,npp,1740,3464,0.994228899478912,9.73350715637207,-13.6692399978638,3670176,1739,2809,196611,3866787,676,gin_conakry_16_12,9.73333333,-13.66666667,16,12,gin_conakry,2012-04-25 03:03:59.831324,-78.70189292596187,58.86719229599418,49.25956382168535,2.086510269837336e-28,16.0,58.89,2.253202848596432,58.54,0.1329,0.2525,0.4336,0.7481,0.5181,0.7438,0
103964,npp,1038,2784,0.1873553432524204,9.73244190216064,-13.6702108383179,3670176,1037,2240,196611,3866787,676,gin_conakry_16_12,9.73333333,-13.66666667,16,12,gin_conakry,2012-04-26 02:45:11.272592,-79.40068082158493,38.42456405385139,33.37376684225335,4.54833314793339e-26,13.0,38.42,1.357151599901897,37.82,0.134,0.2272,0.3125,0.8315,0.1595,0.1558,0
104079,npp,325,2106,0.415634125471115,9.734938621521,-13.6687479019165,3670176,325,1670,196611,3866787,676,gin_conakry_16_12,9.73333333,-13.66666667,16,12,gin_conakry,2012-04-27 02:26:22.712925,-78.08552210293921,4.1761483380922835,3.6956705977558286,4.1285400720058104e-22,10.0,4.18,1.0,3.37,0.1348,0.1889,0.2705,1.0,0.4156,0.4156,0
104439,npp,119,3689,0.1734875217080116,9.73250484466553,-13.6636362075806,3670176,120,2985,196611,3866787,676,gin_conakry_16_12,9.73333333,-13.66666667,16,12,gin_conakry,2012-04-30 03:10:12.743469,-78.68435434626883,63.53724176493689,52.41222000713457,6.953864115612032e-14,17.0,63.57,2.7445598364131496,63.31,0.1934,0.3711,0.4711,0.5091,0.1169,0.0883,0
107782,npp,2462,738,0.136277474462986,9.73091506958008,-13.669282913208,3670176,2460,520,196611,3866787,676,gin_conakry_16_12,9.73333333,-13.66666667,16,12,gin_conakry,2012-05-15 01:48:27.032638,97.22700917715073,55.78352416633341,47.04450155115998,1.4676954874947958e-10,4.0,-55.78,2.0682789409984763,-55.98,0.088,0.2362,0.4042,0.7997,0.1406,0.109,0
110253,npp,1357,2096,0.1541805118322372,9.73225116729736,-13.6649932861328,3670176,1357,1660,196611,3866787,676,gin_conakry_16_12,9.73333333,-13.66666667,16,12,gin_conakry,2012-05-29 02:25:54.460843,-72.32733116419863,3.6484577633421353,3.2286108940716036,4.67656516506416e-13,10.0,3.6,1.0,3.37,0.1348,0.1889,0.2705,1.0,0.1542,0.1542,0
132798,npp,506,1411,0.1836038157343864,9.73257732391357,-13.6649589538574,3670176,506,1060,196611,3866787,676,gin_conakry_16_12,9.73333333,-13.66666667,16,12,gin_conakry,2012-08-18 02:06:32.623954,97.60176872183325,33.21735848876787,29.004294122760726,3.431630584805557e-33,7.0,-33.19,1.2365102219381485,-33.125,0.1272,0.1989,0.2955,0.9501,0.1766,0.1744,0
143097,npp,2962,945,0.21711527556180948,9.73484516143799,-13.6680688858032,3670176,2964,700,196611,3866787,676,gin_conakry_16_12,9.73333333,-13.66666667,16,12,gin_conakry,2012-10-11 01:53:34.372177,97.95168625175926,50.1319612688615,42.78625129430708,8.952742221802117e-12,5.0,-50.11,1.7549928774784245,-49.78,0.1016,0.2163,0.3531,0.8732,0.1894,0.1896,0
148812,npp,387,2996,0.101343147456646,9.73464584350586,-13.6685018539429,3670176,388,2413,196611,3866787,676,gin_conakry_16_12,9.73333333,-13.66666667,16,12,gin_conakry,2012-11-09 02:50:19.544783,-79.78297799436412,46.03425281849548,39.56781887791996,0.0003496574806064316,14.0,46.04,1.5732132722552272,46.11,0.1064,0.201,0.2942,0.94,0.1256,0.0953,0
149591,npp,596,285,0.457441568374634,9.73399257659912,-13.6675605773926,3670176,598,150,196611,3866787,676,gin_conakry_16_12,9.73333333,-13.66666667,16,12,gin_conakry,2012-11-13 01:35:00.251497,97.09009825700399,65.5515501126157,53.669580408975406,1.707904048489334e-31,2.0,-65.53,3.0,-65.53,0.2487,0.4199,0.5956,0.45,0.2014,0.2058,0
149602,npp,2567,3894,0.1537070106714964,9.73466110229492,-13.6653547286987,3670176,2568,3113,196611,3866787,676,gin_conakry_16_12,9.73333333,-13.66666667,16,12,gin_conakry,2012-11-13 03:15:23.079888,-78.55983598742783,67.22929843262303,54.692217708490745,3.9453947361024887e-25,18.0,67.25,3.1865100272627664,67.25,0.167,0.3254,0.563,0.5806,0.135,0.0892,0
149787,npp,1880,3224,0.1814344823360443,9.73638534545898,-13.66823387146,3670176,1880,2563,196611,3866787,676,gin_conakry_16_12,9.73333333,-13.66666667,16,12,gin_conakry,2012-11-14 02:56:36.369505,-79.3208463646094,52.85933212874712,44.87070944244258,2.2256869920277748e-32,15.0,52.87,1.9513309067639726,53.03,0.0946,0.2595,0.3205,0.7281,0.1489,0.1321,0
151094,npp,1949,2091,0.1662910655140877,9.73447036743164,-13.6657133102417,3670176,1949,1655,196611,3866787,676,gin_conakry_16_12,9.73333333,-13.66666667,16,12,gin_conakry,2012-11-21 02:25:16.248727,-73.00022349637192,3.3325087112640492,2.9489969717105518,3.7593965196173946e-13,10.0,3.31,1.0,3.37,0.1348,0.1889,0.2705,1.0,0.1663,0.1663,0
151274,npp,1233,1413,0.06674901396036151,9.73372173309326,-13.6636524200439,3670176,1234,1061,196611,3866787,676,gin_conakry_16_12,9.73333333,-13.66666667,16,12,gin_conakry,2012-11-22 02:06:27.761394,98.28601594621968,33.131144528777405,28.928088189058187,2.330619041596329e-05,7.0,-33.1,1.2365102219381485,-33.125,0.1272,0.1989,0.2955,0.9501,0.0821,0.0634,0
154075,npp,1866,1409,-0.030022501945495994,9.73142051696777,-13.6693468093872,3670176,1866,1059,196611,3866787,676,gin_conakry_16_12,9.73333333,-13.66666667,16,12,gin_conakry,2012-12-08 02:06:26.253446,97.84246013342435,33.25829964408534,29.037157285728043,0.000145102945846702,7.0,-33.28,1.2365102219381485,-33.125,0.1272,0.1989,0.2955,0.9501,0.0038,-0.0285,0
154271,npp,1139,726,0.06504920497536659,9.73200511932373,-13.6661291122437,3670176,1141,509,196611,3866787,676,gin_conakry_16_12,9.73333333,-13.66666667,16,12,gin_conakry,2012-12-09 01:47:35.929747,97.38015385166312,56.07301574918431,47.254051899717076,1.9987301600879607e-12,4.0,-56.09,2.0682789409984763,-55.98,0.088,0.2362,0.4042,0.7997,0.1062,0.052,0
154675,npp,1697,2995,0.0633046366274357,9.73615074157715,-13.6678657531738,3670176,1699,2413,196611,3866787,676,gin_conakry_16_12,9.73333333,-13.66666667,16,12,gin_conakry,2012-12-11 02:50:21.663278,-79.81927629399289,46.02243280755797,39.56359607343103,8.669361182984579e-19,14.0,46.01,1.5732132722552272,46.11,0.1064,0.201,0.2942,0.94,0.1014,0.0595,0
154877,npp,992,2314,0.0848852470517159,9.73096942901611,-13.6662817001343,3670176,992,1865,196611,3866787,676,gin_conakry_16_12,9.73333333,-13.66666667,16,12,gin_conakry,2012-12-12 02:31:31.333877,-78.30604536597869,16.077440477564863,14.188597307636137,1.9297869544514377e-26,11.0,16.05,1.0442604737599883,16.38,0.1364,0.1971,0.2683,0.9586,0.0815,0.0814,0
155242,npp,2609,951,0.0035216882824899987,9.7319450378418,-13.6692695617676,3670176,2611,704,196611,3866787,676,gin_conakry_16_12,9.73333333,-13.66666667,16,12,gin_conakry,2012-12-14 01:53:52.452366,97.92232083256478,49.906291218878515,42.61548260421881,7.2710751991481895e-34,5.0,-49.93,1.7549928774784245,-49.78,0.1016,0.2163,0.3531,0.8732,0.0677,0.0031,0
155626,npp,84,3221,0.1036368347704411,9.7320384979248,-13.6696910858154,3670176,85,2560,196611,3866787,676,gin_conakry_16_12,9.73333333,-13.66666667,16,12,gin_conakry,2012-12-16 02:56:36.395963,-79.5139478819073,52.80630127538842,44.83695194987645,3.511016236140401e-32,15.0,52.79,1.9513309067639726,53.03,0.0946,0.2595,0.3205,0.7281,0.1091,0.0755,0
155807,npp,2453,2539,0.13386318925768137,9.73431015014648,-13.6635999679565,3670176,2454,2054,196611,3866787,676,gin_conakry_16_12,9.73333333,-13.66666667,16,12,gin_conakry,2012-12-17 02:37:47.840966,-79.79845957466179,27.729948150330433,24.32096701890115,1.228498426707859e-29,12.0,27.72,1.184412938166907,28.05,0.1258,0.207,0.2725,0.9125,0.1271,0.1221,0
156166,npp,1019,1178,0.25450251996517204,9.73274803161621,-13.664402961731,3670176,1018,870,196611,3866787,676,gin_conakry_16_12,9.73333333,-13.66666667,16,12,gin_conakry,2012-12-19 02:00:07.153817,97.71386191193261,42.43915299377833,36.67403399213782,7.919338791542925e-19,6.0,-42.46,1.4867838833500562,-42.17,0.1208,0.2494,0.3287,0.7575,0.1923,0.1928,0
156351,npp,288,500,0.1702155545353889,9.73007488250732,-13.6642189025879,3670176,292,302,196611,3866787,676,gin_conakry_16_12,9.73333333,-13.66666667,16,12,gin_conakry,2012-12-20 01:41:15.038040,96.94993600688552,61.29773813436873,50.925399859430186,1.870804146280688e-11,3.0,-61.32,2.5331140255951103,-61.13,0.1216,0.2174,0.4344,0.8688,0.1703,0.1479,0
156542,npp,1554,3443,0.038380131125450107,9.73567199707031,-13.6695861816406,3670176,1557,2790,196611,3866787,676,gin_conakry_16_12,9.73333333,-13.66666667,16,12,gin_conakry,2012-12-21 03:02:51.088303,-79.41167214359906,58.424414149228895,48.94601335976252,9.077881717328712e-15,16.0,58.4,2.253202848596432,58.54,0.1329,0.2525,0.4336,0.7481,0.0939,0.0287,0
156725,npp,839,2764,0.12794849718920887,9.73060035705566,-13.6687240600586,3670176,839,2221,196611,3866787,676,gin_conakry_16_12,9.73333333,-13.66666667,16,12,gin_conakry,2012-12-22 02:44:02.534057,-79.73912525356532,37.63130246598076,32.713163442170185,1.6843481869545594e-07,13.0,37.62,1.357151599901897,37.82,0.134,0.2272,0.3125,0.8315,0.1158,0.1064,0
169493,npp,3068,1399,-0.003267928957939009,9.73513126373291,-13.667384147644,3670176,3068,1052,196611,3866787,676,gin_conakry_16_12,9.73333333,-13.66666667,16,12,gin_conakry,2013-01-09 02:06:15.896512,97.17355674622478,33.72921425428363,29.437041708504157,3.39440590455325e-21,7.0,-33.73,1.2937979144666532,-33.125,0.1272,0.1989,0.2955,0.9501,0.0327,-0.0031,0
169852,npp,1582,44,0.05782051384449011,9.73458480834961,-13.6688184738159,3670176,1589,18,196611,3866787,676,gin_conakry_16_12,9.73333333,-13.66666667,16,12,gin_conakry,2013-01-11 01:28:31.714905,96.45356211852285,69.52619713747119,56.01437256257688,7.564084332127453e-33,1.0,-69.55,3.5496478698597698,-69.3,0.1066,0.3311,0.5848,0.5706,0.1119,0.033,0
169865,npp,516,3659,0.057134017348289504,9.72991561889648,-13.6656188964844,3670176,518,2964,196611,3866787,676,gin_conakry_16_12,9.73333333,-13.66666667,16,12,gin_conakry,2013-01-11 03:08:58.098330,-79.01246594335701,63.01823753289443,52.074498710262894,5.502211708737031e-28,17.0,63.0,2.7445598364131496,63.31,0.1934,0.3711,0.4711,0.5091,0.0745,0.0291,0
170044,npp,2873,2984,0.1044726278632879,9.73594188690186,-13.6666803359985,3670176,2873,2404,196611,3866787,676,gin_conakry_16_12,9.73333333,-13.66666667,16,12,gin_conakry,2013-01-12 02:50:09.565556,-79.41912174536202,45.652725938269505,39.2703211827752,5.306547204007988e-33,14.0,45.63,1.5732132722552272,46.11,0.1064,0.201,0.2942,0.94,0.1276,0.0982,0
170219,npp,2164,2303,-0.010393798351288008,9.73690795898438,-13.6682653427124,3670176,2165,1856,196611,3866787,676,gin_conakry_16_12,9.73333333,-13.66666667,16,12,gin_conakry,2013-01-13 02:31:21.029115,-81.3735417356482,15.469652347842215,13.655669920238365,1.7591525656085062e-33,11.0,15.44,1.0442604737599883,16.38,0.1364,0.1971,0.2683,0.9586,-0.0098,-0.01,0
170401,npp,1446,1624,0.042697548866272,9.73302364349365,-13.6668434143066,3670176,1446,1223,196611,3866787,676,gin_conakry_16_12,9.73333333,-13.66666667,16,12,gin_conakry,2013-01-14 02:12:30.710639,97.95357193042425,23.050717257600972,20.277045921330885,2.7593611750938995e-32,8.0,-23.05,1.0837787002826917,-22.21,0.1143,0.1824,0.2689,1.036,0.0601,0.0442,0
170584,npp,717,939,0.1016472280025482,9.73616027832031,-13.6634674072266,3670176,716,696,196611,3866787,676,gin_conakry_16_12,9.73333333,-13.66666667,16,12,gin_conakry,2013-01-15 01:53:38.610626,97.19634173407256,50.2754917730701,42.901965253310635,4.4209934330632124e-29,5.0,-50.29,1.7549928774784245,-49.78,0.1016,0.2163,0.3531,0.8732,0.1236,0.0888,0
170780,npp,1961,3879,-0.01831841468810999,9.73415756225586,-13.6681861877441,3670176,1961,3104,196611,3866787,676,gin_conakry_16_12,9.73333333,-13.66666667,16,12,gin_conakry,2013-01-16 03:15:11.109181,-78.72247169767446,67.00930741474055,54.572288969148445,6.59923834465597e-30,18.0,66.99,3.1865100272627664,67.25,0.167,0.3254,0.563,0.5806,0.0811,-0.0106,0
171145,npp,597,2529,-0.07521632313728299,9.7304162979126,-13.6642332077026,3670176,597,2047,196611,3866787,676,gin_conakry_16_12,9.73333333,-13.66666667,16,12,gin_conakry,2013-01-18 02:37:39.350717,-80.2414576306657,27.26839275488553,23.92312287149592,4.0519886996335055e-20,12.0,27.25,1.184412938166907,28.05,0.1258,0.207,0.2725,0.9125,-0.0494,-0.0686,0
171326,npp,2954,1850,0.046988725662231404,9.73662853240967,-13.6677017211914,3670176,2954,1425,196611,3866787,676,gin_conakry_16_12,9.73333333,-13.66666667,16,12,gin_conakry,2013-01-19 02:18:50.800196,94.10971984070207,10.710087551680523,9.467572515740912,2.9457425549795505e-13,9.0,-10.67,1.0,-9.83,0.1181,0.1892,0.2214,0.9984,0.0467,0.0469,0
171504,npp,2247,1170,-0.054341465234756,9.73266124725342,-13.6671962738037,3670176,2247,863,196611,3866787,676,gin_conakry_16_12,9.73333333,-13.66666667,16,12,gin_conakry,2013-01-20 02:00:02.250598,97.32798244332551,42.737431448413616,36.91730474028003,5.437516933408729e-06,6.0,-42.75,1.4867838833500562,-42.17,0.1208,0.2494,0.3287,0.7575,-0.0154,-0.0412,0
174871,npp,572,3445,0.276480063796043,9.73451042175293,-13.66748046875,3670176,571,2791,196611,3866787,676,gin_conakry_16_12,9.73333333,-13.66666667,16,12,gin_conakry,2013-02-07 03:03:08.359850,-78.86604739717512,58.47333514838234,48.97546998162501,2.1883947591073023e-14,16.0,58.45,2.253202848596432,58.54,0.1329,0.2525,0.4336,0.7481,0.1996,0.2068,0
175824,npp,102,61,0.333824142813683,9.73317623138428,-13.6655521392822,3670176,103,25,196611,3866787,676,gin_conakry_16_12,9.73333333,-13.66666667,16,12,gin_conakry,2013-02-12 01:29:05.502095,96.75231453006626,69.26876575473432,55.86070967201865,3.345223603812915e-32,1.0,-69.29,3.5496478698597698,-69.3,0.1066,0.3311,0.5848,0.5706,0.1897,0.1905,0
175837,npp,2090,3671,0.1142686000093818,9.73519039154053,-13.6638317108154,3670176,2090,2972,196611,3866787,676,gin_conakry_16_12,9.73333333,-13.66666667,16,12,gin_conakry,2013-02-12 03:09:30.103091,-78.75211659791324,63.25622960165257,52.220837301648004,1.2722870080767044e-32,17.0,63.23,2.7445598364131496,63.31,0.1934,0.3711,0.4711,0.5091,0.0954,0.0582,0
176034,npp,1408,2997,0.385646164417267,9.73294067382812,-13.6684312820435,3670176,1411,2415,196611,3866787,676,gin_conakry_16_12,9.73333333,-13.66666667,16,12,gin_conakry,2013-02-13 02:50:43.306488,-79.10558260552573,46.1125328417683,39.631649839022536,8.662019000522711e-32,14.0,46.08,1.5732132722552272,46.11,0.1064,0.201,0.2942,0.94,0.3063,0.3625,0
176222,npp,715,2319,0.19812911748886108,9.73198986053467,-13.6634140014648,3670176,715,1869,196611,3866787,676,gin_conakry_16_12,9.73333333,-13.66666667,16,12,gin_conakry,2013-02-14 02:31:56.507929,-79.00015083645181,16.341103690715585,14.418608312319789,4.124553554554482e-29,11.0,16.32,1.0442604737599883,16.38,0.1364,0.1971,0.2683,0.9586,0.1899,0.1899,0
176414,npp,3068,1640,0.1138010937720537,9.7333517074585,-13.6697311401367,3670176,3068,1237,196611,3866787,676,gin_conakry_16_12,9.73333333,-13.66666667,16,12,gin_conakry,2013-02-15 02:13:07.924877,96.79429053067517,22.219897915531558,19.552638164183936,9.433610273700861e-25,8.0,-22.21,1.0837787002826917,-22.21,0.1143,0.1824,0.2689,1.036,0.1257,0.1179,0
176608,npp,2356,958,0.447826862335205,9.73246192932129,-13.6669998168945,3670176,2357,708,196611,3866787,676,gin_conakry_16_12,9.73333333,-13.66666667,16,12,gin_conakry,2013-02-16 01:54:19.338759,97.82817172679457,49.70075099545757,42.45065680539747,7.091302240286553e-19,5.0,-49.72,1.7549928774784245,-49.78,0.1016,0.2163,0.3531,0.8732,0.3208,0.3911,0
177218,npp,2237,2546,0.338525801897049,9.73098182678223,-13.6658229827881,3670176,2236,2060,196611,3866787,676,gin_conakry_16_12,9.73333333,-13.66666667,16,12,gin_conakry,2013-02-19 02:38:18.172068,-79.56309911817326,28.072081264149194,24.61207195473224,5.0836771969588e-08,12.0,28.05,1.184412938166907,28.05,0.1258,0.207,0.2725,0.9125,0.2999,0.3089,0
180013,npp,2441,295,0.878908574581146,9.73320293426514,-13.665210723877,3670176,2441,156,196611,3866787,676,gin_conakry_16_12,9.73333333,-13.66666667,16,12,gin_conakry,2013-03-05 01:35:47.101280,97.02204622798553,65.34919265687006,53.54465732630536,0.0004284340047258612,2.0,-65.34,2.898275349237888,-65.53,0.2487,0.4199,0.5956,0.45,0.3473,0.3955,0
180419,npp,3045,2554,0.459018707275391,9.73349571228027,-13.6666402816772,3670176,3045,2066,196611,3866787,676,gin_conakry_16_12,9.73333333,-13.66666667,16,12,gin_conakry,2013-03-07 02:38:38.056271,-80.52494287189795,28.4375268482028,24.925880410615658,5.408527399624733e-09,12.0,28.42,1.184412938166907,28.05,0.1258,0.207,0.2725,0.9125,0.4017,0.4189,0
180613,npp,2346,1875,0.1664366498589516,9.73375129699707,-13.6695899963379,3670176,2346,1449,196611,3866787,676,gin_conakry_16_12,9.73333333,-13.66666667,16,12,gin_conakry,2013-03-08 02:19:49.452686,96.43832239907252,9.239102821841024,8.168862014474291,4.183135697625699e-17,9.0,-9.22,1.0,-9.83,0.1181,0.1892,0.2214,0.9984,0.1661,0.1662,0
180812,npp,1638,1197,0.194707952439785,9.72974967956543,-13.6643533706665,3670176,1638,885,196611,3866787,676,gin_conakry_16_12,9.73333333,-13.66666667,16,12,gin_conakry,2013-03-09 02:01:00.848233,97.66712513661733,41.79326384491455,36.14224875298781,4.2123912584053154e-24,6.0,-41.78,1.4867838833500562,-42.17,0.1208,0.2494,0.3287,0.7575,0.1521,0.1475,0
181014,npp,904,520,0.22007234394550318,9.73247718811035,-13.6669664382935,3670176,904,318,196611,3866787,676,gin_conakry_16_12,9.73333333,-13.66666667,16,12,gin_conakry,2013-03-10 01:42:10.471736,97.16604544179694,60.907173963761345,50.65298364945041,1.3923790381551758e-29,3.0,-60.9,2.4157378735459294,-61.13,0.1216,0.2174,0.4344,0.8688,0.19,0.1912,0
181222,npp,2183,3460,0.0822851769626141,9.72928714752197,-13.6641988754272,3670176,2183,2804,196611,3866787,676,gin_conakry_16_12,9.73333333,-13.66666667,16,12,gin_conakry,2013-03-11 03:03:46.473930,-79.04929128382524,58.820836720544385,49.217673913348406,1.5366161832442316e-28,16.0,58.8,2.253202848596432,58.54,0.1329,0.2525,0.4336,0.7481,0.1134,0.0616,0
181624,npp,800,2105,0.2360665127635,9.73448944091797,-13.6668748855591,3670176,800,1669,196611,3866787,676,gin_conakry_16_12,9.73333333,-13.66666667,16,12,gin_conakry,2013-03-13 02:26:11.062363,-73.30581007767485,4.161764911492005,3.6825009029665967,1.1385841438205382e-32,10.0,4.12,1.0,3.37,0.1348,0.1889,0.2705,1.0,0.2361,0.2361,0
181820,npp,94,1426,0.21039889007806778,9.73507976531982,-13.6687183380127,3670176,94,1071,196611,3866787,676,gin_conakry_16_12,9.73333333,-13.66666667,16,12,gin_conakry,2013-03-14 02:07:22.469699,97.33002300336045,32.53462765001666,28.42173227953378,2.817797129128066e-31,7.0,-32.52,1.2365102219381485,-33.125,0.1272,0.1989,0.2955,0.9501,0.1983,0.1999,0
182021,npp,2451,744,0.5436514914035799,9.7358455657959,-13.6689195632935,3670176,2453,527,196611,3866787,676,gin_conakry_16_12,9.73333333,-13.66666667,16,12,gin_conakry,2013-03-15 01:48:33.871264,97.45463265249575,55.63594077628981,46.93004599292719,3.121895700843918e-28,4.0,-55.63,2.0682789409984763,-55.98,0.088,0.2362,0.4042,0.7997,0.3376,0.4348,0
182233,npp,643,3685,0.400565177202225,9.73208999633789,-13.6690759658813,3670176,645,2982,196611,3866787,676,gin_conakry_16_12,9.73333333,-13.66666667,16,12,gin_conakry,2013-03-16 03:10:08.092455,-79.40512163451181,63.518931511838396,52.38809641285197,1.476694883451093e-28,17.0,63.5,2.7445598364131496,63.31,0.1934,0.3711,0.4711,0.5091,0.1997,0.2039,0
182430,npp,3016,3012,0.335431531071663,9.73455047607422,-13.6685152053833,3670176,3016,2425,196611,3866787,676,gin_conakry_16_12,9.73333333,-13.66666667,16,12,gin_conakry,2013-03-17 02:51:21.268178,-79.64275255917259,46.59108580636414,40.01072294655138,4.637733741681435e-25,14.0,46.57,1.646109783506203,46.11,0.1064,0.201,0.2942,0.94,0.2706,0.3153,0
182626,npp,2323,2334,0.23930161446332898,9.72981834411621,-13.6638431549072,3670176,2323,1883,196611,3866787,676,gin_conakry_16_12,9.73333333,-13.66666667,16,12,gin_conakry,2013-03-18 02:32:34.444297,-80.89064734751538,17.152633848544017,15.129576188359449,4.536024645575664e-20,11.0,17.14,1.0442604737599883,16.38,0.1364,0.1971,0.2683,0.9586,0.2294,0.2294,0
183222,npp,2154,3908,0.686079323291779,9.73304271697998,-13.6685752868652,3670176,2153,3121,196611,3866787,676,gin_conakry_16_12,9.73333333,-13.66666667,16,12,gin_conakry,2013-03-21 03:16:27.881139,-78.23352775256868,67.50529094501465,54.85738705698173,1.4000296673579517e-10,18.0,67.48,3.3166247903554,67.25,0.167,0.3254,0.563,0.5806,0.2977,0.3983,0
186352,npp,2924,3914,0.1803799830377102,9.73190116882324,-13.6636695861816,3670176,2922,3123,196611,3866787,676,gin_conakry_16_12,9.73333333,-13.66666667,16,12,gin_conakry,2013-04-06 03:16:42.273024,-78.33087639457332,67.5979740824644,54.916275011701536,2.784653004602762e-08,18.0,67.58,3.3166247903554,67.25,0.167,0.3254,0.563,0.5806,0.1452,0.1047,0
186741,npp,1551,2564,0.2207391411066055,9.73267459869385,-13.6659898757935,3670176,1550,2073,196611,3866787,676,gin_conakry_16_12,9.73333333,-13.66666667,16,12,gin_conakry,2013-04-08 02:39:08.637265,-78.89626582163308,28.897721175229613,25.32272159720791,1.522112363936402e-22,12.0,28.89,1.184412938166907,28.05,0.1258,0.207,0.2725,0.9125,0.2005,0.2014,0
187318,npp,2471,528,0.086795624345541,9.73376750946045,-13.6634969711304,3670176,2472,324,196611,3866787,676,gin_conakry_16_12,9.73333333,-13.66666667,16,12,gin_conakry,2013-04-11 01:42:41.076428,97.3514705978529,60.717579531208685,50.53077538941976,7.935008299913318e-33,3.0,-60.73,2.4157378735459294,-61.13,0.1216,0.2174,0.4344,0.8688,0.1348,0.0754,0
187520,npp,673,3470,0.13289766386151314,9.7319860458374,-13.6663398742676,3670176,676,2813,196611,3866787,676,gin_conakry_16_12,9.73333333,-13.66666667,16,12,gin_conakry,2013-04-12 03:04:17.089910,-79.40350074337002,59.04293480190435,49.37955833875739,1.874902546528228e-30,16.0,59.02,2.3545700244418297,58.54,0.1329,0.2525,0.4336,0.7481,0.1381,0.0994,0
187711,npp,3055,2791,0.274034574627876,9.73222255706787,-13.6662654876709,3670176,3054,2246,196611,3866787,676,gin_conakry_16_12,9.73333333,-13.66666667,16,12,gin_conakry,2013-04-13 02:45:28.506037,-79.1027760754459,38.714074892343085,33.61292883237074,5.772500318286305e-30,13.0,38.7,1.357151599901897,37.82,0.134,0.2272,0.3125,0.8315,0.2234,0.2278,0
188097,npp,1629,1434,0.19900522381067282,9.73382472991943,-13.6649618148804,3670176,1629,1076,196611,3866787,676,gin_conakry_16_12,9.73333333,-13.66666667,16,12,gin_conakry,2013-04-15 02:07:51.332171,97.5518286663603,32.1687454712664,28.114347903820903,2.7362141562561084e-24,7.0,-32.16,1.2365102219381485,-33.125,0.1272,0.1989,0.2955,0.9501,0.189,0.1891,0
