lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.993,1.0
1,0.896,0.885,0.927
2,0.772,0.784,0.82
3,0.67,0.69,0.708
4,0.59,0.603,0.599
5,0.523,0.523,0.495
6,0.457,0.45,0.395
7,0.39,0.383,0.304
8,0.334,0.324,0.227
9,0.282,0.27,0.16
10,0.235,0.223,0.104
11,0.191,0.182,0.055
12,0.15,0.147,0.013
13,0.115,0.117,-0.021
14,0.088,0.092,-0.048
15,0.067,0.071,-0.067
16,0.051,0.055,-0.08
17,0.036,0.043,-0.089
18,0.025,0.034,-0.092
19,0.016,0.028,-0.088
20,0.013,0.024,-0.076
21,0.013,0.023,-0.054
22,0.014,0.024,-0.024
23,0.014,0.025,0.014
24,0.017,0.028,0.059
25,0.029,0.032,0.114
26,0.05,0.033,0.179
27,0.067,0.035,0.24
28,0.068,0.036,0.284
29,0.053,0.038,0.304
30,0.056,0.038,0.305
31,0.07,0.038,0.283
32,0.074,0.038,0.238
33,0.054,0.036,0.17
34,0.032,0.034,0.098
35,0.019,0.029,0.034
36,0.014,0.023,-0.019
37,0.008,0.017,-0.064
38,0.0,0.012,-0.1
39,-0.006,0.008,-0.128
40,-0.007,0.005,-0.146
41,-0.008,0.002,-0.159
42,-0.008,0.001,-0.168
43,-0.008,0.001,-0.173
44,-0.008,0.003,-0.174
45,-0.005,0.006,-0.171
46,-0.0,0.011,-0.165
47,0.008,0.017,-0.153
48,0.017,0.025,-0.136
49,0.024,0.034,-0.114
50,0.033,0.044,-0.085
51,0.04,0.054,-0.051
52,0.051,0.063,-0.007
53,0.064,0.071,0.047
54,0.075,0.079,0.107
55,0.081,0.085,0.166
56,0.096,0.09,0.227
57,0.117,0.093,0.281
58,0.146,0.093,0.329
59,0.152,0.091,0.348
60,0.124,0.089,0.323
61,0.094,0.084,0.27
62,0.078,0.077,0.21
63,0.076,0.069,0.148
64,0.071,0.061,0.084
65,0.052,0.052,0.018
66,0.032,0.043,-0.039
67,0.019,0.033,-0.084
68,0.006,0.023,-0.12
69,-0.005,0.012,-0.149
70,-0.016,0.003,-0.172
71,-0.025,-0.005,-0.188
72,-0.031,-0.012,-0.199
73,-0.033,-0.018,-0.204
74,-0.033,-0.023,-0.205
75,-0.032,-0.025,-0.202
76,-0.03,-0.026,-0.195
77,-0.026,-0.024,-0.183
78,-0.021,-0.021,-0.165
79,-0.012,-0.015,-0.14
80,-0.001,-0.008,-0.107
81,0.006,0.0,-0.068
82,0.012,0.01,-0.023
83,0.02,0.019,0.029
84,0.035,0.027,0.09
85,0.045,0.034,0.152
86,0.048,0.041,0.209
87,0.038,0.047,0.249
88,0.035,0.053,0.277
89,0.048,0.056,0.286
90,0.072,0.059,0.272
91,0.081,0.06,0.231
92,0.077,0.061,0.174
93,0.068,0.06,0.112
94,0.064,0.057,0.056
95,0.064,0.054,0.008
96,0.063,0.049,-0.034
97,0.055,0.045,-0.072
98,0.045,0.04,-0.103
99,0.035,0.034,-0.127
100,0.026,0.029,-0.146
101,0.018,0.024,-0.159
102,0.01,0.02,-0.168
103,0.003,0.016,-0.172
104,-0.002,0.013,-0.172
105,-0.004,0.012,-0.167
106,-0.002,0.011,-0.157
107,0.001,0.011,-0.141
108,0.004,0.013,-0.12
109,0.008,0.016,-0.092
110,0.013,0.019,-0.057
111,0.02,0.022,-0.013
112,0.026,0.026,0.038
113,0.026,0.031,0.093
114,0.024,0.036,0.147
115,0.029,0.041,0.202
116,0.05,0.045,0.255
117,0.071,0.048,0.295
118,0.071,0.05,0.31
119,0.061,0.052,0.294
120,0.059,0.052,0.258
121,0.061,0.05,0.21
122,0.066,0.047,0.155
123,0.064,0.043,0.097
124,0.055,0.038,0.039
125,0.042,0.032,-0.014
126,0.03,0.025,-0.058
127,0.02,0.017,-0.095
128,0.009,0.01,-0.124
129,-0.005,0.003,-0.148
130,-0.015,-0.004,-0.165
131,-0.024,-0.01,-0.177
132,-0.029,-0.016,-0.184
133,-0.035,-0.021,-0.186
134,-0.039,-0.025,-0.183
135,-0.042,-0.028,-0.175
136,-0.041,-0.029,-0.16
137,-0.039,-0.03,-0.14
138,-0.035,-0.03,-0.113
139,-0.032,-0.028,-0.079
140,-0.029,-0.024,-0.038
141,-0.026,-0.019,0.01
142,-0.015,-0.014,0.068
143,-0.002,-0.009,0.131
144,0.013,-0.004,0.194
145,0.017,0.001,0.249
146,0.012,0.006,0.29
147,0.015,0.011,0.316
148,0.025,0.014,0.323
149,0.025,0.017,0.298
150,0.025,0.02,0.257
151,0.022,0.022,0.204
152,0.024,0.022,0.15
153,0.024,0.021,0.096
154,0.029,0.019,0.047
155,0.028,0.018,0.001
156,0.024,0.017,-0.039
157,0.019,0.016,-0.072
158,0.015,0.015,-0.097
159,0.01,0.014,-0.118
160,0.005,0.014,-0.132
161,0.001,0.014,-0.143
162,-0.002,0.014,-0.149
163,-0.002,0.015,-0.15
164,0.0,0.016,-0.146
165,0.003,0.017,-0.137
166,0.006,0.018,-0.124
167,0.01,0.019,-0.105
168,0.016,0.021,-0.079
169,0.02,0.021,-0.046
170,0.026,0.021,-0.005
171,0.025,0.021,0.042
172,0.023,0.02,0.093
173,0.024,0.018,0.149
174,0.034,0.016,0.208
175,0.048,0.013,0.26
176,0.059,0.009,0.299
177,0.032,0.004,0.298
178,-0.002,-0.001,0.271
179,-0.019,-0.006,0.233
180,-0.022,-0.013,0.187
181,-0.029,-0.021,0.13
182,-0.035,-0.028,0.072
183,-0.042,-0.035,0.015
184,-0.05,-0.041,-0.038
185,-0.055,-0.047,-0.082
186,-0.058,-0.053,-0.12
187,-0.062,-0.056,-0.15
188,-0.065,-0.058,-0.173
189,-0.067,-0.059,-0.19
190,-0.067,-0.058,-0.201
191,-0.064,-0.056,-0.207
192,-0.061,-0.053,-0.207
193,-0.058,-0.048,-0.203
194,-0.054,-0.043,-0.194
195,-0.047,-0.038,-0.18
196,-0.038,-0.032,-0.16
197,-0.028,-0.026,-0.133
198,-0.019,-0.02,-0.1
199,-0.012,-0.013,-0.06
200,-0.003,-0.008,-0.014
201,0.01,-0.004,0.039
202,0.021,-0.002,0.098
203,0.027,-0.001,0.156
204,0.026,-0.001,0.208
205,0.013,-0.001,0.247
206,0.004,-0.002,0.271
207,0.004,-0.003,0.274
208,0.006,-0.006,0.256
209,-0.009,-0.01,0.213
210,-0.025,-0.014,0.158
211,-0.038,-0.019,0.098
212,-0.041,-0.026,0.04
213,-0.043,-0.031,-0.014
214,-0.046,-0.037,-0.063
215,-0.05,-0.041,-0.105
216,-0.052,-0.045,-0.138
217,-0.054,-0.049,-0.163
218,-0.054,-0.052,-0.182
219,-0.056,-0.054,-0.195
220,-0.057,-0.056,-0.203
221,-0.057,-0.056,-0.206
222,-0.056,-0.055,-0.206
223,-0.054,-0.054,-0.201
224,-0.052,-0.052,-0.191
225,-0.052,-0.049,-0.178
226,-0.05,-0.046,-0.16
227,-0.047,-0.043,-0.136
228,-0.044,-0.04,-0.104
229,-0.039,-0.037,-0.064
230,-0.035,-0.036,-0.018
231,-0.032,-0.034,0.032
232,-0.026,-0.033,0.087
233,-0.019,-0.033,0.141
234,-0.013,-0.034,0.191
235,-0.015,-0.035,0.227
236,-0.032,-0.037,0.234
237,-0.05,-0.039,0.217
238,-0.052,-0.043,0.189
239,-0.046,-0.047,0.15
240,-0.042,-0.05,0.101
241,-0.048,-0.054,0.044
242,-0.055,-0.058,-0.011
243,-0.06,-0.063,-0.058
244,-0.061,-0.067,-0.099
245,-0.065,-0.07,-0.133
246,-0.069,-0.071,-0.161
247,-0.072,-0.071,-0.182
248,-0.072,-0.069,-0.196
249,-0.071,-0.065,-0.205
250,-0.069,-0.059,-0.21
251,-0.066,-0.052,-0.211
252,-0.062,-0.043,-0.208
253,-0.056,-0.033,-0.201
254,-0.046,-0.023,-0.188
255,-0.033,-0.012,-0.168
256,-0.019,-0.001,-0.142
257,-0.006,0.01,-0.11
258,0.008,0.021,-0.071
259,0.026,0.03,-0.023
260,0.048,0.038,0.035
261,0.064,0.044,0.097
262,0.071,0.049,0.159
263,0.075,0.053,0.217
264,0.082,0.055,0.266
265,0.093,0.055,0.3
266,0.106,0.053,0.31
267,0.099,0.05,0.282
268,0.068,0.044,0.232
269,0.031,0.037,0.172
270,0.012,0.028,0.115
271,-0.002,0.018,0.058
272,-0.012,0.007,0.003
273,-0.025,-0.003,-0.046
274,-0.036,-0.014,-0.087
275,-0.043,-0.025,-0.12
276,-0.05,-0.036,-0.145
277,-0.057,-0.046,-0.165
278,-0.062,-0.054,-0.179
279,-0.068,-0.06,-0.188
280,-0.07,-0.064,-0.194
281,-0.071,-0.067,-0.195
282,-0.07,-0.068,-0.192
283,-0.069,-0.066,-0.186
284,-0.068,-0.063,-0.176
285,-0.064,-0.058,-0.16
286,-0.058,-0.053,-0.138
287,-0.049,-0.047,-0.108
288,-0.036,-0.04,-0.068
289,-0.029,-0.033,-0.023
290,-0.027,-0.026,0.026
291,-0.022,-0.021,0.081
292,-0.006,-0.017,0.142
293,0.006,-0.014,0.198
294,0.005,-0.013,0.237
295,-0.009,-0.012,0.249
296,-0.013,-0.012,0.24
297,-0.002,-0.013,0.214
298,0.012,-0.015,0.176
299,0.01,-0.017,0.12
300,-0.002,-0.018,0.058
301,-0.018,-0.019,-0.001
302,-0.025,-0.022,-0.05
303,-0.029,-0.024,-0.09
304,-0.03,-0.025,-0.12
305,-0.036,-0.024,-0.144
306,-0.037,-0.022,-0.16
307,-0.036,-0.018,-0.168
308,-0.031,-0.013,-0.171
309,-0.026,-0.007,-0.17
310,-0.019,0.002,-0.165
311,-0.012,0.011,-0.157
312,-0.001,0.022,-0.145
313,0.012,0.033,-0.13
314,0.027,0.043,-0.109
315,0.044,0.054,-0.083
316,0.063,0.064,-0.049
317,0.08,0.074,-0.009
318,0.098,0.082,0.039
319,0.115,0.088,0.095
320,0.126,0.092,0.156
321,0.122,0.096,0.212
322,0.112,0.097,0.261
323,0.11,0.097,0.305
324,0.125,0.094,0.341
325,0.137,0.089,0.348
326,0.121,0.083,0.313
327,0.09,0.075,0.253
328,0.063,0.066,0.186
329,0.042,0.055,0.116
330,0.03,0.044,0.051
331,0.014,0.033,-0.012
332,-0.003,0.025,-0.066
333,-0.012,0.017,-0.106
334,-0.016,0.01,-0.135
335,-0.017,0.005,-0.155
336,-0.016,0.002,-0.168
337,-0.013,0.002,-0.176
338,-0.01,0.004,-0.179
339,-0.004,0.008,-0.179
340,0.005,0.013,-0.174
341,0.015,0.021,-0.166
342,0.025,0.029,-0.156
343,0.034,0.038,-0.14
344,0.044,0.048,-0.12
345,0.055,0.057,-0.093
346,0.069,0.066,-0.056
347,0.084,0.074,-0.01
348,0.095,0.081,0.043
349,0.104,0.088,0.101
350,0.118,0.092,0.167
351,0.133,0.094,0.237
352,0.144,0.093,0.301
353,0.127,0.092,0.338
354,0.096,0.088,0.348
355,0.07,0.083,0.33
356,0.072,0.076,0.301
357,0.075,0.07,0.253
358,0.061,0.063,0.186
359,0.041,0.057,0.116
360,0.027,0.05,0.054
361,0.02,0.043,0.004
362,0.017,0.036,-0.036
363,0.015,0.031,-0.067
364,0.013,0.026,-0.09
365,0.012,0.023,-0.106
366,0.012,0.021,-0.117
367,0.014,0.021,-0.123
368,0.018,0.022,-0.124
369,0.021,0.024,-0.122
370,0.026,0.027,-0.117
371,0.031,0.032,-0.11
372,0.037,0.037,-0.099
373,0.046,0.043,-0.083
374,0.056,0.049,-0.062
375,0.065,0.056,-0.035
376,0.07,0.061,-0.003
377,0.077,0.067,0.037
378,0.086,0.071,0.087
379,0.086,0.075,0.141
380,0.075,0.077,0.192
381,0.059,0.079,0.236
382,0.061,0.079,0.28
383,0.079,0.079,0.32
384,0.098,0.076,0.34
385,0.082,0.073,0.31
386,0.05,0.068,0.25
387,0.042,0.062,0.188
388,0.041,0.054,0.124
389,0.043,0.046,0.062
390,0.037,0.037,0.002
391,0.025,0.027,-0.05
392,0.016,0.016,-0.089
393,0.01,0.006,-0.119
394,0.004,-0.004,-0.143
395,-0.004,-0.014,-0.162
396,-0.013,-0.021,-0.177
397,-0.022,-0.027,-0.188
398,-0.029,-0.031,-0.194
399,-0.034,-0.031,-0.197
400,-0.037,-0.026,-0.196
